Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-19T13:55:15.110Z;ISIN;EZ320Y6L89T5;1.13464;360T;MONE;USD;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316305296L2;false;TPAC,FULJ,ILQD
2019-03-19T13:53:47.662Z;ISIN;EZVHYV9FC7J5;4.81436;360T;MONE;RON;N/A;1.0E7;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316303974L2;false;TPAC,FULJ,ILQD
2019-03-19T13:53:47.662Z;ISIN;EZ9L00VXH3C7;4.75915;360T;MONE;RON;N/A;1.0E7;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316303974L1;false;TPAC,FULJ,ILQD
2019-03-19T13:53:41.219Z;ISIN;EZ4KGP8RTB19;111.406;360T;MONE;JPY;N/A;7.0E8;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316304940L2;false;TPAC,FULJ,ILQD
2019-03-19T13:53:41.219Z;ISIN;EZQM4HWRVQK7;111.42417;360T;MONE;JPY;N/A;7.0E8;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316304940L1;false;TPAC,FULJ,ILQD
2019-03-19T13:53:13.853Z;ISIN;EZBK7WJTZKK5;1.32656;360T;MONE;CAD;N/A;6000000.0;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316304517L1;false;TPAC,FULJ,ILQD
2019-03-19T13:53:13.853Z;ISIN;EZ2QK86FMXZ0;1.3265251;360T;MONE;CAD;N/A;6000000.0;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316304517L2;false;TPAC,FULJ,ILQD
2019-03-19T13:50:15.703Z;ISIN;EZ2RPC32HHN7;3.672986;360T;MONE;AED;N/A;6000000.0;AED;2019-04-16T00:00:00.000Z;360T;1010000281316303486L2;false;TPAC,FULJ,ILQD
2019-03-19T13:50:15.703Z;ISIN;EZ86GG2QJ2L7;3.672979;360T;MONE;AED;N/A;6000000.0;AED;2019-04-16T00:00:00.000Z;360T;1010000281316303486L1;false;TPAC,FULJ,ILQD
2019-03-19T13:47:10.999Z;ISIN;EZ7896KPZNC9;1.1347302;360T;MONE;USD;N/A;3.45E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316302635L2;false;TPAC,FULJ,ILQD
2019-03-19T13:47:10.999Z;ISIN;EZ4HKMP7M4J7;1.1346329;360T;MONE;USD;N/A;3.45E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316302635L1;false;TPAC,FULJ,ILQD
2019-03-19T13:44:59.147Z;ISIN;EZ4CWHM0D8Y8;0.855711;360T;MONE;GBP;N/A;1000.0;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316301087;false;FULJ,ILQD
2019-03-19T13:43:04.572Z;ISIN;EZ38MLZ3F9N6;1.326003;360T;MONE;USD;N/A;350000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316301962L2;false;TPAC,FULJ,ILQD
2019-03-19T13:43:04.572Z;ISIN;EZBL09LXGWJ7;1.325935;360T;MONE;USD;N/A;350000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316301962L1;false;TPAC,FULJ,ILQD
2019-03-19T13:42:18.115Z;ISIN;EZ4HKMP7M4J7;1.1347385;360T;MONE;USD;N/A;2.4E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316301695L1;false;TPAC,FULJ,ILQD
2019-03-19T13:42:18.115Z;ISIN;EZ7896KPZNC9;1.1348375;360T;MONE;USD;N/A;2.4E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316301695L2;false;TPAC,FULJ,ILQD
2019-03-19T13:42:02.270Z;ISIN;EZ7T021S3QB6;19.025;360T;MONE;MXN;N/A;1.9E7;MXN;2019-04-16T00:00:00.000Z;360T;1010000281316302137L1;false;TPAC,FULJ,ILQD
2019-03-19T13:42:02.270Z;ISIN;EZQM2V5TR5R1;19.04658;360T;MONE;MXN;N/A;1.9E7;MXN;2019-04-16T00:00:00.000Z;360T;1010000281316302137L2;false;TPAC,FULJ,ILQD
2019-03-19T13:41:48.154Z;ISIN;EZ4CWHM0D8Y8;0.8558742;360T;MONE;GBP;N/A;1000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316299734;false;FULJ,ILQD
2019-03-19T13:39:45.820Z;ISIN;EZ4HKMP7M4J7;1.1349913;360T;MONE;USD;N/A;3.1E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316300811L1;false;TPAC,FULJ,ILQD
2019-03-19T13:39:45.820Z;ISIN;EZ7896KPZNC9;1.13509;360T;MONE;USD;N/A;3.1E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316300811L2;false;TPAC,FULJ,ILQD
2019-03-19T13:38:05.316Z;ISIN;EZ4HKMP7M4J7;1.134746;360T;MONE;USD;N/A;34000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316299053;false;FULJ,ILQD
2019-03-19T13:37:01.041Z;ISIN;EZ191JXZH399;9.20529;360T;MONE;SEK;N/A;4.5E7;SEK;2019-04-16T00:00:00.000Z;360T;1010000281316299194L1;false;TPAC,FULJ,ILQD
2019-03-19T13:37:01.041Z;ISIN;EZB78FVBXF53;9.2046684;360T;MONE;SEK;N/A;4.5E7;SEK;2019-04-16T00:00:00.000Z;360T;1010000281316299194L2;false;TPAC,FULJ,ILQD
2019-03-19T13:35:23.499Z;ISIN;EZ7896KPZNC9;1.134855;360T;MONE;USD;N/A;1000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316297416;false;FULJ,ILQD
2019-03-19T13:35:23.499Z;ISIN;EZ7896KPZNC9;1.134955;360T;MONE;USD;N/A;1000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316297374;false;FULJ,ILQD
2019-03-19T13:35:17.459Z;ISIN;EZ7896KPZNC9;1.1349476;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316299838L1;false;TPAC,FULJ,ILQD
2019-03-19T13:35:17.459Z;ISIN;EZ320Y6L89T5;1.13505;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316299838L2;false;TPAC,FULJ,ILQD
2019-03-19T13:34:43.621Z;ISIN;EZ2P72P6SZN6;0.8558259;360T;MONE;GBP;N/A;170000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316297330;false;FULJ,ILQD
2019-03-19T13:34:43.621Z;ISIN;EZ2P72P6SZN6;0.8556659;360T;MONE;GBP;N/A;170000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316297357;false;FULJ,ILQD
2019-03-19T13:34:07.313Z;ISIN;EZ7896KPZNC9;1.1348377;360T;MONE;USD;N/A;300000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316292692;false;FULJ,ILQD
2019-03-19T13:34:07.313Z;ISIN;EZ7896KPZNC9;1.1349977;360T;MONE;USD;N/A;300000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316293084;false;FULJ,ILQD
2019-03-19T13:33:42.598Z;ISIN;EZ30ZJZ0RTY5;6.5754963;360T;MONE;DKK;N/A;4.2E7;DKK;2019-04-16T00:00:00.000Z;360T;1010000281316298421L1;false;TPAC,FULJ,ILQD
2019-03-19T13:33:42.598Z;ISIN;EZ3NZVKPG2X5;6.5749508;360T;MONE;DKK;N/A;4.2E7;DKK;2019-04-16T00:00:00.000Z;360T;1010000281316298421L2;false;TPAC,FULJ,ILQD
2019-03-19T13:31:39.979Z;ISIN;EZ7896KPZNC9;1.1351875;360T;MONE;USD;N/A;2.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316298680L2;false;TPAC,FULJ,ILQD
2019-03-19T13:31:39.979Z;ISIN;EZ4HKMP7M4J7;1.1350885;360T;MONE;USD;N/A;2.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316298680L1;false;TPAC,FULJ,ILQD
2019-03-19T13:30:32.690Z;ISIN;EZBK7WJTZKK5;1.32613;360T;MONE;CAD;N/A;1.3E7;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316299252L2;false;TPAC,FULJ,ILQD
2019-03-19T13:30:32.690Z;ISIN;EZ50HWNS0NS9;1.326168;360T;MONE;CAD;N/A;1.3E7;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316299252L1;false;TPAC,FULJ,ILQD
2019-03-19T13:30:20.327Z;ISIN;EZ4CWHM0D8Y8;0.8558027;360T;MONE;GBP;N/A;250000.0;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316297091;false;FULJ,ILQD
2019-03-19T13:28:05.060Z;ISIN;EZ2LD3FL3DY9;1.143633;360T;MONE;USD;N/A;225000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316296227;false;FULJ,ILQD
2019-03-19T13:24:51.385Z;ISIN;EZ4HKMP7M4J7;1.134928;360T;MONE;USD;N/A;38000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316291806;false;FULJ,ILQD
2019-03-19T13:24:46.677Z;ISIN;EZBK7WJTZKK5;1.3267;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316291698L2;false;TPAC,FULJ,ILQD
2019-03-19T13:24:46.677Z;ISIN;EZ50HWNS0NS9;1.3267315;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316291698L1;false;TPAC,FULJ,ILQD
2019-03-19T13:22:38.949Z;ISIN;EZ320Y6L89T5;1.13549;360T;MONE;USD;N/A;1.49E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316298524L2;false;TPAC,FULJ,ILQD
2019-03-19T13:22:38.949Z;ISIN;EZ4HKMP7M4J7;1.135286;360T;MONE;USD;N/A;1.49E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316298524L1;false;TPAC,FULJ,ILQD
2019-03-19T13:18:24.101Z;ISIN;EZ8X8XGR6XF7;0.68679;360T;MONE;USD;N/A;9000000.0;NZD;2019-04-16T00:00:00.000Z;360T;1010000281316295708L2;false;TPAC,FULJ,ILQD
2019-03-19T13:18:24.101Z;ISIN;EZ3GJJXHKS75;0.6867935;360T;MONE;USD;N/A;9000000.0;NZD;2019-04-16T00:00:00.000Z;360T;1010000281316295708L1;false;TPAC,FULJ,ILQD
2019-03-19T13:17:26.705Z;ISIN;EZ9LCCB158X9;0.99857;360T;MONE;CHF;N/A;1.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316296188;false;FULJ,ILQD
2019-03-19T13:16:05.702Z;ISIN;EZ3JG5D8P8V8;18.988993;360T;MONE;MXN;N/A;3.0E7;MXN;2019-04-16T00:00:00.000Z;360T;1010000281316294856L1;false;TPAC,FULJ,ILQD
2019-03-19T13:16:05.702Z;ISIN;EZ7T021S3QB6;18.992;360T;MONE;MXN;N/A;3.0E7;MXN;2019-04-16T00:00:00.000Z;360T;1010000281316294856L2;false;TPAC,FULJ,ILQD
2019-03-19T13:08:19.500Z;ISIN;EZ5JYYQGH5P0;6.5314;360T;MONE;HRK;N/A;1.0E7;HRK;2019-04-16T00:00:00.000Z;360T;1010000281316292630L2;false;TPAC,FULJ,ILQD
2019-03-19T13:08:19.500Z;ISIN;EZTTKJ37HQM8;6.53189;360T;MONE;HRK;N/A;1.0E7;HRK;2019-04-16T00:00:00.000Z;360T;1010000281316292630L1;false;TPAC,FULJ,ILQD
2019-03-19T13:03:04.373Z;ISIN;EZ4KGP8RTB19;111.453;360T;MONE;JPY;N/A;4.5E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316293458L2;false;TPAC,FULJ,ILQD
2019-03-19T13:03:04.373Z;ISIN;EZQM4HWRVQK7;111.47144;360T;MONE;JPY;N/A;4.5E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316293458L1;false;TPAC,FULJ,ILQD
2019-03-19T13:00:48.150Z;ISIN;EZ3QW727MTK5;7.6208;360T;MONE;CNY;N/A;5.0E7;CNY;2019-04-16T00:00:00.000Z;360T;1010000281316291257L1;false;TPAC,FULJ,ILQD
2019-03-19T13:00:48.150Z;ISIN;EZ80KZR04QG9;7.6841513;360T;MONE;CNY;N/A;5.0E7;CNY;2019-04-16T00:00:00.000Z;360T;1010000281316291257L2;false;TPAC,FULJ,ILQD
2019-03-19T13:00:16.758Z;ISIN;EZ4GLV9R0T20;1.14369;360T;MONE;USD;N/A;300000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316292433L2;false;TPAC,FULJ,ILQD
2019-03-19T13:00:16.758Z;ISIN;EZ320Y6L89T5;1.13518;360T;MONE;USD;N/A;2000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316292433L1;false;TPAC,FULJ,ILQD
2019-03-19T12:57:02.397Z;ISIN;EZ82X2TD1YH7;1.0004567;360T;MONE;CHF;N/A;2300000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316290395L2;false;TPAC,FULJ,ILQD
2019-03-19T12:57:02.397Z;ISIN;EZV8B16343M1;1.0005519;360T;MONE;CHF;N/A;2300000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316290395L1;false;TPAC,FULJ,ILQD
2019-03-19T12:56:29.857Z;ISIN;EZ4HKMP7M4J7;1.13501;360T;MONE;USD;N/A;8000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316289912L1;false;TPAC,FULJ,ILQD
2019-03-19T12:56:29.857Z;ISIN;EZ7896KPZNC9;1.13511;360T;MONE;USD;N/A;8000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316289912L2;false;TPAC,FULJ,ILQD
2019-03-19T12:51:50.325Z;ISIN;EZV8B16343M1;1.000481;360T;MONE;CHF;N/A;7000000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316285704L1;false;TPAC,FULJ,ILQD
2019-03-19T12:51:50.325Z;ISIN;EZ82X2TD1YH7;1.000386;360T;MONE;CHF;N/A;7000000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316285704L2;false;TPAC,FULJ,ILQD
2019-03-19T12:50:55.151Z;ISIN;EZ38MLZ3F9N6;1.3273571;360T;MONE;USD;N/A;1450000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316288604L2;false;TPAC,FULJ,ILQD
2019-03-19T12:50:55.151Z;ISIN;EZBL09LXGWJ7;1.32729;360T;MONE;USD;N/A;1450000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316288604L1;false;TPAC,FULJ,ILQD
2019-03-19T12:49:17.975Z;ISIN;EZVWY5B062Q1;9.6791533;360T;MONE;NOK;N/A;300000.0;NOK;2019-04-16T00:00:00.000Z;360T;1010000281316288370;false;FULJ,ILQD
2019-03-19T12:43:36.661Z;ISIN;EZ1VDSCFH7D0;3.77796;360T;MONE;PLN;N/A;1.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316288176L1;false;TPAC,FULJ,ILQD
2019-03-19T12:43:36.661Z;ISIN;EZ3SJ8L39TC2;3.77784;360T;MONE;PLN;N/A;1.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316288176L2;false;TPAC,FULJ,ILQD
2019-03-19T12:43:13.706Z;ISIN;EZ15W6X4RGK2;1.0004;360T;MONE;CHF;N/A;3500000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316287471L2;false;TPAC,FULJ,ILQD
2019-03-19T12:43:13.706Z;ISIN;EZ82X2TD1YH7;1.000497;360T;MONE;CHF;N/A;3500000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316287471L1;false;TPAC,FULJ,ILQD
2019-03-19T12:42:36.860Z;ISIN;EZ2TK3M4P931;126.4431;360T;MONE;JPY;N/A;4.32E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316287368L2;false;TPAC,FULJ,ILQD
2019-03-19T12:42:36.860Z;ISIN;EZ4GYFMRJBN4;126.4299;360T;MONE;JPY;N/A;4.32E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316287368L1;false;TPAC,FULJ,ILQD
2019-03-19T12:40:30.351Z;ISIN;EZ4HKMP7M4J7;1.1347953;360T;MONE;USD;N/A;300000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316289714;false;FULJ,ILQD
2019-03-19T12:39:47.448Z;ISIN;EZ3SNW84ZBM4;0.8551;360T;MONE;GBP;N/A;3400000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316287233L1;false;TPAC,FULJ,ILQD
2019-03-19T12:39:47.448Z;ISIN;EZBJH55FY4D2;0.85614;360T;MONE;GBP;N/A;3400000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316287233L2;false;TPAC,FULJ,ILQD
2019-03-19T12:38:55.745Z;ISIN;EZ145GPHK6C5;1.135011;360T;MONE;CHF;N/A;1.91E7;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316287083L2;false;TPAC,FULJ,ILQD
2019-03-19T12:38:55.745Z;ISIN;EZ7F702DB6F4;1.1354;360T;MONE;CHF;N/A;1.91E7;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316287083L1;false;TPAC,FULJ,ILQD
2019-03-19T12:37:03.844Z;ISIN;EZ76WMYHW9P9;126.4565;360T;MONE;JPY;N/A;4.8E7;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316285878L2;false;TPAC,FULJ,ILQD
2019-03-19T12:37:03.844Z;ISIN;EZ6LS3SJZ8S4;126.417;360T;MONE;JPY;N/A;4.8E7;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316285878L1;false;TPAC,FULJ,ILQD
2019-03-19T12:36:16.957Z;ISIN;EZ9M3SJVCDS1;1.146615;360T;MONE;USD;N/A;1.1565E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316286620;false;FULJ,ILQD
2019-03-19T12:33:59.735Z;ISIN;EZ32GQ03SR27;0.8600005;360T;MONE;GBP;N/A;300000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316284617L2;false;TPAC,FULJ,ILQD
2019-03-19T12:33:59.735Z;ISIN;EZ3SNW84ZBM4;0.85539;360T;MONE;GBP;N/A;300000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316284617L1;false;TPAC,FULJ,ILQD
2019-03-19T12:33:32.629Z;ISIN;EZ8V610FDCX5;0.863965;360T;MONE;GBP;N/A;250000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316284566L2;false;TPAC,FULJ,ILQD
2019-03-19T12:33:32.629Z;ISIN;EZ3SNW84ZBM4;0.85504;360T;MONE;GBP;N/A;250000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316284566L1;false;TPAC,FULJ,ILQD
2019-03-19T12:33:09.066Z;ISIN;EZ3SNW84ZBM4;0.85513;360T;MONE;GBP;N/A;250000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316284463L1;false;TPAC,FULJ,ILQD
2019-03-19T12:33:09.066Z;ISIN;EZ27QXMNT0P4;0.86795;360T;MONE;GBP;N/A;250000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316284463L2;false;TPAC,FULJ,ILQD
2019-03-19T12:32:29.547Z;ISIN;EZK0Z6KLKH31;0.868807;360T;MONE;GBP;N/A;250000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316284022L2;false;TPAC,FULJ,ILQD
2019-03-19T12:32:29.547Z;ISIN;EZ3SNW84ZBM4;0.85497;360T;MONE;GBP;N/A;250000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316284022L1;false;TPAC,FULJ,ILQD
2019-03-19T12:31:50.617Z;ISIN;EZ3SNW84ZBM4;0.85499;360T;MONE;GBP;N/A;250000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316284014L1;false;TPAC,FULJ,ILQD
2019-03-19T12:31:50.617Z;ISIN;EZ4KG12MSRR5;0.8700825;360T;MONE;GBP;N/A;250000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316284014L2;false;TPAC,FULJ,ILQD
2019-03-19T12:31:31.075Z;ISIN;EZ82X2TD1YH7;0.999785;360T;MONE;CHF;N/A;1.5E7;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316283477L2;false;TPAC,FULJ,ILQD
2019-03-19T12:31:31.075Z;ISIN;EZV8B16343M1;0.999878;360T;MONE;CHF;N/A;1.5E7;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316283477L1;false;TPAC,FULJ,ILQD
2019-03-19T12:27:39.281Z;ISIN;EZ4HKMP7M4J7;1.1353165;360T;MONE;USD;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316283101L1;false;TPAC,FULJ,ILQD
2019-03-19T12:27:39.281Z;ISIN;EZ320Y6L89T5;1.13552;360T;MONE;USD;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316283101L2;false;TPAC,FULJ,ILQD
2019-03-19T12:26:19.898Z;ISIN;EZ4HKMP7M4J7;1.13567;360T;MONE;USD;N/A;2.5E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316282795L1;false;TPAC,FULJ,ILQD
2019-03-19T12:26:19.898Z;ISIN;EZ7896KPZNC9;1.13577;360T;MONE;USD;N/A;2.5E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316282795L2;false;TPAC,FULJ,ILQD
2019-03-19T12:26:16.592Z;ISIN;EZ4GYFMRJBN4;126.41438;360T;MONE;JPY;N/A;3.6E7;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316275570;false;FULJ,ILQD
2019-03-19T12:26:00.895Z;ISIN;EZ4BTP93M8B0;1.509669;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316282580L2;false;TPAC,FULJ,ILQD
2019-03-19T12:26:00.895Z;ISIN;EZB67KYQGMS6;1.509578;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316282580L1;false;TPAC,FULJ,ILQD
2019-03-19T12:22:36.972Z;ISIN;EZBD8GN039X3;1.59953;360T;MONE;AUD;N/A;800000.0;AUD;2019-04-16T00:00:00.000Z;360T;1010000281316282600L1;false;TPAC,FULJ,ILQD
2019-03-19T12:22:36.972Z;ISIN;EZ29LG89HFX4;1.5999705;360T;MONE;AUD;N/A;800000.0;AUD;2019-04-16T00:00:00.000Z;360T;1010000281316282600L2;false;TPAC,FULJ,ILQD
2019-03-19T12:21:50.884Z;ISIN;EZ2P72P6SZN6;0.8549175;360T;MONE;GBP;N/A;4500000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316281877L1;false;TPAC,FULJ,ILQD
2019-03-19T12:21:50.884Z;ISIN;EZ3SNW84ZBM4;0.85495;360T;MONE;GBP;N/A;4500000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316281877L2;false;TPAC,FULJ,ILQD
2019-03-19T12:19:52.070Z;ISIN;EZ58NJ90QTX3;1.1360868;360T;MONE;USD;N/A;5.31216E7;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316283037L2;false;TPAC,FULJ,ILQD
2019-03-19T12:19:52.070Z;ISIN;EZ320Y6L89T5;1.1356;360T;MONE;USD;N/A;5.31216E7;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316283037L1;false;TPAC,FULJ,ILQD
2019-03-19T12:15:46.576Z;ISIN;EZ3SSQ20H3Y0;4.28765;360T;MONE;PLN;N/A;100000.0;PLN;2019-04-16T00:00:00.000Z;360T;1010000281316281721;false;FULJ,ILQD
2019-03-19T12:12:47.031Z;ISIN;EZ3HM27Z8ZB3;0.855538;360T;MONE;GBP;N/A;60000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316283797;false;FULJ,ILQD
2019-03-19T12:07:07.986Z;ISIN;EZ82Q4FVTRM5;3.092027;360T;MONE;TND;N/A;900000.0;TND;2019-04-16T00:00:00.000Z;360T;1010000281316281363L2;false;TPAC,FULJ,ILQD
2019-03-19T12:07:07.986Z;ISIN;EZ8D2Q5WXB91;3.088;360T;MONE;TND;N/A;900000.0;TND;2019-04-16T00:00:00.000Z;360T;1010000281316281363L1;false;TPAC,FULJ,ILQD
2019-03-19T12:06:07.051Z;ISIN;EZBJH55FY4D2;0.856171;360T;MONE;GBP;N/A;300000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316279486L2;false;TPAC,FULJ,ILQD
2019-03-19T12:06:07.051Z;ISIN;EZ4CWHM0D8Y8;0.8550657;360T;MONE;GBP;N/A;300000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316279486L1;false;TPAC,FULJ,ILQD
2019-03-19T12:02:02.666Z;ISIN;EZ320Y6L89T5;1.13551;360T;MONE;USD;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316282121L2;false;TPAC,FULJ,ILQD
2019-03-19T12:02:02.666Z;ISIN;EZ7896KPZNC9;1.1354084;360T;MONE;USD;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316282121L1;false;TPAC,FULJ,ILQD
2019-03-19T12:01:46.764Z;ISIN;EZ320Y6L89T5;1.13552;360T;MONE;USD;N/A;1.0E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316282110L2;false;TPAC,FULJ,ILQD
2019-03-19T12:01:46.764Z;ISIN;EZ7896KPZNC9;1.135419;360T;MONE;USD;N/A;1.0E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316282110L1;false;TPAC,FULJ,ILQD
2019-03-19T12:01:40.127Z;ISIN;EZ4FHQS0JZC6;0.70981;360T;MONE;USD;N/A;1.0E8;AUD;2019-04-16T00:00:00.000Z;360T;1010000281316279278L1;false;TPAC,FULJ,ILQD
2019-03-19T12:01:40.127Z;ISIN;EZ8NCBKJ9YM4;0.710501;360T;MONE;USD;N/A;1.0E8;AUD;2019-04-16T00:00:00.000Z;360T;1010000281316279278L2;false;TPAC,FULJ,ILQD
2019-03-19T12:01:37.604Z;ISIN;EZ38MLZ3F9N6;1.32783;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316277551L2;false;TPAC,FULJ,ILQD
2019-03-19T12:01:37.604Z;ISIN;EZBL09LXGWJ7;1.3277616;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316277551L1;false;TPAC,FULJ,ILQD
2019-03-19T12:01:03.194Z;ISIN;EZ4HKMP7M4J7;1.135352;360T;MONE;USD;N/A;82167.52;USD;2019-04-16T00:00:00.000Z;360T;1010000281316284141;false;FULJ,ILQD
2019-03-19T12:00:38.928Z;ISIN;EZ7896KPZNC9;1.135388;360T;MONE;USD;N/A;1.0E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316282052L1;false;TPAC,FULJ,ILQD
2019-03-19T12:00:38.928Z;ISIN;EZ320Y6L89T5;1.13549;360T;MONE;USD;N/A;1.0E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316282052L2;false;TPAC,FULJ,ILQD
2019-03-19T11:59:51.983Z;ISIN;EZ50HWNS0NS9;1.330926;360T;MONE;CAD;N/A;1.3E7;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316277473L1;false;TPAC,FULJ,ILQD
2019-03-19T11:59:51.983Z;ISIN;EZBK7WJTZKK5;1.33089;360T;MONE;CAD;N/A;1.3E7;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316277473L2;false;TPAC,FULJ,ILQD
2019-03-19T11:59:18.109Z;ISIN;EZ320Y6L89T5;1.13545;360T;MONE;USD;N/A;1.0E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316281891L2;false;TPAC,FULJ,ILQD
