Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-18T11:05:07.717Z;ISIN;EZ3WCMH7HY23;22.69486;360T;MONE;CZK;N/A;1.29E8;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312707292L2;false;TPAC,FULJ,ILQD
2019-02-18T11:05:07.717Z;ISIN;EZ4LQNXX2XB7;22.6994;360T;MONE;CZK;N/A;1.29E8;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312707292L1;false;TPAC,FULJ,ILQD
2019-02-18T11:04:34.833Z;ISIN;EZ793M6TLS76;6.770582;360T;MONE;CNY;N/A;1.0E7;CNY;2019-03-18T00:00:00.000Z;360T;1010000281312707140L1;false;TPAC,FULJ,ILQD
2019-02-18T11:04:34.833Z;ISIN;EZ64XQDL8VX6;6.77055;360T;MONE;CNY;N/A;1.0E7;CNY;2019-03-18T00:00:00.000Z;360T;1010000281312707140L2;false;TPAC,FULJ,ILQD
2019-02-18T11:02:35.536Z;ISIN;EZ1NQ1MB94P8;6.588074;360T;MONE;DKK;N/A;3.6E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312706714L1;false;TPAC,FULJ,ILQD
2019-02-18T11:02:35.536Z;ISIN;EZ95L4L4XV44;6.58751;360T;MONE;DKK;N/A;3.6E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312706714L2;false;TPAC,FULJ,ILQD
2019-02-18T11:00:28.402Z;ISIN;EZ45KTP4QTJ0;1.137691;360T;MONE;USD;N/A;300000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312710381L2;false;TPAC,FULJ,ILQD
2019-02-18T11:00:28.402Z;ISIN;EZ1JTMBS4ZJ9;1.13281;360T;MONE;USD;N/A;300000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312710381L1;false;TPAC,FULJ,ILQD
2019-02-18T10:55:35.175Z;ISIN;EZ64LK9SL9D5;9.2343389;360T;MONE;SEK;N/A;1.86E8;SEK;2019-03-18T00:00:00.000Z;360T;1010000281312711405L2;false;TPAC,FULJ,ILQD
2019-02-18T10:55:35.175Z;ISIN;EZ5M94X9KZV4;9.2393;360T;MONE;SEK;N/A;1.86E8;SEK;2019-03-18T00:00:00.000Z;360T;1010000281312711405L1;false;TPAC,FULJ,ILQD
2019-02-18T10:54:56.154Z;ISIN;EZ41KWMZ4Q65;1.13634;360T;MONE;CHF;N/A;1.0E8;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312704455L1;false;TPAC,FULJ,ILQD
2019-02-18T10:54:56.154Z;ISIN;EZ3932Y91L13;1.1362591;360T;MONE;CHF;N/A;1.0E8;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312704455L2;false;TPAC,FULJ,ILQD
2019-02-18T10:54:55.362Z;ISIN;EZ3T0R1YW1L9;0.687061;360T;MONE;USD;N/A;1.5E7;NZD;2019-03-18T00:00:00.000Z;360T;1010000281312711122L1;false;TPAC,FULJ,ILQD
2019-02-18T10:54:55.362Z;ISIN;EZ8X89TYNQT4;0.6871629;360T;MONE;USD;N/A;1.5E7;NZD;2019-03-18T00:00:00.000Z;360T;1010000281312711122L2;false;TPAC,FULJ,ILQD
2019-02-18T10:54:31.923Z;ISIN;EZ6G2BG6RC27;8.6154582;360T;MONE;NOK;N/A;1.15E8;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312710738L1;false;TPAC,FULJ,ILQD
2019-02-18T10:54:31.923Z;ISIN;EZV7J7XV9LF3;8.612808;360T;MONE;NOK;N/A;1.15E8;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312710738L2;false;TPAC,FULJ,ILQD
2019-02-18T10:54:07.245Z;ISIN;EZ41KWMZ4Q65;1.13641;360T;MONE;CHF;N/A;8.25E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312703878L2;false;TPAC,FULJ,ILQD
2019-02-18T10:54:07.245Z;ISIN;EZ13VTNFSQV5;1.136421;360T;MONE;CHF;N/A;8.25E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312703878L1;false;TPAC,FULJ,ILQD
2019-02-18T10:53:50.726Z;ISIN;EZB2PBBGSW58;19.22465;360T;MONE;MXN;N/A;6.4E7;MXN;2019-03-18T00:00:00.000Z;360T;1010000281312710555L1;false;TPAC,FULJ,ILQD
2019-02-18T10:53:50.726Z;ISIN;EZ166XGJD9W8;19.24636;360T;MONE;MXN;N/A;6.4E7;MXN;2019-03-18T00:00:00.000Z;360T;1010000281312710555L2;false;TPAC,FULJ,ILQD
2019-02-18T10:52:25.173Z;ISIN;EZ6H0SJKGYH0;1.132588;360T;MONE;USD;N/A;65000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312708123;false;FULJ,ILQD
2019-02-18T10:52:04.700Z;ISIN;EZBHQDWQM2J8;9.5239413;360T;MONE;MAD;N/A;1.0E7;MAD;2019-03-18T00:00:00.000Z;360T;1010000281312710370L2;false;TPAC,FULJ,ILQD
2019-02-18T10:52:04.700Z;ISIN;EZ55SSP0JQ82;9.520549;360T;MONE;MAD;N/A;1.0E7;MAD;2019-03-18T00:00:00.000Z;360T;1010000281312710370L1;false;TPAC,FULJ,ILQD
2019-02-18T10:51:26.195Z;ISIN;EZ34HXLDZZ86;1.2925264;360T;MONE;USD;N/A;4.5E7;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312703580L1;false;TPAC,FULJ,ILQD
2019-02-18T10:51:26.195Z;ISIN;EZVCJMTVQWL9;1.29259;360T;MONE;USD;N/A;4.5E7;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312703580L2;false;TPAC,FULJ,ILQD
2019-02-18T10:50:52.565Z;ISIN;EZ8Q9XP9YR81;110.5316;360T;MONE;JPY;N/A;3.5E9;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312710258L1;false;TPAC,FULJ,ILQD
2019-02-18T10:50:52.565Z;ISIN;EZ5PBGX9TZZ5;110.524;360T;MONE;JPY;N/A;3.5E9;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312710258L2;false;TPAC,FULJ,ILQD
2019-02-18T10:50:25.615Z;ISIN;EZ922Z9VP9N2;6.5842081;360T;MONE;DKK;N/A;1.58E8;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312710180L2;false;TPAC,FULJ,ILQD
2019-02-18T10:50:25.615Z;ISIN;EZ1NQ1MB94P8;6.5882976;360T;MONE;DKK;N/A;1.58E8;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312710180L1;false;TPAC,FULJ,ILQD
2019-02-18T10:50:22.392Z;ISIN;EZ30HDVBFSX3;14.0751;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-03-18T00:00:00.000Z;360T;1010000281312703331L2;false;TPAC,FULJ,ILQD
2019-02-18T10:50:22.392Z;ISIN;EZ5VDPHQ0978;14.0734346;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-03-18T00:00:00.000Z;360T;1010000281312703331L1;false;TPAC,FULJ,ILQD
2019-02-18T10:49:14.534Z;ISIN;EZ4LQNXX2XB7;22.687955;360T;MONE;CZK;N/A;2.5E7;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312710003L1;false;TPAC,FULJ,ILQD
2019-02-18T10:49:14.534Z;ISIN;EZZHH21TJWP6;22.683993;360T;MONE;CZK;N/A;2.5E7;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312710003L2;false;TPAC,FULJ,ILQD
2019-02-18T10:48:23.259Z;ISIN;EZ2H03PVV6B4;6.770535;360T;MONE;CNY;N/A;2000000.0;CNY;2019-03-18T00:00:00.000Z;360T;1010000281312709704L2;false;TPAC,FULJ,ILQD
2019-02-18T10:48:23.259Z;ISIN;EZ793M6TLS76;6.771227;360T;MONE;CNY;N/A;2000000.0;CNY;2019-03-18T00:00:00.000Z;360T;1010000281312709704L1;false;TPAC,FULJ,ILQD
2019-02-18T10:39:22.595Z;ISIN;EZMXPBQYDMH1;1.135851;360T;MONE;CHF;N/A;100000.0;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312705826;false;FULJ,ILQD
2019-02-18T10:39:17.528Z;ISIN;EZ6HNJ5HFSY5;110.53296;360T;MONE;JPY;N/A;5.9E7;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312702991;false;FULJ,ILQD
2019-02-18T10:38:36.405Z;ISIN;EZ1JTMBS4ZJ9;1.1322;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312705111L2;false;TPAC,FULJ,ILQD
2019-02-18T10:38:36.405Z;ISIN;EZ6H0SJKGYH0;1.132108;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312705111L1;false;TPAC,FULJ,ILQD
2019-02-18T10:37:08.446Z;ISIN;EZ1JTMBS4ZJ9;1.13217;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312704640L2;false;TPAC,FULJ,ILQD
2019-02-18T10:37:08.446Z;ISIN;EZ6H0SJKGYH0;1.1320782;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312704640L1;false;TPAC,FULJ,ILQD
2019-02-18T10:36:50.074Z;ISIN;EZ9XYTWC9MZ5;1.00304;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312704632L2;false;TPAC,FULJ,ILQD
2019-02-18T10:36:50.074Z;ISIN;EZB42T4C3Y01;1.0031316;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312704632L1;false;TPAC,FULJ,ILQD
2019-02-18T10:36:40.768Z;ISIN;EZB42T4C3Y01;1.0031216;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312704613L1;false;TPAC,FULJ,ILQD
2019-02-18T10:36:40.768Z;ISIN;EZ9XYTWC9MZ5;1.00303;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312704613L2;false;TPAC,FULJ,ILQD
2019-02-18T10:32:07.174Z;ISIN;EZ13J3F8V6J1;1.139858;360T;MONE;USD;N/A;1.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312702498;false;FULJ,ILQD
2019-02-18T10:31:24.754Z;ISIN;EZ83L6PN9C92;25.7;360T;MONE;CZK;N/A;6000000.0;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312704047L1;false;TPAC,FULJ,ILQD
2019-02-18T10:31:24.754Z;ISIN;EZ50MQ3C7G67;25.7191;360T;MONE;CZK;N/A;6000000.0;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312704047L2;false;TPAC,FULJ,ILQD
2019-02-18T10:28:37.902Z;ISIN;EZ64XQDL8VX6;6.77243;360T;MONE;CNY;N/A;5.0E7;CNY;2019-03-18T00:00:00.000Z;360T;1010000281312699356L1;false;TPAC,FULJ,ILQD
2019-02-18T10:28:37.902Z;ISIN;EZ5LJ089VDQ2;6.768098;360T;MONE;CNY;N/A;5.0E7;CNY;2019-03-18T00:00:00.000Z;360T;1010000281312699356L2;false;TPAC,FULJ,ILQD
2019-02-18T10:19:07.199Z;ISIN;EZWT1RCNM152;10.477693;360T;MONE;SEK;N/A;150000.0;SEK;2019-03-18T00:00:00.000Z;360T;1010000281312698955;false;FULJ,ILQD
2019-02-18T10:18:08.171Z;ISIN;EZVVRTYTMR62;1.498194;360T;MONE;CAD;N/A;5000.0;CAD;2019-03-18T00:00:00.000Z;360T;1010000281312698405;false;FULJ,ILQD
2019-02-18T10:15:21.330Z;ISIN;EZQ7ZYR2Y6V6;0.876466;360T;MONE;GBP;N/A;8000.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312698024;false;FULJ,ILQD
2019-02-18T10:13:36.120Z;ISIN;EZ6H0SJKGYH0;1.131439;360T;MONE;USD;N/A;15000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312697797;false;FULJ,ILQD
2019-02-18T10:09:37.004Z;ISIN;EZ4P42WR4GP0;9.7594636;360T;MONE;NOK;N/A;2.0E8;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312701514L2;false;TPAC,FULJ,ILQD
2019-02-18T10:09:37.004Z;ISIN;EZ9J112V0PT8;9.7592096;360T;MONE;NOK;N/A;2.0E8;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312701514L1;false;TPAC,FULJ,ILQD
2019-02-18T10:08:16.716Z;ISIN;EZVVG9L51KR2;7.4617943;360T;MONE;DKK;N/A;2.3E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312695468L2;false;TPAC,FULJ,ILQD
2019-02-18T10:08:16.716Z;ISIN;EZ2ZYMW41VH4;7.4617891;360T;MONE;DKK;N/A;2.3E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312695468L1;false;TPAC,FULJ,ILQD
2019-02-18T10:06:32.712Z;ISIN;EZ8TK6DGWWX5;10.4694275;360T;MONE;SEK;N/A;4.5E7;SEK;2019-03-18T00:00:00.000Z;360T;1010000281312695003L2;false;TPAC,FULJ,ILQD
2019-02-18T10:06:32.712Z;ISIN;EZWT1RCNM152;10.4692952;360T;MONE;SEK;N/A;4.5E7;SEK;2019-03-18T00:00:00.000Z;360T;1010000281312695003L1;false;TPAC,FULJ,ILQD
2019-02-18T10:06:30.648Z;ISIN;EZVZFN6T4WC9;1.135179;360T;MONE;CHF;N/A;72513.0;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312696388;false;FULJ,ILQD
2019-02-18T10:05:45.266Z;ISIN;EZ223XJ0CV35;1.133717;360T;MONE;USD;N/A;614600.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312697292;false;FULJ,ILQD
2019-02-18T10:05:03.947Z;ISIN;EZ5VDPHQ0978;14.0979921;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-03-18T00:00:00.000Z;360T;1010000281312700486L1;false;TPAC,FULJ,ILQD
2019-02-18T10:05:03.947Z;ISIN;EZ30HDVBFSX3;14.0996;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-03-18T00:00:00.000Z;360T;1010000281312700486L2;false;TPAC,FULJ,ILQD
2019-02-18T10:04:06.572Z;ISIN;EZ89BXFW65G8;6.7733058;360T;MONE;CNY;N/A;2.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312693900L1;false;TPAC,FULJ,ILQD
2019-02-18T10:04:06.572Z;ISIN;EZ1H13G8FSZ2;6.769319;360T;MONE;CNY;N/A;2.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312693900L2;false;TPAC,FULJ,ILQD
2019-02-18T10:02:46.725Z;ISIN;EZ7Q6H7YG875;1.3562331;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-18T00:00:00.000Z;360T;1010000281312699402L1;false;TPAC,FULJ,ILQD
2019-02-18T10:02:46.725Z;ISIN;EZVD1CF1PW20;1.35622;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-18T00:00:00.000Z;360T;1010000281312699402L2;false;TPAC,FULJ,ILQD
2019-02-18T10:02:31.274Z;ISIN;EZVDZLN2K8R9;3.83056;360T;MONE;PLN;N/A;5.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312699398L1;false;TPAC,FULJ,ILQD
2019-02-18T10:02:31.274Z;ISIN;EZ8LK3C3N0P6;3.8272963;360T;MONE;PLN;N/A;5.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312699398L2;false;TPAC,FULJ,ILQD
2019-02-18T10:02:27.079Z;ISIN;EZ5PBGX9TZZ5;110.55;360T;MONE;JPY;N/A;5.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312699031L2;false;TPAC,FULJ,ILQD
2019-02-18T10:02:27.079Z;ISIN;EZ8Q9XP9YR81;110.55769;360T;MONE;JPY;N/A;5.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312699031L1;false;TPAC,FULJ,ILQD
2019-02-18T10:01:24.721Z;ISIN;EZVVG9L51KR2;7.4618443;360T;MONE;DKK;N/A;6.0E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312698827L2;false;TPAC,FULJ,ILQD
2019-02-18T10:01:24.721Z;ISIN;EZ2ZYMW41VH4;7.4618354;360T;MONE;DKK;N/A;6.0E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312698827L1;false;TPAC,FULJ,ILQD
2019-02-18T10:00:15.087Z;ISIN;EZ7DMZ57Z2M9;9.2574766;360T;MONE;SEK;N/A;1.255E8;SEK;2019-03-18T00:00:00.000Z;360T;1010000281312698577L1;false;TPAC,FULJ,ILQD
2019-02-18T10:00:15.087Z;ISIN;EZ5M94X9KZV4;9.2568;360T;MONE;SEK;N/A;1.255E8;SEK;2019-03-18T00:00:00.000Z;360T;1010000281312698577L2;false;TPAC,FULJ,ILQD
2019-02-18T10:00:04.477Z;ISIN;EZ9J112V0PT8;9.7569435;360T;MONE;NOK;N/A;80000.0;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312695854;false;FULJ,ILQD
2019-02-18T09:58:31.527Z;ISIN;EZ73SBYVXNJ9;8.62018;360T;MONE;NOK;N/A;4.9E7;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312697764L2;false;TPAC,FULJ,ILQD
2019-02-18T09:58:31.527Z;ISIN;EZ6G2BG6RC27;8.6204983;360T;MONE;NOK;N/A;4.9E7;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312697764L1;false;TPAC,FULJ,ILQD
2019-02-18T09:58:05.835Z;ISIN;EZWT1RCNM152;10.474823;360T;MONE;SEK;N/A;120000.0;SEK;2019-03-18T00:00:00.000Z;360T;1010000281312695740;false;FULJ,ILQD
2019-02-18T09:56:08.738Z;ISIN;EZ13VTNFSQV5;1.1351954;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312697465L2;false;TPAC,FULJ,ILQD
2019-02-18T09:56:08.738Z;ISIN;EZMXPBQYDMH1;1.13521;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312697465L1;false;TPAC,FULJ,ILQD
2019-02-18T09:52:24.321Z;ISIN;EZ25DB17W043;30.743225;360T;MONE;TWD;N/A;1500000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312696091;false;FULJ,ILQD
2019-02-18T09:52:12.990Z;ISIN;EZ13VTNFSQV5;1.1353153;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312696748L2;false;TPAC,FULJ,ILQD
2019-02-18T09:52:12.990Z;ISIN;EZMXPBQYDMH1;1.13533;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312696748L1;false;TPAC,FULJ,ILQD
2019-02-18T09:50:52.723Z;ISIN;EZ25DB17W043;30.741;360T;MONE;TWD;N/A;3000000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312695828;false;FULJ,ILQD
2019-02-18T09:49:29.062Z;ISIN;EZ78CL5651M3;9.757309;360T;MONE;NOK;N/A;6000000.0;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312696273;false;FULJ,ILQD
2019-02-18T09:49:03.531Z;ISIN;EZ25DB17W043;30.742;360T;MONE;TWD;N/A;5000000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312695177;false;FULJ,ILQD
2019-02-18T09:48:52.589Z;ISIN;EZQ7ZYR2Y6V6;0.8761116;360T;MONE;GBP;N/A;238869.15;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312692093;false;FULJ,ILQD
2019-02-18T09:48:34.236Z;ISIN;EZ89JPXNGYL1;4.3296171;360T;MONE;PLN;N/A;1.4E7;PLN;2019-03-18T00:00:00.000Z;360T;1010000281312696020L2;false;TPAC,FULJ,ILQD
2019-02-18T09:48:34.236Z;ISIN;EZ90M8V8GDN1;4.329451;360T;MONE;PLN;N/A;1.4E7;PLN;2019-03-18T00:00:00.000Z;360T;1010000281312696020L1;false;TPAC,FULJ,ILQD
2019-02-18T09:46:16.169Z;ISIN;EZ90M8V8GDN1;4.330304;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-18T00:00:00.000Z;360T;1010000281312695291L1;false;TPAC,FULJ,ILQD
2019-02-18T09:46:16.169Z;ISIN;EZ89JPXNGYL1;4.330488;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-18T00:00:00.000Z;360T;1010000281312695291L2;false;TPAC,FULJ,ILQD
2019-02-18T09:42:04.709Z;ISIN;EZV7J7XV9LF3;8.620164;360T;MONE;NOK;N/A;3.2E9;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312694770L2;false;TPAC,FULJ,ILQD
2019-02-18T09:42:04.709Z;ISIN;EZ6G2BG6RC27;8.622831;360T;MONE;NOK;N/A;3.2E9;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312694770L1;false;TPAC,FULJ,ILQD
2019-02-18T09:39:23.837Z;ISIN;EZ4LQNXX2XB7;22.6995;360T;MONE;CZK;N/A;6.5E7;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312694736L1;false;TPAC,FULJ,ILQD
2019-02-18T09:39:23.837Z;ISIN;EZ466P9H5LH4;22.699;360T;MONE;CZK;N/A;6.5E7;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312694736L2;false;TPAC,FULJ,ILQD
2019-02-18T09:38:50.543Z;ISIN;EZV4NC13K0H2;1.143209;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312689717L2;false;TPAC,FULJ,ILQD
2019-02-18T09:38:50.543Z;ISIN;EZ1JTMBS4ZJ9;1.13169;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312689717L1;false;TPAC,FULJ,ILQD
2019-02-18T09:34:04.852Z;ISIN;EZ7NFMZF5V38;125.04474;360T;MONE;JPY;N/A;1.5E7;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312693414;false;FULJ,ILQD
2019-02-18T09:32:31.832Z;ISIN;EZ4J72NPCD59;3.750366;360T;MONE;SAR;N/A;1000000.0;SAR;2019-03-18T00:00:00.000Z;360T;1010000281312685431L2;false;TPAC,FULJ,ILQD
2019-02-18T09:32:31.832Z;ISIN;EZSW3PS77MJ7;3.750286;360T;MONE;SAR;N/A;1000000.0;SAR;2019-03-18T00:00:00.000Z;360T;1010000281312685431L1;false;TPAC,FULJ,ILQD
2019-02-18T09:31:10.815Z;ISIN;EZ7ZQ2NHLQV7;71.9977;360T;MONE;INR;N/A;4.55E7;INR;2019-03-18T00:00:00.000Z;360T;1010000281312685590;false;FULJ,ILQD
2019-02-18T09:31:00.608Z;ISIN;EZV0FY6VM3Z4;6.77143;360T;MONE;CNY;N/A;1200000.0;CNY;2019-03-18T00:00:00.000Z;360T;1010000281312685378;false;FULJ,ILQD
2019-02-18T09:30:52.689Z;ISIN;EZBH2KJW5X20;74.9325;360T;MONE;RUB;N/A;940000.0;RUB;2019-03-18T00:00:00.000Z;360T;1010000281312685083;false;FULJ,ILQD
2019-02-18T09:28:51.385Z;ISIN;EZ6H0SJKGYH0;1.130658;360T;MONE;USD;N/A;250000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312688621;false;FULJ,ILQD
2019-02-18T09:26:02.251Z;ISIN;EZ6H0SJKGYH0;1.1306679;360T;MONE;USD;N/A;17000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312688094;false;FULJ,ILQD
2019-02-18T09:22:48.013Z;ISIN;EZ8211LBPK34;108.6759;360T;MONE;JPY;N/A;1.5E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312688236L2;false;TPAC,FULJ,ILQD
2019-02-18T09:22:48.013Z;ISIN;EZ5PBGX9TZZ5;110.564;360T;MONE;JPY;N/A;1.5E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312688236L1;false;TPAC,FULJ,ILQD
2019-02-18T09:21:47.079Z;ISIN;EZ3GRFC1S0H0;4.750029;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312690425L1;false;TPAC,FULJ,ILQD
2019-02-18T09:21:47.079Z;ISIN;EZ8X90SYC4J7;4.767;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312690425L2;false;TPAC,FULJ,ILQD
2019-02-18T09:20:46.202Z;ISIN;EZ630VJZNTG5;4.1903;360T;MONE;RON;N/A;5.5E7;RON;2019-03-18T00:00:00.000Z;360T;1010000281312690236L2;false;TPAC,FULJ,ILQD
2019-02-18T09:20:46.202Z;ISIN;EZ73ZRPHGNT1;4.189857;360T;MONE;RON;N/A;5.5E7;RON;2019-03-18T00:00:00.000Z;360T;1010000281312690236L1;false;TPAC,FULJ,ILQD
2019-02-18T09:19:31.240Z;ISIN;EZ64XQDL8VX6;6.7739;360T;MONE;CNY;N/A;2.3E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312682204L1;false;TPAC,FULJ,ILQD
2019-02-18T09:19:31.240Z;ISIN;EZVHCKQ7G3D6;6.7714468;360T;MONE;CNY;N/A;2.3E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312682204L2;false;TPAC,FULJ,ILQD
2019-02-18T09:18:41.377Z;ISIN;EZ5PBGX9TZZ5;110.568;360T;MONE;JPY;N/A;1.1E9;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312689550L2;false;TPAC,FULJ,ILQD
2019-02-18T09:18:41.377Z;ISIN;EZ8Q9XP9YR81;110.57534;360T;MONE;JPY;N/A;1.1E9;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312689550L1;false;TPAC,FULJ,ILQD
2019-02-18T09:17:42.534Z;ISIN;EZ6H0SJKGYH0;1.130856;360T;MONE;USD;N/A;820000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312680561;false;FULJ,ILQD
2019-02-18T09:16:08.615Z;ISIN;EZ1JTMBS4ZJ9;1.131;360T;MONE;USD;N/A;2.74E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312688776L2;false;TPAC,FULJ,ILQD
2019-02-18T09:16:08.615Z;ISIN;EZ6H0SJKGYH0;1.130909;360T;MONE;USD;N/A;2.74E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312688776L1;false;TPAC,FULJ,ILQD
2019-02-18T09:15:59.164Z;ISIN;EZ73SBYVXNJ9;8.62536;360T;MONE;NOK;N/A;3.0E8;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312688552L2;false;TPAC,FULJ,ILQD
2019-02-18T09:15:59.164Z;ISIN;EZ6G2BG6RC27;8.625683;360T;MONE;NOK;N/A;3.0E8;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312688552L1;false;TPAC,FULJ,ILQD
2019-02-18T09:15:03.340Z;ISIN;EZV1GR3SVS17;79.7047239;360T;MONE;RUB;N/A;2100000.0;RUB;2019-03-18T00:00:00.000Z;360T;1010000281312688016L2;false;TPAC,FULJ,ILQD
2019-02-18T09:15:03.340Z;ISIN;EZ5W4XFT9QB5;74.9513;360T;MONE;RUB;N/A;2100000.0;RUB;2019-03-18T00:00:00.000Z;360T;1010000281312688016L1;false;TPAC,FULJ,ILQD
2019-02-18T09:14:50.701Z;ISIN;EZB42T4C3Y01;1.0039807;360T;MONE;CHF;N/A;5.4E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312687921L1;false;TPAC,FULJ,ILQD
