Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-23T12:15:03.575Z;ISIN;EZ9F23469Z07;10.2105;360T;MONE;SEK;N/A;4.0E8;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455214876L1;false;TPAC,FULJ,ILQD
2021-07-23T12:15:03.575Z;ISIN;EZ9M7TVXL5B3;10.2177454;360T;MONE;SEK;N/A;4.0E8;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455214876L2;false;TPAC,FULJ,ILQD
2021-07-23T12:14:39.471Z;ISIN;EZ4NS8VRYR43;14.78673;360T;MONE;ZAR;N/A;5.3E7;ZAR;2021-08-20T00:00:00.000Z;360T;1010000281455214668L2;false;TPAC,FULJ,ILQD
2021-07-23T12:14:39.471Z;ISIN;EZ1B4D3H6JP0;14.784603;360T;MONE;ZAR;N/A;5.3E7;ZAR;2021-08-20T00:00:00.000Z;360T;1010000281455214668L1;false;TPAC,FULJ,ILQD
2021-07-23T12:13:36.556Z;ISIN;EZBVFY9HZRQ5;8.6788715;360T;MONE;SEK;N/A;5.5E7;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455214182L1;false;TPAC,FULJ,ILQD
2021-07-23T12:13:36.556Z;ISIN;EZPG7MZPV5W2;8.6788;360T;MONE;SEK;N/A;5.5E7;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455214182L2;false;TPAC,FULJ,ILQD
2021-07-23T12:13:15.902Z;ISIN;EZBVFY9HZRQ5;8.678972;360T;MONE;SEK;N/A;1.0E8;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455213424L1;false;TPAC,FULJ,ILQD
2021-07-23T12:13:15.902Z;ISIN;EZPG7MZPV5W2;8.6789;360T;MONE;SEK;N/A;1.0E8;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455213424L2;false;TPAC,FULJ,ILQD
2021-07-23T12:12:16.095Z;ISIN;EZ71M0RKVGY2;8.850471;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455213376L1;false;TPAC,FULJ,ILQD
2021-07-23T12:12:16.095Z;ISIN;EZVWYX3SCFF5;8.85045;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455213376L2;false;TPAC,FULJ,ILQD
2021-07-23T12:11:56.999Z;ISIN;EZ2CMX075VK1;1.1764049;360T;MONE;USD;N/A;2.82E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455211216L1;false;TPAC,FULJ,ILQD
2021-07-23T12:11:56.999Z;ISIN;EZ91CRQHT2N4;1.1764681;360T;MONE;USD;N/A;2.82E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455211216L2;false;TPAC,FULJ,ILQD
2021-07-23T12:11:10.339Z;ISIN;EZWQQ0G2BZM5;10.2126927;360T;MONE;SEK;N/A;3.0E8;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455213196L1;false;TPAC,FULJ,ILQD
2021-07-23T12:11:10.339Z;ISIN;EZ650TYHRJD3;10.223653;360T;MONE;SEK;N/A;3.0E8;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455213196L2;false;TPAC,FULJ,ILQD
2021-07-23T12:10:36.863Z;ISIN;EZ9WW1WS1K33;110.5621;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455212825L2;false;TPAC,FULJ,ILQD
2021-07-23T12:10:36.863Z;ISIN;EZ6BTG9D9S18;110.56405;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455212825L1;false;TPAC,FULJ,ILQD
2021-07-23T12:10:02.792Z;ISIN;EZ2BLYHV77L4;110.572;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455211986L2;false;TPAC,FULJ,ILQD
2021-07-23T12:10:02.792Z;ISIN;EZ6BTG9D9S18;110.573;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455211986L1;false;TPAC,FULJ,ILQD
2021-07-23T12:09:24.790Z;ISIN;EZ3FDX8937L0;359.76469;360T;MONE;HUF;N/A;2.0E8;HUF;2021-08-20T00:00:00.000Z;360T;1010000281455211975L2;false;TPAC,FULJ,ILQD
2021-07-23T12:09:24.790Z;ISIN;EZ7Q95GNCTW8;359.40616;360T;MONE;HUF;N/A;2.0E8;HUF;2021-08-20T00:00:00.000Z;360T;1010000281455211975L1;false;TPAC,FULJ,ILQD
2021-07-23T12:08:46.484Z;ISIN;EZ91CRQHT2N4;1.176509;360T;MONE;USD;N/A;4000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455212774L1;false;TPAC,FULJ,ILQD
2021-07-23T12:08:46.484Z;ISIN;EZ66T86WBM68;1.176829;360T;MONE;USD;N/A;4000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455212774L2;false;TPAC,FULJ,ILQD
2021-07-23T12:08:43.490Z;ISIN;EZ50LSNDLPB4;6.3216959;360T;MONE;DKK;N/A;5.0E7;DKK;2021-08-20T00:00:00.000Z;360T;1010000281455211911L1;false;TPAC,FULJ,ILQD
2021-07-23T12:08:43.490Z;ISIN;EZ153ML1DS02;6.32159;360T;MONE;DKK;N/A;5.0E7;DKK;2021-08-20T00:00:00.000Z;360T;1010000281455211911L2;false;TPAC,FULJ,ILQD
2021-07-23T12:08:22.423Z;ISIN;EZ31KQSY9S79;0.9211632;360T;MONE;CHF;N/A;1.3E7;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455211904L1;false;TPAC,FULJ,ILQD
2021-07-23T12:08:22.423Z;ISIN;EZVY7DQ6G1X4;0.92114;360T;MONE;CHF;N/A;1.3E7;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455211904L2;false;TPAC,FULJ,ILQD
2021-07-23T12:07:27.108Z;ISIN;EZJ1YWQGH9F0;1.956;360T;MONE;BGN;N/A;3000000.0;BGN;2021-08-20T00:00:00.000Z;360T;1010000281455211727L2;false;TPAC,FULJ,ILQD
2021-07-23T12:07:27.108Z;ISIN;EZRR2DVTD9G8;1.95579;360T;MONE;BGN;N/A;3000000.0;BGN;2021-08-20T00:00:00.000Z;360T;1010000281455211727L1;false;TPAC,FULJ,ILQD
2021-07-23T12:06:57.353Z;ISIN;EZ297D1HXFJ5;0.7379767;360T;MONE;USD;N/A;1.0E7;AUD;2021-08-20T00:00:00.000Z;360T;1010000281455211694L1;false;TPAC,FULJ,ILQD
2021-07-23T12:06:57.353Z;ISIN;EZ9JY03NSHV9;0.73798;360T;MONE;USD;N/A;1.0E7;AUD;2021-08-20T00:00:00.000Z;360T;1010000281455211694L2;false;TPAC,FULJ,ILQD
2021-07-23T12:06:17.524Z;ISIN;EZ3S0C6146M6;0.8553859;360T;MONE;GBP;N/A;1.3E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455211508L2;false;TPAC,FULJ,ILQD
2021-07-23T12:06:17.524Z;ISIN;EZ3TKQSPFBR5;0.8553427;360T;MONE;GBP;N/A;1.3E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455211508L1;false;TPAC,FULJ,ILQD
2021-07-23T12:05:15.707Z;ISIN;EZ6HC7F0J005;1.2563368;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455211291L1;false;TPAC,FULJ,ILQD
2021-07-23T12:05:15.707Z;ISIN;EZ9RGZNG3TZ2;1.25634;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455211291L2;false;TPAC,FULJ,ILQD
2021-07-23T12:03:56.294Z;ISIN;EZ2CMX075VK1;1.1765853;360T;MONE;USD;N/A;1.6E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455211011L1;false;TPAC,FULJ,ILQD
2021-07-23T12:03:56.294Z;ISIN;EZ91CRQHT2N4;1.1766486;360T;MONE;USD;N/A;1.6E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455211011L2;false;TPAC,FULJ,ILQD
2021-07-23T12:01:59.766Z;ISIN;EZ2DXL1YJJR6;0.1061702;360T;MONE;CHF;N/A;2.5E7;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455211320L2;false;TPAC,FULJ,ILQD
2021-07-23T12:01:59.766Z;ISIN;EZ9YVDQW0QL9;0.1061768;360T;MONE;CHF;N/A;2.5E7;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455211320L1;false;TPAC,FULJ,ILQD
2021-07-23T12:01:03.812Z;ISIN;EZ1FXC2Y2JH3;1.083907;360T;MONE;CHF;N/A;1.5E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455211170L2;false;TPAC,FULJ,ILQD
2021-07-23T12:01:03.812Z;ISIN;EZ3XTYXM3H17;1.0839275;360T;MONE;CHF;N/A;1.5E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455211170L1;false;TPAC,FULJ,ILQD
2021-07-23T12:00:58.916Z;ISIN;EZVK6GXYKLN1;1.1819909;360T;MONE;USD;N/A;100000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455210185;false;FULJ,ILQD
2021-07-23T12:00:31.486Z;ISIN;EZ2CMX075VK1;1.1763342;360T;MONE;USD;N/A;600000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455211875L1;false;TPAC,FULJ,ILQD
2021-07-23T12:00:31.486Z;ISIN;EZV2SRGB7688;1.1764858;360T;MONE;USD;N/A;600000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455211875L2;false;TPAC,FULJ,ILQD
2021-07-23T11:59:10.107Z;ISIN;EZV4NVY82T69;5.505;360T;MONE;BRL;N/A;50000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455209194;false;FULJ,ILQD
2021-07-23T11:58:18.485Z;ISIN;EZ215L426DL9;3.7508;360T;MONE;SAR;N/A;2000000.0;SAR;2021-08-20T00:00:00.000Z;360T;1010000281455182231L1;false;TPAC,FULJ,ILQD
2021-07-23T11:58:18.485Z;ISIN;EZ19HNMK6S80;3.7513433;360T;MONE;SAR;N/A;2000000.0;SAR;2021-08-20T00:00:00.000Z;360T;1010000281455182231L2;false;TPAC,FULJ,ILQD
2021-07-23T11:56:33.581Z;ISIN;EZ3XTYXM3H17;1.084035;360T;MONE;CHF;N/A;130000.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455209040;false;FULJ,ILQD
2021-07-23T11:55:50.142Z;ISIN;EZ3XTYXM3H17;1.0841503;360T;MONE;CHF;N/A;60000.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455210771;false;FULJ,ILQD
2021-07-23T11:55:41.487Z;ISIN;EZ2CMX075VK1;1.1762936;360T;MONE;USD;N/A;8000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455210751L1;false;TPAC,FULJ,ILQD
2021-07-23T11:55:41.487Z;ISIN;EZ91CRQHT2N4;1.1763577;360T;MONE;USD;N/A;8000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455210751L2;false;TPAC,FULJ,ILQD
2021-07-23T11:54:41.434Z;ISIN;EZ8Q65ZQWWK9;359.5529;360T;MONE;HUF;N/A;2.3E8;HUF;2021-08-20T00:00:00.000Z;360T;1010000281455204642L2;false;TPAC,FULJ,ILQD
2021-07-23T11:54:41.434Z;ISIN;EZ56PFFFW854;359.476;360T;MONE;HUF;N/A;2.3E8;HUF;2021-08-20T00:00:00.000Z;360T;1010000281455204642L1;false;TPAC,FULJ,ILQD
2021-07-23T11:51:21.975Z;ISIN;EZ8K03FGPSF8;1.17633;360T;MONE;USD;N/A;4.0E8;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455205637L2;false;TPAC,FULJ,ILQD
2021-07-23T11:51:21.975Z;ISIN;EZ91CRQHT2N4;1.1763082;360T;MONE;USD;N/A;4.0E8;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455205637L1;false;TPAC,FULJ,ILQD
2021-07-23T11:51:00.161Z;ISIN;EZNTBZG2KYW7;1.264973;360T;MONE;CHF;N/A;1.5E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455208916L2;false;TPAC,FULJ,ILQD
2021-07-23T11:51:00.161Z;ISIN;EZ746SXVMWD8;1.26523;360T;MONE;CHF;N/A;1.5E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455208916L1;false;TPAC,FULJ,ILQD
2021-07-23T11:48:01.386Z;ISIN;EZ8K03FGPSF8;1.1762;360T;MONE;USD;N/A;5200000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455209560L1;false;TPAC,FULJ,ILQD
2021-07-23T11:48:01.386Z;ISIN;EZ647VYB9YB3;1.1763377;360T;MONE;USD;N/A;5200000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455209560L2;false;TPAC,FULJ,ILQD
2021-07-23T11:45:56.173Z;ISIN;EZ8K03FGPSF8;1.17606;360T;MONE;USD;N/A;18400.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455209478L1;false;TPAC,FULJ,ILQD
2021-07-23T11:45:56.173Z;ISIN;EZ9WBYKLGCV3;1.177261;360T;MONE;USD;N/A;18400.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455209478L2;false;TPAC,FULJ,ILQD
2021-07-23T11:43:53.360Z;ISIN;EZ2CMX075VK1;1.1760757;360T;MONE;USD;N/A;110000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455208823;false;FULJ,ILQD
2021-07-23T11:43:45.336Z;ISIN;EZBW5CX139Q0;1.1768823;360T;MONE;USD;N/A;10650.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455208680L2;false;TPAC,FULJ,ILQD
2021-07-23T11:43:45.336Z;ISIN;EZ8K03FGPSF8;1.17617;360T;MONE;USD;N/A;10650.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455208680L1;false;TPAC,FULJ,ILQD
2021-07-23T11:42:56.174Z;ISIN;EZ2CMX075VK1;1.1759525;360T;MONE;USD;N/A;33980.2;USD;2021-08-20T00:00:00.000Z;360T;1010000281455208031;false;FULJ,ILQD
2021-07-23T11:39:01.562Z;ISIN;EZ3XTYXM3H17;1.08409;360T;MONE;CHF;N/A;30000.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455209390;false;FULJ,ILQD
2021-07-23T11:38:51.184Z;ISIN;EZ91CRQHT2N4;1.1759783;360T;MONE;USD;N/A;500000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455207165;false;FULJ,ILQD
2021-07-23T11:38:50.713Z;ISIN;EZ3XTYXM3H17;1.0841;360T;MONE;CHF;N/A;30000.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455209241;false;FULJ,ILQD
2021-07-23T11:38:40.443Z;ISIN;EZ8C2J53VLY0;7.769094;360T;MONE;HKD;N/A;100000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455205132;false;FULJ,ILQD
2021-07-23T11:36:08.130Z;ISIN;EZ3XTYXM3H17;1.0841904;360T;MONE;CHF;N/A;10900.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455208646;false;FULJ,ILQD
2021-07-23T11:35:12.397Z;ISIN;EZ91CRQHT2N4;1.175931;360T;MONE;USD;N/A;450000.0;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455205102L1;false;TPAC,FULJ,ILQD
2021-07-23T11:34:29.461Z;ISIN;EZBVFY9HZRQ5;8.6851073;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455208095L2;false;TPAC,FULJ,ILQD
2021-07-23T11:34:29.461Z;ISIN;EZ7K98XGNGF3;8.6851736;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455208095L1;false;TPAC,FULJ,ILQD
2021-07-23T11:33:01.197Z;ISIN;EZWQQ0G2BZM5;10.21454;360T;MONE;SEK;N/A;1000000.0;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455203314L1;false;TPAC,FULJ,ILQD
2021-07-23T11:31:23.015Z;ISIN;EZ3XTYXM3H17;1.0841104;360T;MONE;CHF;N/A;3005.59;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455207784;false;FULJ,ILQD
2021-07-23T11:30:09.104Z;ISIN;EZ3TFV49M505;10.2180021;360T;MONE;SEK;N/A;51800.0;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455207512;false;FULJ,ILQD
2021-07-23T11:26:40.517Z;ISIN;EZVY7DQ6G1X4;0.92169;360T;MONE;CHF;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455206461L1;false;TPAC,FULJ,ILQD
2021-07-23T11:26:40.517Z;ISIN;EZ6FJP07L9B0;0.917005;360T;MONE;CHF;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455206461L2;false;TPAC,FULJ,ILQD
2021-07-23T11:25:03.489Z;ISIN;EZVY7DQ6G1X4;0.92143;360T;MONE;CHF;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455206371L1;false;TPAC,FULJ,ILQD
2021-07-23T11:25:03.489Z;ISIN;EZ3J0B9R55F0;0.912325;360T;MONE;CHF;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455206371L2;false;TPAC,FULJ,ILQD
2021-07-23T11:22:36.772Z;ISIN;EZ1BN85JWP63;1.66232;360T;MONE;BGN;N/A;7000000.0;BGN;2021-08-20T00:00:00.000Z;360T;1010000281455196515L2;false;TPAC,FULJ,ILQD
2021-07-23T11:22:36.772Z;ISIN;EZ69H0QPWBX5;1.662348;360T;MONE;BGN;N/A;7000000.0;BGN;2021-08-20T00:00:00.000Z;360T;1010000281455196515L1;false;TPAC,FULJ,ILQD
2021-07-23T11:21:58.545Z;ISIN;EZMWH30HDWS6;0.0421777;360T;MONE;CHF;N/A;7.0E8;CZK;2021-08-20T00:00:00.000Z;360T;1010000281455206234L2;false;TPAC,FULJ,ILQD
2021-07-23T11:21:58.545Z;ISIN;EZC2BBPJLD04;0.0422119;360T;MONE;CHF;N/A;7.0E8;CZK;2021-08-20T00:00:00.000Z;360T;1010000281455206234L1;false;TPAC,FULJ,ILQD
2021-07-23T11:20:58.874Z;ISIN;EZ6DZ8DLMPG4;3.8858392;360T;MONE;PLN;N/A;3.89E7;PLN;2021-08-20T00:00:00.000Z;360T;1010000281455202677L1;false;TPAC,FULJ,ILQD
2021-07-23T11:20:58.874Z;ISIN;EZ9ZX6BHX635;3.88583;360T;MONE;PLN;N/A;3.89E7;PLN;2021-08-20T00:00:00.000Z;360T;1010000281455202677L2;false;TPAC,FULJ,ILQD
2021-07-23T11:20:00.526Z;ISIN;EZ31KQSY9S79;0.921165;360T;MONE;CHF;N/A;1.8E7;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455195366L2;false;TPAC,FULJ,ILQD
2021-07-23T11:20:00.526Z;ISIN;EZ5B4T4JG1P2;0.9212355;360T;MONE;CHF;N/A;1.8E7;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455195366L1;false;TPAC,FULJ,ILQD
2021-07-23T11:19:53.050Z;ISIN;EZ2CMX075VK1;1.1765648;360T;MONE;USD;N/A;80000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455206165;false;FULJ,ILQD
2021-07-23T11:18:50.726Z;ISIN;EZ3XTYXM3H17;1.0840194;360T;MONE;CHF;N/A;16800.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455202043;false;FULJ,ILQD
2021-07-23T11:18:27.400Z;ISIN;EZ3HQFF3W1M3;0.0422286;360T;MONE;CHF;N/A;6.5E8;CZK;2021-08-20T00:00:00.000Z;360T;1010000281455205895L1;false;TPAC,FULJ,ILQD
2021-07-23T11:18:27.400Z;ISIN;EZMWH30HDWS6;0.0421913;360T;MONE;CHF;N/A;6.5E8;CZK;2021-08-20T00:00:00.000Z;360T;1010000281455205895L2;false;TPAC,FULJ,ILQD
2021-07-23T11:17:56.166Z;ISIN;EZ8K03FGPSF8;1.17673;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455194853L1;false;TPAC,FULJ,ILQD
2021-07-23T11:17:56.166Z;ISIN;EZPW1W0Y3C75;1.1815463;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455194853L2;false;TPAC,FULJ,ILQD
2021-07-23T11:17:28.237Z;ISIN;EZ27QXD3GGH8;109.81559;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455203804L1;false;TPAC,FULJ,ILQD
2021-07-23T11:17:28.237Z;ISIN;EZ86DLPQYCB8;109.65421;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455203804L2;false;TPAC,FULJ,ILQD
2021-07-23T11:16:42.970Z;ISIN;EZ3XY30V27W5;1.1789825;360T;MONE;USD;N/A;300000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455203648;false;FULJ,ILQD
2021-07-23T11:15:39.928Z;ISIN;EZMWH30HDWS6;0.0421913;360T;MONE;CHF;N/A;7.5E8;CZK;2021-08-20T00:00:00.000Z;360T;1010000281455204964L2;false;TPAC,FULJ,ILQD
2021-07-23T11:15:39.928Z;ISIN;EZC16L3Z6FR8;0.04223;360T;MONE;CHF;N/A;7.5E8;CZK;2021-08-20T00:00:00.000Z;360T;1010000281455204964L1;false;TPAC,FULJ,ILQD
2021-07-23T11:14:37.853Z;ISIN;EZ4ZX6G18JF6;20.106694;360T;MONE;MXN;N/A;2.2E7;MXN;2021-08-20T00:00:00.000Z;360T;1010000281455204513L1;false;TPAC,FULJ,ILQD
2021-07-23T11:14:37.853Z;ISIN;EZ8KSQ9M6QZ3;20.116905;360T;MONE;MXN;N/A;2.2E7;MXN;2021-08-20T00:00:00.000Z;360T;1010000281455204513L2;false;TPAC,FULJ,ILQD
2021-07-23T11:14:36.537Z;ISIN;EZ6BTG9D9S18;110.46383;360T;MONE;JPY;N/A;3.0E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455204332L1;false;TPAC,FULJ,ILQD
2021-07-23T11:14:36.537Z;ISIN;EZ2BLYHV77L4;110.463;360T;MONE;JPY;N/A;3.0E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455204332L2;false;TPAC,FULJ,ILQD
2021-07-23T11:14:32.192Z;ISIN;EZ27QXD3GGH8;109.80247;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455203124L1;false;TPAC,FULJ,ILQD
2021-07-23T11:14:32.192Z;ISIN;EZ86DLPQYCB8;109.64114;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455203124L2;false;TPAC,FULJ,ILQD
2021-07-23T11:13:28.622Z;ISIN;EZ6FSFVJGV44;0.6980207;360T;MONE;USD;N/A;910000.0;NZD;2021-08-20T00:00:00.000Z;360T;1010000281455203905L1;false;TPAC,FULJ,ILQD
2021-07-23T11:13:28.622Z;ISIN;EZ55M6XNSKW3;0.69802;360T;MONE;USD;N/A;910000.0;NZD;2021-08-20T00:00:00.000Z;360T;1010000281455203905L2;false;TPAC,FULJ,ILQD
2021-07-23T11:13:04.437Z;ISIN;EZVWYX3SCFF5;8.84772;360T;MONE;NOK;N/A;2.04E8;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455203707L2;false;TPAC,FULJ,ILQD
2021-07-23T11:13:04.437Z;ISIN;EZ71M0RKVGY2;8.847757;360T;MONE;NOK;N/A;2.04E8;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455203707L1;false;TPAC,FULJ,ILQD
2021-07-23T11:12:32.225Z;ISIN;EZPG7MZPV5W2;8.68024;360T;MONE;SEK;N/A;7.77E7;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455203557L2;false;TPAC,FULJ,ILQD
2021-07-23T11:12:32.225Z;ISIN;EZBVFY9HZRQ5;8.680304;360T;MONE;SEK;N/A;7.77E7;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455203557L1;false;TPAC,FULJ,ILQD
2021-07-23T11:11:52.285Z;ISIN;EZ8K81LX8KB1;8.55364;360T;MONE;TRY;N/A;2.16E7;TRY;2021-08-20T00:00:00.000Z;360T;1010000281455203493L2;false;TPAC,FULJ,ILQD
2021-07-23T11:11:52.285Z;ISIN;EZ6T66P1N7Z0;8.54965;360T;MONE;TRY;N/A;2.16E7;TRY;2021-08-20T00:00:00.000Z;360T;1010000281455203493L1;false;TPAC,FULJ,ILQD
2021-07-23T11:11:41.987Z;ISIN;EZ210C5BJN07;4.185161;360T;MONE;RON;N/A;4200000.0;RON;2021-08-20T00:00:00.000Z;360T;1010000281455203454L1;false;TPAC,FULJ,ILQD
2021-07-23T11:11:41.987Z;ISIN;EZ1285625GG3;4.1853;360T;MONE;RON;N/A;4200000.0;RON;2021-08-20T00:00:00.000Z;360T;1010000281455203454L2;false;TPAC,FULJ,ILQD
2021-07-23T11:11:26.563Z;ISIN;EZ1CX2GXS9J7;1.373092;360T;MONE;USD;N/A;900.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455200347;false;FULJ,ILQD
2021-07-23T11:10:27.573Z;ISIN;EZ1B4D3H6JP0;14.772084;360T;MONE;ZAR;N/A;3.45E7;ZAR;2021-08-20T00:00:00.000Z;360T;1010000281455203370L1;false;TPAC,FULJ,ILQD
2021-07-23T11:10:27.573Z;ISIN;EZ4NS8VRYR43;14.7742;360T;MONE;ZAR;N/A;3.45E7;ZAR;2021-08-20T00:00:00.000Z;360T;1010000281455203370L2;false;TPAC,FULJ,ILQD
2021-07-23T11:09:51.876Z;ISIN;EZV2SRGB7688;1.176606;360T;MONE;USD;N/A;7300000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455202990L2;false;TPAC,FULJ,ILQD
2021-07-23T11:09:51.876Z;ISIN;EZ2CMX075VK1;1.176441;360T;MONE;USD;N/A;7300000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455202990L1;false;TPAC,FULJ,ILQD
2021-07-23T11:09:47.350Z;ISIN;EZ39N3MY93V8;1.479871;360T;MONE;CAD;N/A;300000.0;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455202937L2;false;TPAC,FULJ,ILQD
2021-07-23T11:09:47.350Z;ISIN;EZ9JM4ZZXGN4;1.479194;360T;MONE;CAD;N/A;300000.0;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455202937L1;false;TPAC,FULJ,ILQD
2021-07-23T11:09:43.229Z;ISIN;EZ3TKQSPFBR5;0.856911;360T;MONE;GBP;N/A;655000.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455202892L1;false;TPAC,FULJ,ILQD
2021-07-23T11:09:43.229Z;ISIN;EZ3S0C6146M6;0.856964;360T;MONE;GBP;N/A;655000.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455202892L2;false;TPAC,FULJ,ILQD
2021-07-23T11:09:39.045Z;ISIN;EZ91CRQHT2N4;1.17648;360T;MONE;USD;N/A;5793809.03;USD;2021-08-20T00:00:00.000Z;360T;1010000281455202637L1;false;TPAC,FULJ,ILQD
2021-07-23T11:09:39.045Z;ISIN;EZV2SRGB7688;1.1765683;360T;MONE;USD;N/A;5793809.03;USD;2021-08-20T00:00:00.000Z;360T;1010000281455202637L2;false;TPAC,FULJ,ILQD
