Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-15T12:28:34.401Z;ISIN;EZ7GP6K907B4;295.9141;360T;MONE;HUF;N/A;5000000.0;HUF;2021-03-15T00:00:00.000Z;360T;1010000281419078303L2;false;TPAC,FULJ,ILQD
2021-02-15T12:28:16.636Z;ISIN;EZ9TF6P4H1K5;1.0804527;360T;MONE;CHF;N/A;6000000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419074200L1;false;TPAC,FULJ,ILQD
2021-02-15T12:28:16.636Z;ISIN;EZB6XLSMFGK1;1.0804417;360T;MONE;CHF;N/A;6000000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419074200L2;false;TPAC,FULJ,ILQD
2021-02-15T12:26:54.551Z;ISIN;EZ9W5GL8XJV8;0.8723046;360T;MONE;GBP;N/A;1.1E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419081917L2;false;TPAC,FULJ,ILQD
2021-02-15T12:26:54.551Z;ISIN;EZ4Q3QJQQG73;0.8722898;360T;MONE;GBP;N/A;1.1E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419081917L1;false;TPAC,FULJ,ILQD
2021-02-15T12:21:52.080Z;ISIN;EZ1K92H3B7L5;24.1891;360T;MONE;MXN;N/A;6.8E7;MXN;2021-03-15T00:00:00.000Z;360T;1010000281419080643L1;false;TPAC,FULJ,ILQD
2021-02-15T12:21:52.080Z;ISIN;EZ7HGV2D7XZ8;24.192188;360T;MONE;MXN;N/A;6.8E7;MXN;2021-03-15T00:00:00.000Z;360T;1010000281419080643L2;false;TPAC,FULJ,ILQD
2021-02-15T12:21:51.089Z;ISIN;EZ1TW9QM5G44;4.4853065;360T;MONE;PLN;N/A;95263.0;PLN;2021-03-15T00:00:00.000Z;360T;1010000281419077182;false;FULJ,ILQD
2021-02-15T12:21:21.391Z;ISIN;EZ21P66FGF73;1.0778316;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419077953L2;false;TPAC,FULJ,ILQD
2021-02-15T12:21:21.391Z;ISIN;EZ3DQ0P12MC0;1.08041;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419077953L1;false;TPAC,FULJ,ILQD
2021-02-15T12:19:50.515Z;ISIN;EZ54BYTZ0ZB4;14.432971;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419077896L1;false;TPAC,FULJ,ILQD
2021-02-15T12:19:50.515Z;ISIN;EZ4ZP2GZM6T7;14.44675;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419077896L2;false;TPAC,FULJ,ILQD
2021-02-15T12:19:18.021Z;ISIN;EZ8CSWJ2ZZC7;1.2125666;360T;MONE;USD;N/A;100000.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419077616;false;FULJ,ILQD
2021-02-15T12:18:53.817Z;ISIN;EZ46X8JMCCF5;8.288672;360T;MONE;SEK;N/A;4.5E7;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419077811L1;false;TPAC,FULJ,ILQD
2021-02-15T12:18:53.817Z;ISIN;EZ7LN3QN8JB6;8.2886;360T;MONE;SEK;N/A;4.5E7;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419077811L2;false;TPAC,FULJ,ILQD
2021-02-15T12:18:41.310Z;ISIN;EZ9R3QTP6603;8.4269326;360T;MONE;NOK;N/A;4.5E7;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419077804L1;false;TPAC,FULJ,ILQD
2021-02-15T12:18:41.310Z;ISIN;EZ7QZLKWDQC9;8.42694;360T;MONE;NOK;N/A;4.5E7;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419077804L2;false;TPAC,FULJ,ILQD
2021-02-15T12:18:23.689Z;ISIN;EZ4C892M46R9;105.29883;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419077724L1;false;TPAC,FULJ,ILQD
2021-02-15T12:18:23.689Z;ISIN;EZ3SC5MFYY54;105.2867;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419077724L2;false;TPAC,FULJ,ILQD
2021-02-15T12:18:17.280Z;ISIN;EZ3DQ0P12MC0;1.08032;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419077680L1;false;TPAC,FULJ,ILQD
2021-02-15T12:18:17.280Z;ISIN;EZ21P66FGF73;1.0777506;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419077680L2;false;TPAC,FULJ,ILQD
2021-02-15T12:18:05.702Z;ISIN;EZVRG4BN7XV8;105.28719;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419077647L2;false;TPAC,FULJ,ILQD
2021-02-15T12:18:05.702Z;ISIN;EZ4C892M46R9;105.29383;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419077647L1;false;TPAC,FULJ,ILQD
2021-02-15T12:17:49.265Z;ISIN;EZ4C892M46R9;105.29483;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419077604L1;false;TPAC,FULJ,ILQD
2021-02-15T12:17:49.265Z;ISIN;EZBW9QLTP7N8;105.29233;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419077604L2;false;TPAC,FULJ,ILQD
2021-02-15T12:17:38.142Z;ISIN;EZ5PQZKSJ0G1;3.6992;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-15T00:00:00.000Z;360T;1010000281419076175L1;false;TPAC,FULJ,ILQD
2021-02-15T12:17:38.142Z;ISIN;EZV8YP7TCNT5;3.699039;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-15T00:00:00.000Z;360T;1010000281419076175L2;false;TPAC,FULJ,ILQD
2021-02-15T12:17:23.977Z;ISIN;EZ4C892M46R9;105.28883;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419077597L1;false;TPAC,FULJ,ILQD
2021-02-15T12:17:23.977Z;ISIN;EZ7SMSK4GD05;105.28716;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419077597L2;false;TPAC,FULJ,ILQD
2021-02-15T12:17:13.577Z;ISIN;EZ4Q3QJQQG73;0.8719591;360T;MONE;GBP;N/A;450000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419076621;false;FULJ,ILQD
2021-02-15T12:17:07.423Z;ISIN;EZ8R2CS9L3F8;105.289;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419077530L2;false;TPAC,FULJ,ILQD
2021-02-15T12:17:07.423Z;ISIN;EZ4C892M46R9;105.28983;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419077530L1;false;TPAC,FULJ,ILQD
2021-02-15T12:16:42.856Z;ISIN;EZ6CFRMHY755;6.1341;360T;MONE;DKK;N/A;8.5E7;DKK;2021-03-15T00:00:00.000Z;360T;1010000281419077057L2;false;TPAC,FULJ,ILQD
2021-02-15T12:16:42.856Z;ISIN;EZV37ZXBFPM7;6.134216;360T;MONE;DKK;N/A;8.5E7;DKK;2021-03-15T00:00:00.000Z;360T;1010000281419077057L1;false;TPAC,FULJ,ILQD
2021-02-15T12:16:39.943Z;ISIN;EZ8CSWJ2ZZC7;1.212444;360T;MONE;USD;N/A;300000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419076524;false;FULJ,ILQD
2021-02-15T12:16:14.202Z;ISIN;EZ2071CNPTY8;0.77726;360T;MONE;USD;N/A;2.1E7;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419076766L2;false;TPAC,FULJ,ILQD
2021-02-15T12:16:14.202Z;ISIN;EZ4WT4HLSW82;0.7772582;360T;MONE;USD;N/A;2.1E7;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419076766L1;false;TPAC,FULJ,ILQD
2021-02-15T12:12:55.674Z;ISIN;EZB18FRNLJF3;1.21269;360T;MONE;USD;N/A;1.824603735E7;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419072614L2;false;TPAC,FULJ,ILQD
2021-02-15T12:12:55.674Z;ISIN;EZ8CSWJ2ZZC7;1.2126651;360T;MONE;USD;N/A;1.824603735E7;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419072614L1;false;TPAC,FULJ,ILQD
2021-02-15T12:05:28.867Z;ISIN;EZ8CSWJ2ZZC7;1.2128241;360T;MONE;USD;N/A;800000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419074274;false;FULJ,ILQD
2021-02-15T12:00:24.720Z;ISIN;EZ7KPM3LY455;6.476486;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419072852;false;FULJ,ILQD
2021-02-15T11:59:44.881Z;ISIN;EZ7KPM3LY455;6.476576;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419071396;false;FULJ,ILQD
2021-02-15T11:58:21.999Z;ISIN;EZB6XLSMFGK1;1.0803692;360T;MONE;CHF;N/A;48000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419072072;false;FULJ,ILQD
2021-02-15T11:52:02.981Z;ISIN;EZBGLXX7NRL5;6.4099075;360T;MONE;CNY;N/A;4076891.85;CNY;2021-03-15T00:00:00.000Z;360T;1010000281419070407;false;FULJ,ILQD
2021-02-15T11:51:05.403Z;ISIN;EZFQPZXVYYR0;6.4115488;360T;MONE;CNY;N/A;320200.0;CNY;2021-03-15T00:00:00.000Z;360T;1010000281419070187;false;FULJ,ILQD
2021-02-15T11:50:13.650Z;ISIN;EZ5F69ZFS0B0;6.4065878;360T;MONE;CNY;N/A;3197.0;CNY;2021-03-15T00:00:00.000Z;360T;1010000281419069765;false;FULJ,ILQD
2021-02-15T11:49:17.568Z;ISIN;EZBGLXX7NRL5;6.4083875;360T;MONE;CNY;N/A;500000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419069676;false;FULJ,ILQD
2021-02-15T11:48:41.288Z;ISIN;EZ8CSWJ2ZZC7;1.2134467;360T;MONE;USD;N/A;100000.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419069587;false;FULJ,ILQD
2021-02-15T11:48:05.383Z;ISIN;EZBD55PN4SK4;295.7403;360T;MONE;HUF;N/A;7.7E8;HUF;2021-03-15T00:00:00.000Z;360T;1010000281419072347L1;false;TPAC,FULJ,ILQD
2021-02-15T11:48:05.383Z;ISIN;EZ7GP6K907B4;295.8679;360T;MONE;HUF;N/A;7.7E8;HUF;2021-03-15T00:00:00.000Z;360T;1010000281419072347L2;false;TPAC,FULJ,ILQD
2021-02-15T11:45:35.536Z;ISIN;EZ50HJSX07V8;3.695525;360T;MONE;PLN;N/A;2.9E7;PLN;2021-03-15T00:00:00.000Z;360T;1010000281419071724L1;false;TPAC,FULJ,ILQD
2021-02-15T11:45:35.536Z;ISIN;EZ5V2J26HP06;3.694667;360T;MONE;PLN;N/A;2.9E7;PLN;2021-03-15T00:00:00.000Z;360T;1010000281419071724L2;false;TPAC,FULJ,ILQD
2021-02-15T11:45:01.554Z;ISIN;EZ52FZFFT2G7;0.87256;360T;MONE;GBP;N/A;250000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419067875L1;false;TPAC,FULJ,ILQD
2021-02-15T11:44:57.259Z;ISIN;EZ4ZSSDTF037;1.5361273;360T;MONE;CAD;N/A;1800000.0;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419067781L1;false;TPAC,FULJ,ILQD
2021-02-15T11:44:56.869Z;ISIN;EZ958JZB7NR4;7.4370977;360T;MONE;DKK;N/A;1.1E7;DKK;2021-03-15T00:00:00.000Z;360T;1010000281419067732L1;false;TPAC,FULJ,ILQD
2021-02-15T11:44:56.780Z;ISIN;EZV56NP640W9;9.409432;360T;MONE;HKD;N/A;1.7E7;HKD;2021-03-15T00:00:00.000Z;360T;1010000281419067705L1;false;TPAC,FULJ,ILQD
2021-02-15T11:43:21.696Z;ISIN;EZVTH3PXYXH0;358.7915;360T;MONE;HUF;N/A;3.0E8;HUF;2021-03-15T00:00:00.000Z;360T;1010000281419071434L1;false;TPAC,FULJ,ILQD
2021-02-15T11:43:21.696Z;ISIN;EZ5Z9J5BLCV0;358.8233;360T;MONE;HUF;N/A;3.0E8;HUF;2021-03-15T00:00:00.000Z;360T;1010000281419071434L2;false;TPAC,FULJ,ILQD
2021-02-15T11:42:48.930Z;ISIN;EZ5Z9J5BLCV0;358.8033;360T;MONE;HUF;N/A;4.0E8;HUF;2021-03-15T00:00:00.000Z;360T;1010000281419070820L2;false;TPAC,FULJ,ILQD
2021-02-15T11:42:48.930Z;ISIN;EZVTH3PXYXH0;358.7715;360T;MONE;HUF;N/A;4.0E8;HUF;2021-03-15T00:00:00.000Z;360T;1010000281419070820L1;false;TPAC,FULJ,ILQD
2021-02-15T11:41:53.366Z;ISIN;EZ9TF6P4H1K5;1.0805031;360T;MONE;CHF;N/A;29000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419068062;false;FULJ,ILQD
2021-02-15T11:39:38.037Z;ISIN;EZ8CSWJ2ZZC7;1.2139473;360T;MONE;USD;N/A;300000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419067531;false;FULJ,ILQD
2021-02-15T11:39:11.565Z;ISIN;EZ4Q3QJQQG73;0.8727504;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419067753L1;false;TPAC,FULJ,ILQD
2021-02-15T11:39:11.565Z;ISIN;EZ2D16HWSVH5;0.8728826;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419067753L2;false;TPAC,FULJ,ILQD
2021-02-15T11:36:16.272Z;ISIN;EZVQ0P489SY3;358.85;360T;MONE;HUF;N/A;7.0E8;HUF;2021-03-15T00:00:00.000Z;360T;1010000281419068692L2;false;TPAC,FULJ,ILQD
2021-02-15T11:36:16.272Z;ISIN;EZVTH3PXYXH0;358.8426;360T;MONE;HUF;N/A;7.0E8;HUF;2021-03-15T00:00:00.000Z;360T;1010000281419068692L1;false;TPAC,FULJ,ILQD
2021-02-15T11:35:50.187Z;ISIN;EZ1MQFS1WBY8;0.7233957;360T;MONE;USD;N/A;3.6E7;NZD;2021-03-15T00:00:00.000Z;360T;1010000281419068684L2;false;TPAC,FULJ,ILQD
2021-02-15T11:35:50.187Z;ISIN;EZ4S8Y4BJ6B9;0.7233991;360T;MONE;USD;N/A;3.6E7;NZD;2021-03-15T00:00:00.000Z;360T;1010000281419068684L1;false;TPAC,FULJ,ILQD
2021-02-15T11:35:37.665Z;ISIN;EZ8CSWJ2ZZC7;1.2138269;360T;MONE;USD;N/A;36580.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419066254;false;FULJ,ILQD
2021-02-15T11:34:40.307Z;ISIN;EZ1XT8WW3XN4;0.00844894;360T;MONE;CHF;N/A;150000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419065687L2;false;TPAC,FULJ,ILQD
2021-02-15T11:34:40.307Z;ISIN;EZVB7G98SN57;0.00845315;360T;MONE;CHF;N/A;150000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419065687L1;false;TPAC,FULJ,ILQD
2021-02-15T11:34:34.036Z;ISIN;EZ448B6NH650;0.30225543;360T;MONE;KWD;N/A;1000000.0;KWD;2021-03-15T00:00:00.000Z;360T;1010000281419066573L1;false;TPAC,FULJ,ILQD
2021-02-15T11:34:34.036Z;ISIN;EZ1340096QV8;0.30230743;360T;MONE;KWD;N/A;1000000.0;KWD;2021-03-15T00:00:00.000Z;360T;1010000281419066573L2;false;TPAC,FULJ,ILQD
2021-02-15T11:34:20.308Z;ISIN;EZ94X0PDPVX4;1.5601263;360T;MONE;AUD;N/A;9500000.0;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419066675;false;FULJ,ILQD
2021-02-15T11:34:19.926Z;ISIN;EZ96K2KPSY48;127.89934;360T;MONE;JPY;N/A;4.5E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419066656;false;FULJ,ILQD
2021-02-15T11:31:00.950Z;ISIN;EZ1XT8WW3XN4;0.00844822;360T;MONE;CHF;N/A;250000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419065604;false;FULJ,ILQD
2021-02-15T11:18:55.842Z;ISIN;EZ3KYL4587P9;3.9422;360T;MONE;ILS;N/A;250000.0;ILS;2021-03-15T00:00:00.000Z;360T;1010000281419066074L2;false;TPAC,FULJ,ILQD
2021-02-15T11:18:55.842Z;ISIN;EZ6XL94D10N4;3.9421;360T;MONE;ILS;N/A;250000.0;ILS;2021-03-15T00:00:00.000Z;360T;1010000281419066074L1;false;TPAC,FULJ,ILQD
2021-02-15T11:14:06.978Z;ISIN;EZ51CCQWJ0N6;1.39079;360T;MONE;USD;N/A;7700000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419060540L2;false;TPAC,FULJ,ILQD
2021-02-15T11:14:06.978Z;ISIN;EZ639R73NY42;1.3907855;360T;MONE;USD;N/A;7700000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419060540L1;false;TPAC,FULJ,ILQD
2021-02-15T11:13:40.134Z;ISIN;EZ8CSWJ2ZZC7;1.2134027;360T;MONE;USD;N/A;27393.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419061656;false;FULJ,ILQD
2021-02-15T11:13:17.650Z;ISIN;EZ7QZLKWDQC9;8.41124;360T;MONE;NOK;N/A;5000000.0;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419059515L2;false;TPAC,FULJ,ILQD
2021-02-15T11:13:17.650Z;ISIN;EZ9R3QTP6603;8.411227;360T;MONE;NOK;N/A;5000000.0;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419059515L1;false;TPAC,FULJ,ILQD
2021-02-15T11:13:06.111Z;ISIN;EZ7LN3QN8JB6;8.27708;360T;MONE;SEK;N/A;6.5E7;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419060418L2;false;TPAC,FULJ,ILQD
2021-02-15T11:13:06.111Z;ISIN;EZ46X8JMCCF5;8.2771449;360T;MONE;SEK;N/A;6.5E7;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419060418L1;false;TPAC,FULJ,ILQD
2021-02-15T11:11:31.684Z;ISIN;EZ1Y05FYK1C3;3.6729875;360T;MONE;AED;N/A;1500000.0;AED;2021-03-15T00:00:00.000Z;360T;1010000281419062014L1;false;TPAC,FULJ,ILQD
2021-02-15T11:11:31.684Z;ISIN;EZ5L063L5303;3.6729777;360T;MONE;AED;N/A;1500000.0;AED;2021-03-15T00:00:00.000Z;360T;1010000281419062014L2;false;TPAC,FULJ,ILQD
2021-02-15T11:10:47.460Z;ISIN;EZ9TF6P4H1K5;1.0807879;360T;MONE;CHF;N/A;22000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419062021;false;FULJ,ILQD
2021-02-15T11:10:08.448Z;ISIN;EZ2071CNPTY8;0.77778;360T;MONE;USD;N/A;1.2E7;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419060124L2;false;TPAC,FULJ,ILQD
2021-02-15T11:10:08.448Z;ISIN;EZ4WT4HLSW82;0.7777763;360T;MONE;USD;N/A;1.2E7;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419060124L1;false;TPAC,FULJ,ILQD
2021-02-15T11:08:56.689Z;ISIN;EZ6B6W7V19F1;17.547291;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419059862L1;false;TPAC,FULJ,ILQD
2021-02-15T11:08:56.689Z;ISIN;EZ58PMBSL620;17.563789;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419059862L2;false;TPAC,FULJ,ILQD
2021-02-15T11:08:07.480Z;ISIN;EZ4Q3QJQQG73;0.872404;360T;MONE;GBP;N/A;3000000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419059434L1;false;TPAC,FULJ,ILQD
2021-02-15T11:08:07.480Z;ISIN;EZ9W5GL8XJV8;0.872416;360T;MONE;GBP;N/A;3000000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419059434L2;false;TPAC,FULJ,ILQD
2021-02-15T11:07:39.041Z;ISIN;EZ6ZQ4WCR1T1;21.1993;360T;MONE;CZK;N/A;7.1E7;CZK;2021-03-15T00:00:00.000Z;360T;1010000281419059161L2;false;TPAC,FULJ,ILQD
2021-02-15T11:07:39.041Z;ISIN;EZ1DRCY591W7;21.199349;360T;MONE;CZK;N/A;7.1E7;CZK;2021-03-15T00:00:00.000Z;360T;1010000281419059161L1;false;TPAC,FULJ,ILQD
2021-02-15T11:07:00.547Z;ISIN;EZ9FHM3JNFJ0;1.2657361;360T;MONE;CAD;N/A;5879574.8;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419063830;false;FULJ,ILQD
2021-02-15T11:06:49.238Z;ISIN;EZ9DWFR56SK2;7.436981;360T;MONE;DKK;N/A;2.54E8;DKK;2021-03-15T00:00:00.000Z;360T;1010000281419059006L1;false;TPAC,FULJ,ILQD
2021-02-15T11:06:49.238Z;ISIN;EZ7M9B89FND8;7.437083;360T;MONE;DKK;N/A;2.54E8;DKK;2021-03-15T00:00:00.000Z;360T;1010000281419059006L2;false;TPAC,FULJ,ILQD
2021-02-15T11:05:02.499Z;ISIN;EZ5PQZKSJ0G1;3.69993;360T;MONE;PLN;N/A;3.7E7;PLN;2021-03-15T00:00:00.000Z;360T;1010000281419058764L2;false;TPAC,FULJ,ILQD
2021-02-15T11:05:02.499Z;ISIN;EZ50HJSX07V8;3.6999488;360T;MONE;PLN;N/A;3.7E7;PLN;2021-03-15T00:00:00.000Z;360T;1010000281419058764L1;false;TPAC,FULJ,ILQD
2021-02-15T11:04:25.794Z;ISIN;EZV56NVJZX95;8.46476;360T;MONE;TRY;N/A;1.8E7;TRY;2021-03-15T00:00:00.000Z;360T;1010000281419058507L1;false;TPAC,FULJ,ILQD
2021-02-15T11:04:25.794Z;ISIN;EZ65JS7K24F3;8.46838;360T;MONE;TRY;N/A;1.8E7;TRY;2021-03-15T00:00:00.000Z;360T;1010000281419058507L2;false;TPAC,FULJ,ILQD
2021-02-15T11:02:12.369Z;ISIN;EZ8CSWJ2ZZC7;1.2133227;360T;MONE;USD;N/A;22535.28;USD;2021-03-15T00:00:00.000Z;360T;1010000281419057326;false;FULJ,ILQD
2021-02-15T11:01:38.629Z;ISIN;EZ7QZLKWDQC9;8.41385;360T;MONE;NOK;N/A;3.1E7;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419058351L2;false;TPAC,FULJ,ILQD
2021-02-15T11:01:38.629Z;ISIN;EZ9R3QTP6603;8.4138408;360T;MONE;NOK;N/A;3.1E7;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419058351L1;false;TPAC,FULJ,ILQD
2021-02-15T11:00:48.283Z;ISIN;EZ8CSWJ2ZZC7;1.2133443;360T;MONE;USD;N/A;90000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419059324;false;FULJ,ILQD
2021-02-15T10:50:27.535Z;ISIN;EZ8CSWJ2ZZC7;1.2131543;360T;MONE;USD;N/A;374626.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419052504;false;FULJ,ILQD
2021-02-15T10:50:24.072Z;ISIN;EZ639R73NY42;1.3908862;360T;MONE;USD;N/A;3.35E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419058128L1;false;TPAC,FULJ,ILQD
2021-02-15T10:50:24.072Z;ISIN;EZ51CCQWJ0N6;1.39089;360T;MONE;USD;N/A;3.35E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419058128L2;false;TPAC,FULJ,ILQD
2021-02-15T10:49:52.281Z;ISIN;EZ5YDCGHX1T4;1.5360607;360T;MONE;CAD;N/A;45000.0;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419031440;false;FULJ,ILQD
2021-02-15T10:49:45.708Z;ISIN;EZ8CSWJ2ZZC7;1.2131666;360T;MONE;USD;N/A;181100.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419052205;false;FULJ,ILQD
2021-02-15T10:46:38.613Z;ISIN;EZB18FRNLJF3;1.21328;360T;MONE;USD;N/A;1.0E8;USD;2021-03-15T00:00:00.000Z;360T;1010000281419057253L2;false;TPAC,FULJ,ILQD
2021-02-15T10:46:38.613Z;ISIN;EZ8CSWJ2ZZC7;1.2132554;360T;MONE;USD;N/A;1.0E8;USD;2021-03-15T00:00:00.000Z;360T;1010000281419057253L1;false;TPAC,FULJ,ILQD
2021-02-15T10:45:44.091Z;ISIN;EZ6XTJYLD4Q5;1.6052984;360T;MONE;SGD;N/A;4200000.0;SGD;2021-03-15T00:00:00.000Z;360T;1010000281419056107L2;false;TPAC,FULJ,ILQD
2021-02-15T10:45:44.091Z;ISIN;EZB0CSS2ZXX0;1.60505;360T;MONE;SGD;N/A;4200000.0;SGD;2021-03-15T00:00:00.000Z;360T;1010000281419056107L1;false;TPAC,FULJ,ILQD
2021-02-15T10:45:07.138Z;ISIN;EZ719NXMQDP0;14.44398;360T;MONE;ZAR;N/A;4.21E8;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419055610L2;false;TPAC,FULJ,ILQD
2021-02-15T10:45:07.138Z;ISIN;EZ54BYTZ0ZB4;14.44193;360T;MONE;ZAR;N/A;4.21E8;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419055610L1;false;TPAC,FULJ,ILQD
2021-02-15T10:43:09.858Z;ISIN;EZ386S10YTT3;4.018;360T;MONE;RON;N/A;3.0E7;RON;2021-03-15T00:00:00.000Z;360T;1010000281419054775L2;false;TPAC,FULJ,ILQD
2021-02-15T10:43:09.858Z;ISIN;EZ2G6L3NJXF9;4.0178577;360T;MONE;RON;N/A;3.0E7;RON;2021-03-15T00:00:00.000Z;360T;1010000281419054775L1;false;TPAC,FULJ,ILQD
2021-02-15T10:42:53.114Z;ISIN;EZ8R2CS9L3F8;105.33;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419054686L1;false;TPAC,FULJ,ILQD
2021-02-15T10:42:53.114Z;ISIN;EZ92Y24JT6F5;104.9804;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419054686L2;false;TPAC,FULJ,ILQD
2021-02-15T10:42:18.793Z;ISIN;EZ8R2CS9L3F8;105.327;360T;MONE;JPY;N/A;1.5E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419054638L1;false;TPAC,FULJ,ILQD
2021-02-15T10:42:18.793Z;ISIN;EZ8KDKXZMHM4;105.16081;360T;MONE;JPY;N/A;1.5E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419054638L2;false;TPAC,FULJ,ILQD
2021-02-15T10:39:46.614Z;ISIN;EZ8ZJT41M8B9;1.2137237;360T;MONE;USD;N/A;4.0E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419054300L2;false;TPAC,FULJ,ILQD
