Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-07T09:50:42.600Z;ISIN;EZ16GGJR40K2;1.0895491;360T;MONE;USD;N/A;879391.35;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36638797627L3;false;TPAC,FULJ,ILQD
2023-07-07T09:50:42.600Z;ISIN;EZ1NC8DK0HF3;1.0882786;360T;MONE;USD;N/A;22872.91;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36638797627L1;false;TPAC,FULJ,ILQD
2023-07-07T09:50:42.600Z;ISIN;EZ16GGJR40K2;1.0895491;360T;MONE;USD;N/A;1902876.33;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36638797627L2;false;TPAC,FULJ,ILQD
2023-07-07T09:50:36.136Z;ISIN;EZY4RYDNRHQ4;0.040733;360T;MONE;CHF;N/A;6.0E7;CZK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639973993L1;false;TPAC,FULJ,ILQD
2023-07-07T09:50:36.136Z;ISIN;EZ65N3JY53Q5;0.04018736;360T;MONE;CHF;N/A;6.0E7;CZK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639973993L2;false;TPAC,FULJ,ILQD
2023-07-07T09:50:06.555Z;ISIN;EZ1NC8DK0HF3;1.0883279;360T;MONE;USD;N/A;48839.41;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639979635;false;FULJ,ILQD
2023-07-07T09:48:05.442Z;ISIN;EZX0S7TN22Y5;155.7674;360T;MONE;JPY;N/A;9.5E8;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639978221L1;false;TPAC,FULJ,ILQD
2023-07-07T09:48:05.442Z;ISIN;EZYHKN0JF902;155.6422;360T;MONE;JPY;N/A;9.5E8;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639978221L2;false;TPAC,FULJ,ILQD
2023-07-07T09:48:00.246Z;ISIN;EZM4P09CNBV6;0.9747992;360T;MONE;CHF;N/A;50000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639972662;false;FULJ,ILQD
2023-07-07T09:46:26.865Z;ISIN;EZ1NC8DK0HF3;1.0883087;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639971153L1;false;TPAC,FULJ,ILQD
2023-07-07T09:46:26.865Z;ISIN;EZ9L5JDDKXG3;1.0884593;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639971153L2;false;TPAC,FULJ,ILQD
2023-07-07T09:45:02.893Z;ISIN;EZS3CRQCKB41;4.480021;360T;MONE;PLN;N/A;4000000.0;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639976844L1;false;TPAC,FULJ,ILQD
2023-07-07T09:45:02.893Z;ISIN;EZ5SGP3W5PD4;4.502276;360T;MONE;PLN;N/A;4000000.0;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639976844L2;false;TPAC,FULJ,ILQD
2023-07-07T09:43:22.892Z;ISIN;EZ1NC8DK0HF3;1.0880983;360T;MONE;USD;N/A;5000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639977607;false;FULJ,ILQD
2023-07-07T09:42:14.331Z;ISIN;EZXWNS3L5T09;0.8954861;360T;MONE;CHF;N/A;7.4E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639977175L1;false;TPAC,FULJ,ILQD
2023-07-07T09:42:14.331Z;ISIN;EZR3B36QWY61;0.8954;360T;MONE;CHF;N/A;7.4E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639977175L2;false;TPAC,FULJ,ILQD
2023-07-07T09:41:22.241Z;ISIN;EZ9MBH6N6Y52;387.4911;360T;MONE;HUF;N/A;4.15E8;HUF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639972352;false;FULJ,ILQD
2023-07-07T09:40:15.867Z;ISIN;EZ9P97QVCRT4;28.4024;360T;MONE;TRY;N/A;1500000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639975796L2;false;TPAC,FULJ,ILQD
2023-07-07T09:40:15.867Z;ISIN;EZ3K43DKMGL2;28.391475;360T;MONE;TRY;N/A;1500000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639975796L1;false;TPAC,FULJ,ILQD
2023-07-07T09:39:51.477Z;ISIN;EZR3B36QWY61;0.89542;360T;MONE;CHF;N/A;1.5E8;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639975203L2;false;TPAC,FULJ,ILQD
2023-07-07T09:39:51.477Z;ISIN;EZXWNS3L5T09;0.895507;360T;MONE;CHF;N/A;1.5E8;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639975203L1;false;TPAC,FULJ,ILQD
2023-07-07T09:39:11.829Z;ISIN;EZ1NC8DK0HF3;1.088369;360T;MONE;USD;N/A;8000000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639972577;false;FULJ,ILQD
2023-07-07T09:38:30.284Z;ISIN;EZ1NC8DK0HF3;1.0883348;360T;MONE;USD;N/A;27850.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639972684;false;FULJ,ILQD
2023-07-07T09:36:51.224Z;ISIN;EZ1NC8DK0HF3;1.0881489;360T;MONE;USD;N/A;250000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639974875L1;false;TPAC,FULJ,ILQD
2023-07-07T09:35:52.087Z;ISIN;EZM4P09CNBV6;0.974682;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639807318L1;false;TPAC,FULJ,ILQD
2023-07-07T09:35:52.087Z;ISIN;EZ5W72C87JH0;0.9745373;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639807318L2;false;TPAC,FULJ,ILQD
2023-07-07T09:35:29.503Z;ISIN;EZ3NM77HS5B4;1.08808;360T;MONE;USD;N/A;7.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639972637L2;false;TPAC,FULJ,ILQD
2023-07-07T09:35:29.503Z;ISIN;EZ9L5JDDKXG3;1.0880292;360T;MONE;USD;N/A;7.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639972637L1;false;TPAC,FULJ,ILQD
2023-07-07T09:35:25.855Z;ISIN;EZ1NC8DK0HF3;1.0877648;360T;MONE;USD;N/A;42946.35;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639970424;false;FULJ,ILQD
2023-07-07T09:33:54.644Z;ISIN;EZWVYRMCLX60;1.273893;360T;MONE;USD;N/A;1.5E7;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639971990L1;false;TPAC,FULJ,ILQD
2023-07-07T09:33:54.644Z;ISIN;EZ8V8WC4H3M8;1.2739;360T;MONE;USD;N/A;1.5E7;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639971990L2;false;TPAC,FULJ,ILQD
2023-07-07T09:32:09.801Z;ISIN;EZ1NC8DK0HF3;1.086994;360T;MONE;USD;N/A;100000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639974343;false;FULJ,ILQD
2023-07-07T09:31:48.023Z;ISIN;EZXWNS3L5T09;0.8963945;360T;MONE;CHF;N/A;9.4E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639971387L1;false;TPAC,FULJ,ILQD
2023-07-07T09:31:48.023Z;ISIN;EZR3B36QWY61;0.89631;360T;MONE;CHF;N/A;9.4E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639971387L2;false;TPAC,FULJ,ILQD
2023-07-07T09:31:33.157Z;ISIN;EZ1NC8DK0HF3;1.0869179;360T;MONE;USD;N/A;47000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639969191;false;FULJ,ILQD
2023-07-07T09:31:18.061Z;ISIN;EZ1NC8DK0HF3;1.087044;360T;MONE;USD;N/A;60000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639974138;false;FULJ,ILQD
2023-07-07T09:30:42.628Z;ISIN;EZFMGSF9WSV3;1.95568;360T;MONE;BGN;N/A;500000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639973307L1;false;TPAC,FULJ,ILQD
2023-07-07T09:30:42.628Z;ISIN;EZ6QV35YM2S4;1.955678;360T;MONE;BGN;N/A;500000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639973307L2;false;TPAC,FULJ,ILQD
2023-07-07T09:29:50.486Z;ISIN;EZ9L5JDDKXG3;1.0875701;360T;MONE;USD;N/A;3.5E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967516L2;false;TPAC,FULJ,ILQD
2023-07-07T09:29:50.486Z;ISIN;EZ1NC8DK0HF3;1.08742;360T;MONE;USD;N/A;3.5E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967516L1;false;TPAC,FULJ,ILQD
2023-07-07T09:29:25.781Z;ISIN;EZ3K43DKMGL2;28.3449462;360T;MONE;TRY;N/A;500000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639972286L1;false;TPAC,FULJ,ILQD
2023-07-07T09:29:25.781Z;ISIN;EZ9P97QVCRT4;28.37212;360T;MONE;TRY;N/A;500000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639972286L2;false;TPAC,FULJ,ILQD
2023-07-07T09:28:32.823Z;ISIN;EZCW41LJN8P9;1.4545177;360T;MONE;CAD;N/A;4.2E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639971925L2;false;TPAC,FULJ,ILQD
2023-07-07T09:28:32.823Z;ISIN;EZ6R8DR59W19;1.45379;360T;MONE;CAD;N/A;4.2E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639971925L1;false;TPAC,FULJ,ILQD
2023-07-07T09:27:24.498Z;ISIN;EZJRS02JRBN9;11.8847342;360T;MONE;SEK;N/A;1300000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639970956L1;false;TPAC,FULJ,ILQD
2023-07-07T09:27:24.498Z;ISIN;EZD42X76HS98;11.8848;360T;MONE;SEK;N/A;1300000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639970956L2;false;TPAC,FULJ,ILQD
2023-07-07T09:26:10.204Z;ISIN;EZ1NC8DK0HF3;1.0875548;360T;MONE;USD;N/A;68000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639964838;false;FULJ,ILQD
2023-07-07T09:26:05.863Z;ISIN;EZT7N68MCRH0;11.6957;360T;MONE;NOK;N/A;1000000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639970381L2;false;TPAC,FULJ,ILQD
2023-07-07T09:26:05.863Z;ISIN;EZD2RT5PPBP1;11.6955752;360T;MONE;NOK;N/A;1000000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639970381L1;false;TPAC,FULJ,ILQD
2023-07-07T09:25:31.495Z;ISIN;EZR3B36QWY61;0.89591;360T;MONE;CHF;N/A;6.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639706055L2;false;TPAC,FULJ,ILQD
2023-07-07T09:25:31.495Z;ISIN;EZ6YSVWM9Q60;0.8962531;360T;MONE;CHF;N/A;6.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639706055L1;false;TPAC,FULJ,ILQD
2023-07-07T09:25:30.372Z;ISIN;EZSP1095XZP8;10.928846;360T;MONE;SEK;N/A;7000000.0;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639966870L2;false;TPAC,FULJ,ILQD
2023-07-07T09:25:30.372Z;ISIN;EZ8GQ93F5WD7;10.9302016;360T;MONE;SEK;N/A;7000000.0;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639966870L1;false;TPAC,FULJ,ILQD
2023-07-07T09:24:44.445Z;ISIN;EZ3NM77HS5B4;1.08787;360T;MONE;USD;N/A;5.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639969242L2;false;TPAC,FULJ,ILQD
2023-07-07T09:24:44.445Z;ISIN;EZ9L5JDDKXG3;1.0878194;360T;MONE;USD;N/A;5.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639969242L1;false;TPAC,FULJ,ILQD
2023-07-07T09:24:11.180Z;ISIN;EZ1NC8DK0HF3;1.0876794;360T;MONE;USD;N/A;200000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639971685;false;FULJ,ILQD
2023-07-07T09:23:54.290Z;ISIN;EZ5W72C87JH0;0.9744489;360T;MONE;CHF;N/A;3.0E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639705951L2;false;TPAC,FULJ,ILQD
2023-07-07T09:23:54.290Z;ISIN;EZM4P09CNBV6;0.974593;360T;MONE;CHF;N/A;3.0E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639705951L1;false;TPAC,FULJ,ILQD
2023-07-07T09:23:22.438Z;ISIN;EZYYWPQDB158;1.33674;360T;MONE;CAD;N/A;6000000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639969371L1;false;TPAC,FULJ,ILQD
2023-07-07T09:23:22.438Z;ISIN;EZHPMJB6PM73;1.3367209;360T;MONE;CAD;N/A;6000000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639969371L2;false;TPAC,FULJ,ILQD
2023-07-07T09:21:22.615Z;ISIN;EZQGRYPZM924;7.452751;360T;MONE;DKK;N/A;6200000.0;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639968380L1;false;TPAC,FULJ,ILQD
2023-07-07T09:21:22.615Z;ISIN;EZ095M53KJ08;7.446974;360T;MONE;DKK;N/A;490000.0;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639968380L4;false;TPAC,FULJ,ILQD
2023-07-07T09:21:22.615Z;ISIN;EZQGRYPZM924;7.452751;360T;MONE;DKK;N/A;600000.0;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639968380L3;false;TPAC,FULJ,ILQD
2023-07-07T09:21:22.615Z;ISIN;EZQGRYPZM924;7.452751;360T;MONE;DKK;N/A;500000.0;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639968380L2;false;TPAC,FULJ,ILQD
2023-07-07T09:21:17.306Z;ISIN;EZYTPQP2LGD3;0.61814;360T;MONE;USD;N/A;3000000.0;NZD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639968401L2;false;TPAC,FULJ,ILQD
2023-07-07T09:21:17.306Z;ISIN;EZ6W3NT2T5S3;0.6181428;360T;MONE;USD;N/A;3000000.0;NZD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639968401L1;false;TPAC,FULJ,ILQD
2023-07-07T09:20:30.745Z;ISIN;EZMLLY9GNHX1;17.382;360T;MONE;MXN;N/A;2.5E7;MXN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639968075L2;false;TPAC,FULJ,ILQD
2023-07-07T09:20:30.745Z;ISIN;EZ47MGW08B70;17.37915;360T;MONE;MXN;N/A;2.5E7;MXN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639968075L1;false;TPAC,FULJ,ILQD
2023-07-07T09:20:13.201Z;ISIN;EZ1NC8DK0HF3;1.0879186;360T;MONE;USD;N/A;24500.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639968103;false;FULJ,ILQD
2023-07-07T09:19:52.945Z;ISIN;EZD4HK40VJ56;0.8542199;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639705815L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:52.945Z;ISIN;EZPGZJVNG306;0.855687;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639705815L2;false;TPAC,FULJ,ILQD
2023-07-07T09:19:15.412Z;ISIN;EZXP2L73C272;0.97088;360T;MONE;CHF;N/A;50000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639968321L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:14.636Z;ISIN;EZ5BQSVD8F99;1.457934;360T;MONE;CAD;N/A;360000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639968288L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:10.967Z;ISIN;EZJRS02JRBN9;11.879263;360T;MONE;SEK;N/A;2000000.0;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639968264L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:10.200Z;ISIN;EZ2NDWRN3LZ3;1.639694;360T;MONE;AUD;N/A;550000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639968168L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:09.015Z;ISIN;EZ9L5JDDKXG3;1.088071;360T;MONE;USD;N/A;5500000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639968060L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:09.015Z;ISIN;EZ55W7L5ZSG4;1.0916975;360T;MONE;USD;N/A;8100000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639968060L2;false;TPAC,FULJ,ILQD
2023-07-07T09:19:08.137Z;ISIN;EZ6R8DR59W19;1.454589;360T;MONE;CAD;N/A;150000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967958L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:08.137Z;ISIN;EZ5BQSVD8F99;1.457976;360T;MONE;CAD;N/A;1240000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967958L2;false;TPAC,FULJ,ILQD
2023-07-07T09:19:07.937Z;ISIN;EZFPHM9R1Q39;1.63786;360T;MONE;AUD;N/A;100000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967941L2;false;TPAC,FULJ,ILQD
2023-07-07T09:19:07.937Z;ISIN;EZ2NDWRN3LZ3;1.6398313;360T;MONE;AUD;N/A;330000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967941L5;false;TPAC,FULJ,ILQD
2023-07-07T09:19:07.937Z;ISIN;EZFPHM9R1Q39;1.63786;360T;MONE;AUD;N/A;450000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967941L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:07.937Z;ISIN;EZ2NDWRN3LZ3;1.6398313;360T;MONE;AUD;N/A;90000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967941L4;false;TPAC,FULJ,ILQD
2023-07-07T09:19:07.937Z;ISIN;EZFPHM9R1Q39;1.63786;360T;MONE;AUD;N/A;50000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967941L3;false;TPAC,FULJ,ILQD
2023-07-07T09:19:07.902Z;ISIN;EZ2NDWRN3LZ3;1.639864;360T;MONE;AUD;N/A;720000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967910L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:07.572Z;ISIN;EZ6R8DR59W19;1.454596;360T;MONE;CAD;N/A;100000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967898L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:07.417Z;ISIN;EZ5BQSVD8F99;1.457927;360T;MONE;CAD;N/A;270000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967864L3;false;TPAC,FULJ,ILQD
2023-07-07T09:19:07.417Z;ISIN;EZ6R8DR59W19;1.454553;360T;MONE;CAD;N/A;400000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967864L2;false;TPAC,FULJ,ILQD
2023-07-07T09:19:07.417Z;ISIN;EZ6R8DR59W19;1.454553;360T;MONE;CAD;N/A;200000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967864L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:06.744Z;ISIN;EZXP2L73C272;0.97094;360T;MONE;CHF;N/A;330000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967832L2;false;TPAC,FULJ,ILQD
2023-07-07T09:19:06.744Z;ISIN;EZ5W72C87JH0;0.974502;360T;MONE;CHF;N/A;200000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967832L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:06.724Z;ISIN;EZYD8YC48LN2;0.857087;360T;MONE;GBP;N/A;520000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967826L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:06.715Z;ISIN;EZXP2L73C272;0.9708836;360T;MONE;CHF;N/A;1500000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967754L8;false;TPAC,FULJ,ILQD
2023-07-07T09:19:06.715Z;ISIN;EZXP2L73C272;0.9708836;360T;MONE;CHF;N/A;120000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967754L7;false;TPAC,FULJ,ILQD
2023-07-07T09:19:06.715Z;ISIN;EZ5W72C87JH0;0.9744684;360T;MONE;CHF;N/A;120000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967754L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:06.715Z;ISIN;EZ5W72C87JH0;0.9744684;360T;MONE;CHF;N/A;600000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967754L2;false;TPAC,FULJ,ILQD
2023-07-07T09:19:06.715Z;ISIN;EZ5W72C87JH0;0.9744684;360T;MONE;CHF;N/A;120000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967754L3;false;TPAC,FULJ,ILQD
2023-07-07T09:19:06.715Z;ISIN;EZ5W72C87JH0;0.9744684;360T;MONE;CHF;N/A;200000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967754L4;false;TPAC,FULJ,ILQD
2023-07-07T09:19:06.715Z;ISIN;EZ5W72C87JH0;0.9744684;360T;MONE;CHF;N/A;200000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967754L5;false;TPAC,FULJ,ILQD
2023-07-07T09:19:06.715Z;ISIN;EZXP2L73C272;0.9708836;360T;MONE;CHF;N/A;120000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967754L6;false;TPAC,FULJ,ILQD
2023-07-07T09:19:06.172Z;ISIN;EZLGGJ17CXR8;0.854342;360T;MONE;GBP;N/A;30000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967615L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:04.854Z;ISIN;EZKTKZ69QBH9;155.594;360T;MONE;JPY;N/A;4.0E7;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967588L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:04.854Z;ISIN;EZDJGR9WKQ73;154.5264;360T;MONE;JPY;N/A;1.2E8;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967588L2;false;TPAC,FULJ,ILQD
2023-07-07T09:19:04.569Z;ISIN;EZLGGJ17CXR8;0.8543349;360T;MONE;GBP;N/A;90000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967568L3;false;TPAC,FULJ,ILQD
2023-07-07T09:19:04.569Z;ISIN;EZLGGJ17CXR8;0.8543349;360T;MONE;GBP;N/A;350000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967568L2;false;TPAC,FULJ,ILQD
2023-07-07T09:19:04.569Z;ISIN;EZLGGJ17CXR8;0.8543349;360T;MONE;GBP;N/A;50000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967568L4;false;TPAC,FULJ,ILQD
2023-07-07T09:19:04.569Z;ISIN;EZLGGJ17CXR8;0.8543349;360T;MONE;GBP;N/A;500000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967568L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:04.569Z;ISIN;EZYD8YC48LN2;0.8570211;360T;MONE;GBP;N/A;350000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967568L9;false;TPAC,FULJ,ILQD
2023-07-07T09:19:04.569Z;ISIN;EZYD8YC48LN2;0.8570211;360T;MONE;GBP;N/A;1800000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967568L8;false;TPAC,FULJ,ILQD
2023-07-07T09:19:04.569Z;ISIN;EZLGGJ17CXR8;0.8543349;360T;MONE;GBP;N/A;500000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967568L5;false;TPAC,FULJ,ILQD
2023-07-07T09:19:04.569Z;ISIN;EZLGGJ17CXR8;0.8543349;360T;MONE;GBP;N/A;150000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967568L6;false;TPAC,FULJ,ILQD
2023-07-07T09:19:04.569Z;ISIN;EZYD8YC48LN2;0.8570211;360T;MONE;GBP;N/A;180000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967568L7;false;TPAC,FULJ,ILQD
2023-07-07T09:19:04.001Z;ISIN;EZYD8YC48LN2;0.857042;360T;MONE;GBP;N/A;150000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967466L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:03.135Z;ISIN;EZDJGR9WKQ73;154.5133;360T;MONE;JPY;N/A;4.4E7;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967322L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:03.134Z;ISIN;EZKTKZ69QBH9;155.584;360T;MONE;JPY;N/A;1.0E8;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967128L1;false;TPAC,FULJ,ILQD
2023-07-07T09:19:03.134Z;ISIN;EZDJGR9WKQ73;154.51761;360T;MONE;JPY;N/A;5.8E7;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36639967128L5;false;TPAC,FULJ,ILQD
