Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-14T12:15:04.500Z;ISIN;EZ3LX66GTR58;4.232845;360T;MONE;PLN;N/A;7.1E7;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371592334L2;false;TPAC,FULJ,ILQD
2020-05-14T12:15:04.500Z;ISIN;EZ3LX66GTR58;4.232844;360T;MONE;PLN;N/A;7.1E7;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371592147L2;false;TPAC,FULJ,ILQD
2020-05-14T12:15:04.500Z;ISIN;EZ356WPCBGN9;4.23105;360T;MONE;PLN;N/A;7.1E7;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371592147L1;false;TPAC,FULJ,ILQD
2020-05-14T12:09:24.736Z;ISIN;EZ2C6FJXC4P6;1.0794004;360T;MONE;USD;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371596511;false;FULJ,ILQD
2020-05-14T12:09:20.826Z;ISIN;EZ9NPP3PY250;7.702677;360T;MONE;CNY;N/A;4.8E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371596363L2;false;TPAC,FULJ,ILQD
2020-05-14T12:09:20.826Z;ISIN;EZ3LMG6DD9G4;7.68932;360T;MONE;CNY;N/A;4.8E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371596363L1;false;TPAC,FULJ,ILQD
2020-05-14T12:08:20.337Z;ISIN;EZ7MSR3RQCG4;10.2544;360T;MONE;NOK;N/A;4.0E7;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371593327L2;false;TPAC,FULJ,ILQD
2020-05-14T12:08:20.337Z;ISIN;EZB3YX983VS5;10.254652;360T;MONE;NOK;N/A;4.0E7;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371593327L1;false;TPAC,FULJ,ILQD
2020-05-14T12:08:12.930Z;ISIN;EZ7WCDC9XK93;1.0787241;360T;MONE;USD;N/A;1.0E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371593295L2;false;TPAC,FULJ,ILQD
2020-05-14T12:08:12.930Z;ISIN;EZ8QCG7309Y9;1.0787053;360T;MONE;USD;N/A;1.0E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371593295L1;false;TPAC,FULJ,ILQD
2020-05-14T12:07:32.922Z;ISIN;EZ14R4G6N3M9;107.07164;360T;MONE;JPY;N/A;5.5E9;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371592947L1;false;TPAC,FULJ,ILQD
2020-05-14T12:07:32.922Z;ISIN;EZ9H9515X0G5;107.069;360T;MONE;JPY;N/A;5.5E9;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371592947L2;false;TPAC,FULJ,ILQD
2020-05-14T12:06:47.271Z;ISIN;EZ3N10TYGJM6;6.913991;360T;MONE;DKK;N/A;1.15E8;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371592761L1;false;TPAC,FULJ,ILQD
2020-05-14T12:06:47.271Z;ISIN;EZ9WWM63K9G3;6.91361;360T;MONE;DKK;N/A;1.15E8;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371592761L2;false;TPAC,FULJ,ILQD
2020-05-14T12:06:22.176Z;ISIN;EZ2P1FGB0163;0.97446;360T;MONE;CHF;N/A;2.6E7;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371592714L2;false;TPAC,FULJ,ILQD
2020-05-14T12:06:22.176Z;ISIN;EZBGX0M77L24;0.9745314;360T;MONE;CHF;N/A;2.6E7;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371592714L1;false;TPAC,FULJ,ILQD
2020-05-14T12:05:51.861Z;ISIN;EZNKLHD3KCX1;1.812961;360T;MONE;BGN;N/A;2000000.0;BGN;2020-06-11T00:00:00.000Z;360T;1010000281371592693L2;false;TPAC,FULJ,ILQD
2020-05-14T12:05:51.861Z;ISIN;EZGZ22KFWPS0;1.813076;360T;MONE;BGN;N/A;2000000.0;BGN;2020-06-11T00:00:00.000Z;360T;1010000281371592693L1;false;TPAC,FULJ,ILQD
2020-05-14T12:05:24.962Z;ISIN;EZVX9NX1V8N8;7.1275915;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371595502;false;FULJ,ILQD
2020-05-14T12:05:18.918Z;ISIN;EZVX9NX1V8N8;7.1274215;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371594947;false;FULJ,ILQD
2020-05-14T12:05:13.028Z;ISIN;EZVX9NX1V8N8;7.126922;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371594657;false;FULJ,ILQD
2020-05-14T12:05:07.283Z;ISIN;EZ8LH3X7RMD9;0.64159;360T;MONE;USD;N/A;9000000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371592550L2;false;TPAC,FULJ,ILQD
2020-05-14T12:05:07.283Z;ISIN;EZ32ZQ2VPYR4;0.6415902;360T;MONE;USD;N/A;9000000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371592550L1;false;TPAC,FULJ,ILQD
2020-05-14T12:05:07.109Z;ISIN;EZVX9NX1V8N8;7.127012;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371594600;false;FULJ,ILQD
2020-05-14T12:05:00.690Z;ISIN;EZVX9NX1V8N8;7.126722;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371594423;false;FULJ,ILQD
2020-05-14T12:04:51.332Z;ISIN;EZ92M3MZ9XS1;0.8851077;360T;MONE;GBP;N/A;8000000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371591837;false;FULJ,ILQD
2020-05-14T12:03:52.064Z;ISIN;EZ61975DR9N7;354.9546;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371594408;false;FULJ,ILQD
2020-05-14T12:02:40.541Z;ISIN;EZ7WCDC9XK93;1.078834;360T;MONE;USD;N/A;90000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371594008L1;false;TPAC,FULJ,ILQD
2020-05-14T12:02:40.541Z;ISIN;EZVS05WTF176;1.080204;360T;MONE;USD;N/A;90000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371594008L2;false;TPAC,FULJ,ILQD
2020-05-14T12:02:32.699Z;ISIN;EZ61975DR9N7;354.9449;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371593806;false;FULJ,ILQD
2020-05-14T12:02:25.442Z;ISIN;EZ61975DR9N7;354.9449;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371593658;false;FULJ,ILQD
2020-05-14T12:02:17.858Z;ISIN;EZ61975DR9N7;354.9449;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371593648;false;FULJ,ILQD
2020-05-14T12:02:00.108Z;ISIN;EZ61975DR9N7;354.9412;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371593384;false;FULJ,ILQD
2020-05-14T12:01:51.388Z;ISIN;EZ8QCG7309Y9;1.0787906;360T;MONE;USD;N/A;69000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371593513;false;FULJ,ILQD
2020-05-14T12:01:27.808Z;ISIN;EZ8QCG7309Y9;1.0788143;360T;MONE;USD;N/A;8.7E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371592803L1;false;TPAC,FULJ,ILQD
2020-05-14T12:01:27.808Z;ISIN;EZ7WCDC9XK93;1.0788335;360T;MONE;USD;N/A;8.7E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371592803L2;false;TPAC,FULJ,ILQD
2020-05-14T12:00:43.822Z;ISIN;EZVS05WTF176;1.080062;360T;MONE;USD;N/A;500000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371592633L2;false;TPAC,FULJ,ILQD
2020-05-14T12:00:43.822Z;ISIN;EZ7WCDC9XK93;1.07869;360T;MONE;USD;N/A;900000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371592633L1;false;TPAC,FULJ,ILQD
2020-05-14T11:59:13.908Z;ISIN;EZ5XW8HT50F4;1.5215541;360T;MONE;CAD;N/A;17000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371592260;false;FULJ,ILQD
2020-05-14T11:58:06.306Z;ISIN;EZ8J7SYZ3F66;1.0506559;360T;MONE;CHF;N/A;20000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371591336;false;FULJ,ILQD
2020-05-14T11:55:56.762Z;ISIN;EZ7ZLLV2MTX2;18.65906;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371589604L2;false;TPAC,FULJ,ILQD
2020-05-14T11:55:56.762Z;ISIN;EZ9JKBV4HSF8;18.652435;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371589604L1;false;TPAC,FULJ,ILQD
2020-05-14T11:55:51.768Z;ISIN;EZ6DP4WM2ZQ9;1.0804232;360T;MONE;USD;N/A;2600000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371590198L2;false;TPAC,FULJ,ILQD
2020-05-14T11:55:51.768Z;ISIN;EZ6XL8ZHNM55;1.07904;360T;MONE;USD;N/A;2600000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371590198L1;false;TPAC,FULJ,ILQD
2020-05-14T11:55:41.887Z;ISIN;EZ9JKBV4HSF8;18.644065;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371588510L1;false;TPAC,FULJ,ILQD
2020-05-14T11:55:41.887Z;ISIN;EZ7ZLLV2MTX2;18.65069;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371588510L2;false;TPAC,FULJ,ILQD
2020-05-14T11:55:15.784Z;ISIN;EZ8QCG7309Y9;1.079073;360T;MONE;USD;N/A;200000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371587821;false;FULJ,ILQD
2020-05-14T11:52:50.217Z;ISIN;EZ6XL8ZHNM55;1.07934;360T;MONE;USD;N/A;3950000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371589102L1;false;TPAC,FULJ,ILQD
2020-05-14T11:52:50.217Z;ISIN;EZ6DP4WM2ZQ9;1.0807251;360T;MONE;USD;N/A;3950000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371589102L2;false;TPAC,FULJ,ILQD
2020-05-14T11:52:49.318Z;ISIN;EZ61975DR9N7;354.9432;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371589094;false;FULJ,ILQD
2020-05-14T11:52:25.834Z;ISIN;EZ7D71VSZGK8;10.64379;360T;MONE;SEK;N/A;1.22E7;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371590321L1;false;TPAC,FULJ,ILQD
2020-05-14T11:52:25.834Z;ISIN;EZ3Z7KGQXG64;10.65071;360T;MONE;SEK;N/A;1.22E7;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371590321L2;false;TPAC,FULJ,ILQD
2020-05-14T11:50:44.208Z;ISIN;EZVLW4P3LQQ8;1.051259;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371589944L2;false;TPAC,FULJ,ILQD
2020-05-14T11:50:44.208Z;ISIN;EZ8LJFRHYWT8;1.051267;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371589944L1;false;TPAC,FULJ,ILQD
2020-05-14T11:50:10.263Z;ISIN;EZ9R0S5D2JL0;1.080612;360T;MONE;USD;N/A;750000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371590786;false;FULJ,ILQD
2020-05-14T11:47:47.760Z;ISIN;EZVX9NX1V8N8;7.1230172;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371587723;false;FULJ,ILQD
2020-05-14T11:47:38.729Z;ISIN;EZVX9NX1V8N8;7.122951;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371587574;false;FULJ,ILQD
2020-05-14T11:47:24.375Z;ISIN;EZ61975DR9N7;354.9412;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371587045;false;FULJ,ILQD
2020-05-14T11:46:57.279Z;ISIN;EZ61975DR9N7;354.9412;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371587030;false;FULJ,ILQD
2020-05-14T11:46:48.803Z;ISIN;EZVX9NX1V8N8;7.122651;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371586948;false;FULJ,ILQD
2020-05-14T11:46:43.257Z;ISIN;EZVX9NX1V8N8;7.122691;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371586820;false;FULJ,ILQD
2020-05-14T11:46:34.742Z;ISIN;EZ61975DR9N7;354.9322;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371586724;false;FULJ,ILQD
2020-05-14T11:46:28.483Z;ISIN;EZVX9NX1V8N8;7.123231;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371586601;false;FULJ,ILQD
2020-05-14T11:45:34.038Z;ISIN;EZ61975DR9N7;354.9142;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371586545;false;FULJ,ILQD
2020-05-14T11:42:52.304Z;ISIN;EZ9CGQTXCCQ5;10.645617;360T;MONE;SEK;N/A;8500000.0;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371586432L2;false;TPAC,FULJ,ILQD
2020-05-14T11:42:52.304Z;ISIN;EZ16TJ6H5G58;10.644879;360T;MONE;SEK;N/A;8500000.0;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371586432L1;false;TPAC,FULJ,ILQD
2020-05-14T11:36:32.542Z;ISIN;EZ8QCG7309Y9;1.078305;360T;MONE;USD;N/A;1.0E8;USD;2020-06-11T00:00:00.000Z;360T;1010000281371581718L1;false;TPAC,FULJ,ILQD
2020-05-14T11:36:32.542Z;ISIN;EZ6XL8ZHNM55;1.07838;360T;MONE;USD;N/A;1.0E8;USD;2020-06-11T00:00:00.000Z;360T;1010000281371581718L2;false;TPAC,FULJ,ILQD
2020-05-14T11:36:10.735Z;ISIN;EZ9JXLKV7GV8;11.052883;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371587594;false;FULJ,ILQD
2020-05-14T11:32:20.395Z;ISIN;EZ9CTHGQBFB5;0.09867202;360T;MONE;CHF;N/A;1.0E7;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371583940L1;false;TPAC,FULJ,ILQD
2020-05-14T11:32:20.395Z;ISIN;EZ3KC2YFT6W8;0.09866028;360T;MONE;CHF;N/A;1.0E7;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371583940L2;false;TPAC,FULJ,ILQD
2020-05-14T11:29:47.569Z;ISIN;EZ7WCDC9XK93;1.078121;360T;MONE;USD;N/A;500000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371582506;false;FULJ,ILQD
2020-05-14T11:23:08.963Z;ISIN;EZ2VL2MW1VL3;0.884376;360T;MONE;GBP;N/A;4300000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371584346L1;false;TPAC,FULJ,ILQD
2020-05-14T11:23:08.963Z;ISIN;EZK0Z6KLKH31;0.884472;360T;MONE;GBP;N/A;4300000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371584346L2;false;TPAC,FULJ,ILQD
2020-05-14T11:23:01.873Z;ISIN;EZ9CR8KSDJ02;1.051366;360T;MONE;CHF;N/A;300000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371584337L2;false;TPAC,FULJ,ILQD
2020-05-14T11:23:01.873Z;ISIN;EZVLW4P3LQQ8;1.051401;360T;MONE;CHF;N/A;300000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371584337L1;false;TPAC,FULJ,ILQD
2020-05-14T11:22:55.606Z;ISIN;EZ3C9QWY24M2;115.452;360T;MONE;JPY;N/A;5.0648352E7;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371584148L1;false;TPAC,FULJ,ILQD
2020-05-14T11:22:55.606Z;ISIN;EZ83C6GW28H0;115.458;360T;MONE;JPY;N/A;5.0648352E7;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371584148L2;false;TPAC,FULJ,ILQD
2020-05-14T11:22:50.371Z;ISIN;EZ962FGPHV94;11.065831;360T;MONE;NOK;N/A;7100000.0;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371584108L2;false;TPAC,FULJ,ILQD
2020-05-14T11:22:50.371Z;ISIN;EZ17VRBPJ9W7;11.065302;360T;MONE;NOK;N/A;7100000.0;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371584108L1;false;TPAC,FULJ,ILQD
2020-05-14T11:22:41.073Z;ISIN;EZ1VZ44SZVM6;7.456897;360T;MONE;DKK;N/A;1300000.0;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371584082L2;false;TPAC,FULJ,ILQD
2020-05-14T11:22:41.073Z;ISIN;EZ9JN75J2NJ7;7.456916;360T;MONE;DKK;N/A;1300000.0;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371584082L1;false;TPAC,FULJ,ILQD
2020-05-14T11:22:30.837Z;ISIN;EZ2FWK0CFQH8;10.659737;360T;MONE;SEK;N/A;1.05E7;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371584060L2;false;TPAC,FULJ,ILQD
2020-05-14T11:22:30.837Z;ISIN;EZ16TJ6H5G58;10.659208;360T;MONE;SEK;N/A;1.05E7;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371584060L1;false;TPAC,FULJ,ILQD
2020-05-14T11:22:20.731Z;ISIN;EZ2PHB1CD7N4;1.68123;360T;MONE;AUD;N/A;400000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371584045L1;false;TPAC,FULJ,ILQD
2020-05-14T11:22:20.731Z;ISIN;EZ8W7L66S5M9;1.681406;360T;MONE;AUD;N/A;400000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371584045L2;false;TPAC,FULJ,ILQD
2020-05-14T11:22:15.009Z;ISIN;EZ3SVCKG8MD9;0.88428;360T;MONE;GBP;N/A;1.23E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371584015L1;false;TPAC,FULJ,ILQD
2020-05-14T11:22:15.009Z;ISIN;EZK0Z6KLKH31;0.884362;360T;MONE;GBP;N/A;1.23E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371584015L2;false;TPAC,FULJ,ILQD
2020-05-14T11:22:09.154Z;ISIN;EZ8F6QHC5137;1.078095;360T;MONE;USD;N/A;3.861994113E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371583980L2;false;TPAC,FULJ,ILQD
2020-05-14T11:22:09.154Z;ISIN;EZ7WCDC9XK93;1.077963;360T;MONE;USD;N/A;3.861994113E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371583980L1;false;TPAC,FULJ,ILQD
2020-05-14T11:21:24.777Z;ISIN;EZ7CY0TXBLN1;1.41069;360T;MONE;CAD;N/A;9.3E7;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371583745L1;false;TPAC,FULJ,ILQD
2020-05-14T11:21:24.777Z;ISIN;EZ3TKFZN5L67;1.4106872;360T;MONE;CAD;N/A;9.3E7;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371583745L2;false;TPAC,FULJ,ILQD
2020-05-14T11:20:31.841Z;ISIN;EZ9H9515X0G5;107.099;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371585846L1;false;TPAC,FULJ,ILQD
2020-05-14T11:20:31.841Z;ISIN;EZ2Z1QPW2RD9;106.69877;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371585846L2;false;TPAC,FULJ,ILQD
2020-05-14T11:15:16.076Z;ISIN;EZ9H9515X0G5;107.078;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371582673L1;false;TPAC,FULJ,ILQD
2020-05-14T11:15:16.076Z;ISIN;EZ1N2D3STY75;106.53624;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371582673L2;false;TPAC,FULJ,ILQD
2020-05-14T11:14:24.362Z;ISIN;EZVMB1LDF630;0.974628;360T;MONE;CHF;N/A;3.8E7;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371581317L1;false;TPAC,FULJ,ILQD
2020-05-14T11:14:24.362Z;ISIN;EZ4R31FFRCC2;0.974446;360T;MONE;CHF;N/A;3.8E7;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371581317L2;false;TPAC,FULJ,ILQD
2020-05-14T11:08:51.503Z;ISIN;EZ9NPP3PY250;7.689932;360T;MONE;CNY;N/A;4.5E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371583054L2;false;TPAC,FULJ,ILQD
2020-05-14T11:08:51.503Z;ISIN;EZ3LMG6DD9G4;7.67713;360T;MONE;CNY;N/A;4.5E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371583054L1;false;TPAC,FULJ,ILQD
2020-05-14T11:06:52.602Z;ISIN;EZ6XL8ZHNM55;1.07871;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371582426L1;false;TPAC,FULJ,ILQD
2020-05-14T11:06:52.602Z;ISIN;EZ6DP4WM2ZQ9;1.08009;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371582426L2;false;TPAC,FULJ,ILQD
2020-05-14T11:06:16.968Z;ISIN;EZ6XL8ZHNM55;1.07869;360T;MONE;USD;N/A;5.0E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371581387L2;false;TPAC,FULJ,ILQD
2020-05-14T11:06:16.968Z;ISIN;EZ7WCDC9XK93;1.0786335;360T;MONE;USD;N/A;5.0E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371581387L1;false;TPAC,FULJ,ILQD
2020-05-14T11:06:07.751Z;ISIN;EZ89ND8X4BC2;1.079337;360T;MONE;USD;N/A;5.0E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371581374L2;false;TPAC,FULJ,ILQD
2020-05-14T11:06:07.751Z;ISIN;EZ6XL8ZHNM55;1.0787;360T;MONE;USD;N/A;5.0E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371581374L1;false;TPAC,FULJ,ILQD
2020-05-14T11:05:26.972Z;ISIN;EZ8QCG7309Y9;1.0785011;360T;MONE;USD;N/A;390000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371569555;false;FULJ,ILQD
2020-05-14T11:03:39.946Z;ISIN;EZ8QCG7309Y9;1.0787908;360T;MONE;USD;N/A;25000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371580754;false;FULJ,ILQD
2020-05-14T11:02:37.167Z;ISIN;EZ9SV7187Z99;0.970668;360T;MONE;CHF;N/A;1700000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371569110;false;FULJ,ILQD
2020-05-14T11:00:49.035Z;ISIN;EZ3FGMHF1DT7;0.971341;360T;MONE;CHF;N/A;1700000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371568027L2;false;TPAC,FULJ,ILQD
2020-05-14T11:00:49.035Z;ISIN;EZ2P1FGB0163;0.9739;360T;MONE;CHF;N/A;1700000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371568027L1;false;TPAC,FULJ,ILQD
2020-05-14T11:00:44.591Z;ISIN;EZVLW4P3LQQ8;1.051125;360T;MONE;CHF;N/A;180000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371577098;false;FULJ,ILQD
2020-05-14T11:00:44.073Z;ISIN;EZ9JN75J2NJ7;7.456975;360T;MONE;DKK;N/A;1100000.0;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371577004;false;FULJ,ILQD
2020-05-14T11:00:43.853Z;ISIN;EZ5XW8HT50F4;1.5210314;360T;MONE;CAD;N/A;130000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371576996;false;FULJ,ILQD
2020-05-14T11:00:42.968Z;ISIN;EZ7WCDC9XK93;1.0791319;360T;MONE;USD;N/A;20000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371576818;false;FULJ,ILQD
2020-05-14T11:00:42.608Z;ISIN;EZVLW4P3LQQ8;1.0512636;360T;MONE;CHF;N/A;120000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371576304;false;FULJ,ILQD
2020-05-14T11:00:42.475Z;ISIN;EZ7WCDC9XK93;1.0791939;360T;MONE;USD;N/A;280000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371576763;false;FULJ,ILQD
2020-05-14T11:00:42.015Z;ISIN;EZ5XW8HT50F4;1.520884;360T;MONE;CAD;N/A;30000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371576220;false;FULJ,ILQD
2020-05-14T11:00:41.866Z;ISIN;EZ7WCDC9XK93;1.0792445;360T;MONE;USD;N/A;90000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371575832;false;FULJ,ILQD
2020-05-14T11:00:41.245Z;ISIN;EZ7WCDC9XK93;1.079216;360T;MONE;USD;N/A;34000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371575544;false;FULJ,ILQD
2020-05-14T11:00:37.465Z;ISIN;EZ8QCG7309Y9;1.0791389;360T;MONE;USD;N/A;5.65E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371567163L1;false;TPAC,FULJ,ILQD
2020-05-14T11:00:37.465Z;ISIN;EZ6XL8ZHNM55;1.07921;360T;MONE;USD;N/A;5.65E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371567163L2;false;TPAC,FULJ,ILQD
2020-05-14T11:00:32.315Z;ISIN;EZ16TJ6H5G58;10.6456163;360T;MONE;SEK;N/A;2200000.0;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371579121;false;FULJ,ILQD
2020-05-14T10:58:16.473Z;ISIN;EZ96FXFPKP60;1.078771;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371579193L2;false;TPAC,FULJ,ILQD
2020-05-14T10:58:16.473Z;ISIN;EZ6XL8ZHNM55;1.07862;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371579193L1;false;TPAC,FULJ,ILQD
2020-05-14T10:51:57.590Z;ISIN;EZ9D8SCN8CQ9;9.85982;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371579187L1;false;TPAC,FULJ,ILQD
2020-05-14T10:51:57.590Z;ISIN;EZ8YKGVML582;9.85959;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371579187L2;false;TPAC,FULJ,ILQD
