Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-26T12:20:50.776Z;ISIN;EZVMP4GK3KH3;1.099138;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373058608L2;false;TPAC,FULJ,ILQD
2020-05-26T12:17:11.623Z;ISIN;EZ5VS4HZFP40;6.795306;360T;MONE;DKK;N/A;5.0E8;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373053946L1;false;TPAC,FULJ,ILQD
2020-05-26T12:17:11.623Z;ISIN;EZ2V92JGCKP7;6.7952;360T;MONE;DKK;N/A;5.0E8;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373053946L2;false;TPAC,FULJ,ILQD
2020-05-26T12:13:18.731Z;ISIN;EZ29YQ9R6QC7;9.9246097;360T;MONE;NOK;N/A;4.6E7;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373057595L1;false;TPAC,FULJ,ILQD
2020-05-26T12:13:18.731Z;ISIN;EZ9CVYHXK0W8;9.925;360T;MONE;NOK;N/A;4.6E7;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373057595L2;false;TPAC,FULJ,ILQD
2020-05-26T12:12:54.145Z;ISIN;EZ8X2C091GN8;1.0989598;360T;MONE;USD;N/A;100000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373056323;false;FULJ,ILQD
2020-05-26T12:12:53.064Z;ISIN;EZ96FXFPKP60;1.0975706;360T;MONE;USD;N/A;30000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373052373;false;FULJ,ILQD
2020-05-26T12:03:39.065Z;ISIN;EZ6VPDLCMGJ6;1.0986663;360T;MONE;USD;N/A;1.8E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373053696L2;false;TPAC,FULJ,ILQD
2020-05-26T12:03:39.065Z;ISIN;EZ6MT8MJFV87;1.0972487;360T;MONE;USD;N/A;1.8E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373053696L1;false;TPAC,FULJ,ILQD
2020-05-26T12:03:25.066Z;ISIN;EZ7WWG01D4R5;1.099119;360T;MONE;USD;N/A;1.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373052251L2;false;TPAC,FULJ,ILQD
2020-05-26T12:03:25.066Z;ISIN;EZ6MT8MJFV87;1.097379;360T;MONE;USD;N/A;1.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373052251L1;false;TPAC,FULJ,ILQD
2020-05-26T12:02:50.620Z;ISIN;EZ96FXFPKP60;1.097312;360T;MONE;USD;N/A;50000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373052825;false;FULJ,ILQD
2020-05-26T12:02:14.688Z;ISIN;EZ5Y4V46TP79;1.5192756;360T;MONE;CAD;N/A;9.7E7;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373050480L1;false;TPAC,FULJ,ILQD
2020-05-26T12:02:14.688Z;ISIN;EZBB8RXK7509;1.5193079;360T;MONE;CAD;N/A;9.7E7;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373050480L2;false;TPAC,FULJ,ILQD
2020-05-26T12:02:06.021Z;ISIN;EZ9HNWVRYBN9;6.7936107;360T;MONE;DKK;N/A;2.5E7;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373052431L1;false;TPAC,FULJ,ILQD
2020-05-26T12:02:06.021Z;ISIN;EZ5VS4HZFP40;6.7935711;360T;MONE;DKK;N/A;2.5E7;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373052431L2;false;TPAC,FULJ,ILQD
2020-05-26T12:01:29.160Z;ISIN;EZ96V31Q6S10;9.6130155;360T;MONE;SEK;N/A;2.3E7;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373052166L1;false;TPAC,FULJ,ILQD
2020-05-26T12:01:29.160Z;ISIN;EZ713RBWK8W5;9.6130971;360T;MONE;SEK;N/A;2.3E7;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373052166L2;false;TPAC,FULJ,ILQD
2020-05-26T12:00:33.717Z;ISIN;EZB8P2LX5C68;1.099404;360T;MONE;USD;N/A;2456.93;USD;2020-06-23T00:00:00.000Z;360T;1010000281373054202L4;false;TPAC,FULJ,ILQD
2020-05-26T12:00:33.717Z;ISIN;EZB8P2LX5C68;1.099404;360T;MONE;USD;N/A;501812.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373054202L1;false;TPAC,FULJ,ILQD
2020-05-26T12:00:33.717Z;ISIN;EZB8P2LX5C68;1.099404;360T;MONE;USD;N/A;3060.44;USD;2020-06-23T00:00:00.000Z;360T;1010000281373054202L2;false;TPAC,FULJ,ILQD
2020-05-26T12:00:33.717Z;ISIN;EZB8P2LX5C68;1.099404;360T;MONE;USD;N/A;2245942.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373054202L3;false;TPAC,FULJ,ILQD
2020-05-26T11:59:50.569Z;ISIN;EZ6MT8MJFV87;1.0979084;360T;MONE;USD;N/A;1.3E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373051438L2;false;TPAC,FULJ,ILQD
2020-05-26T11:59:50.569Z;ISIN;EZ96FXFPKP60;1.0978527;360T;MONE;USD;N/A;1.3E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373051438L1;false;TPAC,FULJ,ILQD
2020-05-26T11:58:28.838Z;ISIN;EZ67GT9LLNR0;6.811706;360T;MONE;TRY;N/A;500000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373049228;false;FULJ,ILQD
2020-05-26T11:57:17.343Z;ISIN;EZ96FXFPKP60;1.097632;360T;MONE;USD;N/A;765000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373053553L1;false;TPAC,FULJ,ILQD
2020-05-26T11:57:17.343Z;ISIN;EZ8DLD9B0M06;1.098699;360T;MONE;USD;N/A;765000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373053553L2;false;TPAC,FULJ,ILQD
2020-05-26T11:57:15.502Z;ISIN;EZ4L43HCV013;0.889406;360T;MONE;GBP;N/A;45000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373053441L1;false;TPAC,FULJ,ILQD
2020-05-26T11:57:15.502Z;ISIN;EZVNNYCF3V16;0.890121;360T;MONE;GBP;N/A;45000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373053441L2;false;TPAC,FULJ,ILQD
2020-05-26T11:57:13.095Z;ISIN;EZVNNYCF3V16;0.890131;360T;MONE;GBP;N/A;70000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373053210L2;false;TPAC,FULJ,ILQD
2020-05-26T11:57:13.095Z;ISIN;EZ4L43HCV013;0.889416;360T;MONE;GBP;N/A;70000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373053210L1;false;TPAC,FULJ,ILQD
2020-05-26T11:57:11.590Z;ISIN;EZ4GZ0NSJF75;118.0297;360T;MONE;JPY;N/A;2.8E7;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373053021L1;false;TPAC,FULJ,ILQD
2020-05-26T11:57:11.590Z;ISIN;EZ7L3MRQLHK9;118.0664;360T;MONE;JPY;N/A;2.8E7;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373053021L2;false;TPAC,FULJ,ILQD
2020-05-26T11:57:10.588Z;ISIN;EZBLF18W4952;10.89936;360T;MONE;NOK;N/A;8750000.0;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373052721L1;false;TPAC,FULJ,ILQD
2020-05-26T11:57:10.588Z;ISIN;EZB1LY4J2434;10.905757;360T;MONE;NOK;N/A;8750000.0;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373052721L2;false;TPAC,FULJ,ILQD
2020-05-26T11:57:09.560Z;ISIN;EZ3Z7KGQXG64;10.554735;360T;MONE;SEK;N/A;125000.0;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373052688L2;false;TPAC,FULJ,ILQD
2020-05-26T11:57:09.560Z;ISIN;EZ8R7RKSVR31;10.5492;360T;MONE;SEK;N/A;125000.0;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373052688L1;false;TPAC,FULJ,ILQD
2020-05-26T11:53:44.180Z;ISIN;EZVXNQBHC8R0;17.414145;360T;MONE;ZAR;N/A;500000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373047435;false;FULJ,ILQD
2020-05-26T11:52:26.776Z;ISIN;EZJPGPSW0NK6;10.554891;360T;MONE;SEK;N/A;8000000.0;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373047245L2;false;TPAC,FULJ,ILQD
2020-05-26T11:52:26.776Z;ISIN;EZVKG7DSXSV0;10.554209;360T;MONE;SEK;N/A;8000000.0;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373047245L1;false;TPAC,FULJ,ILQD
2020-05-26T11:52:23.726Z;ISIN;EZ2BV0TGCNL3;1.0979262;360T;MONE;USD;N/A;250000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281372903154;false;FULJ,ILQD
2020-05-26T11:50:41.293Z;ISIN;EZ4PJM9QFZ66;1.0971674;360T;MONE;USD;N/A;1.785E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373049762L2;false;TPAC,FULJ,ILQD
2020-05-26T11:50:41.293Z;ISIN;EZ6MT8MJFV87;1.0965087;360T;MONE;USD;N/A;1.785E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373049762L1;false;TPAC,FULJ,ILQD
2020-05-26T11:49:14.788Z;ISIN;EZ7LGP048FB2;1.06017;360T;MONE;CHF;N/A;1.75E7;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373051674L2;false;TPAC,FULJ,ILQD
2020-05-26T11:49:14.788Z;ISIN;EZVGW59CTSS3;1.060174;360T;MONE;CHF;N/A;1.75E7;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373051674L1;false;TPAC,FULJ,ILQD
2020-05-26T11:47:50.249Z;ISIN;EZ6S94LKZMF6;7.455167;360T;MONE;DKK;N/A;6500000.0;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373046787L2;false;TPAC,FULJ,ILQD
2020-05-26T11:47:50.249Z;ISIN;EZB5FCY2Y6L2;7.455216;360T;MONE;DKK;N/A;6500000.0;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373046787L1;false;TPAC,FULJ,ILQD
2020-05-26T11:47:48.837Z;ISIN;EZ7VL6R34HQ6;1.23324;360T;MONE;USD;N/A;1.25E7;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373051236L1;false;TPAC,FULJ,ILQD
2020-05-26T11:47:48.837Z;ISIN;EZ5VBDNSHND9;1.2337836;360T;MONE;USD;N/A;1.25E7;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373051236L2;false;TPAC,FULJ,ILQD
2020-05-26T11:46:49.456Z;ISIN;EZ67GT9LLNR0;6.836098;360T;MONE;TRY;N/A;500000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373046170;false;FULJ,ILQD
2020-05-26T11:44:11.539Z;ISIN;EZ4L43HCV013;0.889376;360T;MONE;GBP;N/A;3.1E7;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373049602L1;false;TPAC,FULJ,ILQD
2020-05-26T11:44:11.539Z;ISIN;EZ641J64J703;0.889489;360T;MONE;GBP;N/A;3.1E7;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373049602L2;false;TPAC,FULJ,ILQD
2020-05-26T11:42:42.914Z;ISIN;EZ5FRTVR0LF7;1.232285;360T;MONE;USD;N/A;2.505E7;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373050403L2;false;TPAC,FULJ,ILQD
2020-05-26T11:42:42.914Z;ISIN;EZ284JJYBVF2;1.2319776;360T;MONE;USD;N/A;2.5E7;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373050403L1;false;TPAC,FULJ,ILQD
2020-05-26T11:40:21.536Z;ISIN;EZVGW59CTSS3;1.0602218;360T;MONE;CHF;N/A;2.0E7;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373047426L1;false;TPAC,FULJ,ILQD
2020-05-26T11:40:21.536Z;ISIN;EZ7LGP048FB2;1.0602169;360T;MONE;CHF;N/A;2.0E7;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373047426L2;false;TPAC,FULJ,ILQD
2020-05-26T11:38:28.443Z;ISIN;EZ96FXFPKP60;1.0956461;360T;MONE;USD;N/A;60000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373048125;false;FULJ,ILQD
2020-05-26T11:34:17.679Z;ISIN;EZ3S45GXLY23;27.116;360T;MONE;CZK;N/A;4470000.0;CZK;2020-06-23T00:00:00.000Z;360T;1010000281373047237L1;false;TPAC,FULJ,ILQD
2020-05-26T11:34:17.679Z;ISIN;EZ9P4MQY8SY4;27.12927;360T;MONE;CZK;N/A;4470000.0;CZK;2020-06-23T00:00:00.000Z;360T;1010000281373047237L2;false;TPAC,FULJ,ILQD
2020-05-26T11:34:17.415Z;ISIN;EZ10Z8R8RXZ6;1.0955012;360T;MONE;USD;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373046652L2;false;TPAC,FULJ,ILQD
2020-05-26T11:34:17.415Z;ISIN;EZ96FXFPKP60;1.0954825;360T;MONE;USD;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373046652L1;false;TPAC,FULJ,ILQD
2020-05-26T11:30:54.209Z;ISIN;EZ1J36FKYJ76;1.09559;360T;MONE;USD;N/A;100000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373045761;false;FULJ,ILQD
2020-05-26T11:28:59.361Z;ISIN;EZVGW59CTSS3;1.0592012;360T;MONE;CHF;N/A;35000.0;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373044465;false;FULJ,ILQD
2020-05-26T11:27:45.525Z;ISIN;EZVFMXLSM0M5;4.453047;360T;MONE;PLN;N/A;5000000.0;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373044831;false;FULJ,ILQD
2020-05-26T11:27:05.274Z;ISIN;EZVFMXLSM0M5;4.453267;360T;MONE;PLN;N/A;5000000.0;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373044728;false;FULJ,ILQD
2020-05-26T11:21:17.520Z;ISIN;EZ4GZ0NSJF75;117.8268;360T;MONE;JPY;N/A;2.7E8;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373044481L1;false;TPAC,FULJ,ILQD
2020-05-26T11:21:17.520Z;ISIN;EZ1ZKQ5S4GY0;117.8337;360T;MONE;JPY;N/A;2.7E8;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373044481L2;false;TPAC,FULJ,ILQD
2020-05-26T11:17:22.532Z;ISIN;EZ8RQ9RVG8L8;1.09568;360T;MONE;USD;N/A;6.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373044313L1;false;TPAC,FULJ,ILQD
2020-05-26T11:17:22.532Z;ISIN;EZ6MT8MJFV87;1.095699;360T;MONE;USD;N/A;6.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373044313L2;false;TPAC,FULJ,ILQD
2020-05-26T11:15:23.175Z;ISIN;EZ6XMC57KJJ8;4.453769;360T;MONE;PLN;N/A;150000.0;PLN;2020-06-23T00:00:00.000Z;360T;1010000281373043693;false;FULJ,ILQD
2020-05-26T11:13:08.485Z;ISIN;EZ96FXFPKP60;1.0958205;360T;MONE;USD;N/A;165000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373040205;false;FULJ,ILQD
2020-05-26T11:12:52.269Z;ISIN;EZV4H899CFT6;27.10278;360T;MONE;CZK;N/A;27000.0;CZK;2020-06-23T00:00:00.000Z;360T;1010000281373041740;false;FULJ,ILQD
2020-05-26T11:10:24.157Z;ISIN;EZ10Z8R8RXZ6;1.0957013;360T;MONE;USD;N/A;3.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373043356L1;false;TPAC,FULJ,ILQD
2020-05-26T11:10:24.157Z;ISIN;EZ8RQ9RVG8L8;1.09572;360T;MONE;USD;N/A;3.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373043356L2;false;TPAC,FULJ,ILQD
2020-05-26T11:08:40.203Z;ISIN;EZK6V1QXSVP9;0.9675521;360T;MONE;CHF;N/A;5.4E7;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373043740L2;false;TPAC,FULJ,ILQD
2020-05-26T11:08:40.203Z;ISIN;EZ5DV5P1XHZ5;0.9675731;360T;MONE;CHF;N/A;5.4E7;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373043740L1;false;TPAC,FULJ,ILQD
2020-05-26T11:05:51.833Z;ISIN;EZ84X64VTTK9;117.89;360T;MONE;JPY;N/A;3.73E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373042765L1;false;TPAC,FULJ,ILQD
2020-05-26T11:05:51.833Z;ISIN;EZ53YC8JLR47;117.91476;360T;MONE;JPY;N/A;3.73E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373042765L2;false;TPAC,FULJ,ILQD
2020-05-26T11:04:33.988Z;ISIN;EZCBV9W00LC4;1.3871958;360T;MONE;CAD;N/A;1.2E8;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373043188L1;false;TPAC,FULJ,ILQD
2020-05-26T11:04:33.988Z;ISIN;EZ4TXGDP2ZT0;1.3872;360T;MONE;CAD;N/A;1.2E8;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373043188L2;false;TPAC,FULJ,ILQD
2020-05-26T11:04:29.581Z;ISIN;EZ5DV5P1XHZ5;0.967674;360T;MONE;CHF;N/A;4000000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373039574L1;false;TPAC,FULJ,ILQD
2020-05-26T11:04:29.581Z;ISIN;EZK6V1QXSVP9;0.967653;360T;MONE;CHF;N/A;4000000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373039574L2;false;TPAC,FULJ,ILQD
2020-05-26T11:03:47.750Z;ISIN;EZB16B6X0DQ0;0.89012;360T;MONE;GBP;N/A;3800000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373042432L1;false;TPAC,FULJ,ILQD
2020-05-26T11:03:47.750Z;ISIN;EZ78LM4CJQ87;0.890514;360T;MONE;GBP;N/A;3800000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373042432L2;false;TPAC,FULJ,ILQD
2020-05-26T11:03:07.586Z;ISIN;EZ96FXFPKP60;1.0954113;360T;MONE;USD;N/A;30000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373037602;false;FULJ,ILQD
2020-05-26T11:02:48.776Z;ISIN;EZB6S5QWKL22;1.0601589;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373042348L2;false;TPAC,FULJ,ILQD
2020-05-26T11:02:48.776Z;ISIN;EZ1WXP1K10B2;1.06039;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373042348L1;false;TPAC,FULJ,ILQD
2020-05-26T11:00:00.610Z;ISIN;EZ10Z8R8RXZ6;1.0953412;360T;MONE;USD;N/A;1277143.38;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373040412;false;FULJ,ILQD
2020-05-26T10:57:32.711Z;ISIN;EZ96FXFPKP60;1.0954637;360T;MONE;USD;N/A;5000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373038723L1;false;TPAC,FULJ,ILQD
2020-05-26T10:57:32.711Z;ISIN;EZ96FXFPKP60;1.0954637;360T;MONE;USD;N/A;5000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373039138L1;false;TPAC,FULJ,ILQD
2020-05-26T10:57:32.711Z;ISIN;EZ10Z8R8RXZ6;1.0954808;360T;MONE;USD;N/A;5000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373039138L2;false;TPAC,FULJ,ILQD
2020-05-26T10:57:32.711Z;ISIN;EZ10Z8R8RXZ6;1.0954818;360T;MONE;USD;N/A;5000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373038723L2;false;TPAC,FULJ,ILQD
2020-05-26T10:50:44.269Z;ISIN;EZ96FXFPKP60;1.0954914;360T;MONE;USD;N/A;5.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373037185L1;false;TPAC,FULJ,ILQD
2020-05-26T10:50:44.269Z;ISIN;EZ8RQ9RVG8L8;1.09553;360T;MONE;USD;N/A;5.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373037185L2;false;TPAC,FULJ,ILQD
2020-05-26T10:50:21.504Z;ISIN;EZV0G41CMSZ2;1.0956087;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373040025L2;false;TPAC,FULJ,ILQD
2020-05-26T10:50:21.504Z;ISIN;EZ10Z8R8RXZ6;1.0955113;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373040025L1;false;TPAC,FULJ,ILQD
2020-05-26T10:49:02.134Z;ISIN;EZ30J9C36QY0;19.10648;360T;MONE;ZAR;N/A;2.06E8;ZAR;2020-06-23T00:00:00.000Z;360T;1010000281373036848L2;false;TPAC,FULJ,ILQD
2020-05-26T10:49:02.134Z;ISIN;EZ78QW0Z5PC1;19.10417;360T;MONE;ZAR;N/A;2.06E8;ZAR;2020-06-23T00:00:00.000Z;360T;1010000281373036848L1;false;TPAC,FULJ,ILQD
2020-05-26T10:48:24.791Z;ISIN;EZ713RBWK8W5;9.6226536;360T;MONE;SEK;N/A;1.49E8;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373036771L1;false;TPAC,FULJ,ILQD
2020-05-26T10:48:24.791Z;ISIN;EZB58BGRBHS0;9.62259;360T;MONE;SEK;N/A;1.49E8;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373036771L2;false;TPAC,FULJ,ILQD
2020-05-26T10:47:12.706Z;ISIN;EZ8HMZ4P2MG3;0.8899328;360T;MONE;GBP;N/A;1200000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373036533L1;false;TPAC,FULJ,ILQD
2020-05-26T10:47:12.706Z;ISIN;EZB16B6X0DQ0;0.88996;360T;MONE;GBP;N/A;1200000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373036533L2;false;TPAC,FULJ,ILQD
2020-05-26T10:46:57.938Z;ISIN;EZ5VS4HZFP40;6.8038174;360T;MONE;DKK;N/A;2.8E7;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373036518L1;false;TPAC,FULJ,ILQD
2020-05-26T10:46:57.938Z;ISIN;EZ2V92JGCKP7;6.8037;360T;MONE;DKK;N/A;2.8E7;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373036518L2;false;TPAC,FULJ,ILQD
2020-05-26T10:46:40.570Z;ISIN;EZ96FXFPKP60;1.0955908;360T;MONE;USD;N/A;26319.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373038390;false;FULJ,ILQD
2020-05-26T10:46:22.677Z;ISIN;EZVMP4GK3KH3;1.0974503;360T;MONE;USD;N/A;1.9E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373035936;false;FULJ,ILQD
2020-05-26T10:45:38.262Z;ISIN;EZ3ZHFM26D06;7.8259836;360T;MONE;CNY;N/A;1.5E7;CNY;2020-06-23T00:00:00.000Z;360T;1010000281373035583L1;false;TPAC,FULJ,ILQD
2020-05-26T10:45:38.262Z;ISIN;EZ2BGBS2VNS3;7.82663;360T;MONE;CNY;N/A;1.5E7;CNY;2020-06-23T00:00:00.000Z;360T;1010000281373035583L2;false;TPAC,FULJ,ILQD
2020-05-26T10:45:02.733Z;ISIN;EZ8HMZ4P2MG3;0.8899191;360T;MONE;GBP;N/A;18175.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373038091;false;FULJ,ILQD
2020-05-26T10:44:47.899Z;ISIN;EZ39KVQGVCV4;1.231446;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373038905L2;false;TPAC,FULJ,ILQD
2020-05-26T10:44:47.899Z;ISIN;EZ7VL6R34HQ6;1.23095;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373038905L1;false;TPAC,FULJ,ILQD
2020-05-26T10:44:09.629Z;ISIN;EZVMP4GK3KH3;1.0973705;360T;MONE;USD;N/A;2.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373035545;false;FULJ,ILQD
2020-05-26T10:41:37.510Z;ISIN;EZCBV9W00LC4;1.3882197;360T;MONE;CAD;N/A;5.3E7;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373034682L1;false;TPAC,FULJ,ILQD
2020-05-26T10:41:37.510Z;ISIN;EZ4TXGDP2ZT0;1.38822;360T;MONE;CAD;N/A;5.3E7;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373034682L2;false;TPAC,FULJ,ILQD
2020-05-26T10:40:09.336Z;ISIN;EZ8VJZZ2TCG5;6.761551;360T;MONE;TRY;N/A;1.3E7;TRY;2020-06-23T00:00:00.000Z;360T;1010000281373034498L2;false;TPAC,FULJ,ILQD
2020-05-26T10:40:09.336Z;ISIN;EZ49H94ZQK58;6.7607;360T;MONE;TRY;N/A;1.3E7;TRY;2020-06-23T00:00:00.000Z;360T;1010000281373034498L1;false;TPAC,FULJ,ILQD
2020-05-26T10:40:01.141Z;ISIN;EZF3M086KTQ7;2.8851148;360T;MONE;TND;N/A;3000000.0;TND;2020-06-23T00:00:00.000Z;360T;1010000281373036943L2;false;TPAC,FULJ,ILQD
2020-05-26T10:40:01.141Z;ISIN;EZ6GB9TNPFS8;2.8746019;360T;MONE;TND;N/A;3000000.0;TND;2020-06-23T00:00:00.000Z;360T;1010000281373036943L1;false;TPAC,FULJ,ILQD
2020-05-26T10:37:18.739Z;ISIN;EZ10Z8R8RXZ6;1.095384;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373035848L2;false;TPAC,FULJ,ILQD
2020-05-26T10:37:18.739Z;ISIN;EZ96FXFPKP60;1.09537;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373035848L1;false;TPAC,FULJ,ILQD
2020-05-26T10:36:26.114Z;ISIN;EZVGW59CTSS3;1.060427;360T;MONE;CHF;N/A;500000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373035322;false;FULJ,ILQD
2020-05-26T10:33:29.346Z;ISIN;EZ218P8MG5D8;118.0715;360T;MONE;JPY;N/A;1000000.0;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373034351;false;FULJ,ILQD
2020-05-26T10:33:17.776Z;ISIN;EZ10Z8R8RXZ6;1.0954815;360T;MONE;USD;N/A;2.2E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373034914L2;false;TPAC,FULJ,ILQD
2020-05-26T10:33:17.776Z;ISIN;EZ96FXFPKP60;1.095463;360T;MONE;USD;N/A;2.2E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373034914L1;false;TPAC,FULJ,ILQD
2020-05-26T10:32:32.803Z;ISIN;EZDQFJLGMKN9;9.8772815;360T;MONE;MAD;N/A;1000000.0;MAD;2020-06-23T00:00:00.000Z;360T;1010000281373034162L2;false;TPAC,FULJ,ILQD
2020-05-26T10:32:32.803Z;ISIN;EZ5NVQDLMMY0;9.8731852;360T;MONE;MAD;N/A;1000000.0;MAD;2020-06-23T00:00:00.000Z;360T;1010000281373034162L1;false;TPAC,FULJ,ILQD
