Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-05T13:56:08.356Z;ISIN;EZ176Z0KQWT9;0.9055422;360T;MONE;CHF;N/A;5000000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397711036L2;false;TPAC,FULJ,ILQD
2020-11-05T13:55:22.100Z;ISIN;EZV9FT3P0NK2;1.186031;360T;MONE;USD;N/A;500000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397710762;false;FULJ,ILQD
2020-11-05T13:55:21.146Z;ISIN;EZB6DPMM2LD7;0.9056;360T;MONE;CHF;N/A;2500000.0;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397710677L1;false;TPAC,FULJ,ILQD
2020-11-05T13:55:21.146Z;ISIN;EZ5PFHTL0PD9;0.8998372;360T;MONE;CHF;N/A;2500000.0;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397710677L2;false;TPAC,FULJ,ILQD
2020-11-05T13:54:33.394Z;ISIN;EZ66K4RYBXV7;1.0708621;360T;MONE;CHF;N/A;2500000.0;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397710480L2;false;TPAC,FULJ,ILQD
2020-11-05T13:54:33.394Z;ISIN;EZYFFM6YT2B0;1.07247;360T;MONE;CHF;N/A;2500000.0;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397710480L1;false;TPAC,FULJ,ILQD
2020-11-05T13:54:26.104Z;ISIN;EZ5V7V04SJB5;30.7939;360T;MONE;THB;N/A;100000.0;THB;2020-12-03T00:00:00.000Z;360T;1010000281397712396;false;FULJ,ILQD
2020-11-05T13:53:47.072Z;ISIN;EZ5PFHTL0PD9;0.8997028;360T;MONE;CHF;N/A;2500000.0;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397710265L2;false;TPAC,FULJ,ILQD
2020-11-05T13:53:47.072Z;ISIN;EZB6DPMM2LD7;0.90548;360T;MONE;CHF;N/A;2500000.0;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397710265L1;false;TPAC,FULJ,ILQD
2020-11-05T13:52:30.403Z;ISIN;EZ6VKJP4QK85;1.18424;360T;MONE;USD;N/A;1500000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397709825L1;false;TPAC,FULJ,ILQD
2020-11-05T13:52:30.403Z;ISIN;EZ83XN4M2W86;1.190034;360T;MONE;USD;N/A;1500000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397709825L2;false;TPAC,FULJ,ILQD
2020-11-05T13:51:35.132Z;ISIN;EZ1DWPJ3QPQ4;0.90476;360T;MONE;GBP;N/A;3775000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397709747L1;false;TPAC,FULJ,ILQD
2020-11-05T13:51:35.132Z;ISIN;EZT27N1RFNL9;0.908077;360T;MONE;GBP;N/A;3775000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397709747L2;false;TPAC,FULJ,ILQD
2020-11-05T13:46:44.938Z;ISIN;EZ79GZV4PR38;9.186172;360T;MONE;HKD;N/A;415000.0;HKD;2020-12-03T00:00:00.000Z;360T;1010000281397707436;false;FULJ,ILQD
2020-11-05T13:44:21.803Z;ISIN;EZ8ZQ4RZTSW2;3.81765;360T;MONE;PLN;N/A;3.0E7;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397707403L1;false;TPAC,FULJ,ILQD
2020-11-05T13:44:21.803Z;ISIN;EZ5Y3GZW2J57;3.817366;360T;MONE;PLN;N/A;3.0E7;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397707403L2;false;TPAC,FULJ,ILQD
2020-11-05T13:43:13.040Z;ISIN;EZ5841MW69K9;1.1832978;360T;MONE;USD;N/A;25000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397706720;false;FULJ,ILQD
2020-11-05T13:43:07.782Z;ISIN;EZ7TVQZPP5K8;3.6728;360T;MONE;AED;N/A;3.8E7;AED;2020-12-03T00:00:00.000Z;360T;1010000281397706708L1;false;TPAC,FULJ,ILQD
2020-11-05T13:43:07.782Z;ISIN;EZB6V909JDG2;3.6728815;360T;MONE;AED;N/A;3.8E7;AED;2020-12-03T00:00:00.000Z;360T;1010000281397706708L2;false;TPAC,FULJ,ILQD
2020-11-05T13:42:08.619Z;ISIN;EZ181P5TVFN2;77.539303;360T;MONE;RUB;N/A;1.0E9;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397706301L2;false;TPAC,FULJ,ILQD
2020-11-05T13:42:08.619Z;ISIN;EZ8KCLBWW9P5;77.51724;360T;MONE;RUB;N/A;1.0E9;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397706301L1;false;TPAC,FULJ,ILQD
2020-11-05T13:41:25.575Z;ISIN;EZ6ZWZSG7RP6;1.1832374;360T;MONE;USD;N/A;250000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397713232L1;false;TPAC,FULJ,ILQD
2020-11-05T13:40:51.476Z;ISIN;EZ5841MW69K9;1.1833734;360T;MONE;USD;N/A;100000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397708041;false;FULJ,ILQD
2020-11-05T13:40:17.527Z;ISIN;EZ6SPPF8ZKB8;122.70332;360T;MONE;JPY;N/A;1.0E8;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397712426L1;false;TPAC,FULJ,ILQD
2020-11-05T13:39:20.487Z;ISIN;EZ8DFZ3SKXY9;1.185127;360T;MONE;USD;N/A;6500000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397708844L2;false;TPAC,FULJ,ILQD
2020-11-05T13:39:20.487Z;ISIN;EZ5841MW69K9;1.183346;360T;MONE;USD;N/A;6500000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397708844L1;false;TPAC,FULJ,ILQD
2020-11-05T13:39:20.212Z;ISIN;EZ44MRQJPYV8;9.1928;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-03T00:00:00.000Z;360T;1010000281397712037L2;false;TPAC,FULJ,ILQD
2020-11-05T13:39:20.212Z;ISIN;EZ137BP9Q759;9.1927418;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-03T00:00:00.000Z;360T;1010000281397712037L1;false;TPAC,FULJ,ILQD
2020-11-05T13:34:22.444Z;ISIN;EZ6ZWZSG7RP6;1.183939;360T;MONE;USD;N/A;210000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397704533L1;false;TPAC,FULJ,ILQD
2020-11-05T13:34:22.444Z;ISIN;EZ1RQP1TJY01;1.186549;360T;MONE;USD;N/A;210000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397704533L2;false;TPAC,FULJ,ILQD
2020-11-05T13:34:22.138Z;ISIN;EZ5VLVTFWRD4;358.0766;360T;MONE;HUF;N/A;1.89E8;HUF;2020-12-03T00:00:00.000Z;360T;1010000281397704736;false;FULJ,ILQD
2020-11-05T13:23:38.615Z;ISIN;EZ82FVPDDX93;8.6831979;360T;MONE;SEK;N/A;1.4E8;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397707511L1;false;TPAC,FULJ,ILQD
2020-11-05T13:23:38.615Z;ISIN;EZ3RBG9KNXR7;8.6832132;360T;MONE;SEK;N/A;1.4E8;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397707511L2;false;TPAC,FULJ,ILQD
2020-11-05T13:17:09.928Z;ISIN;EZ5KT137CJJ0;0.652219;360T;MONE;CHF;N/A;2250000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397702126L2;false;TPAC,FULJ,ILQD
2020-11-05T13:17:09.928Z;ISIN;EZ69KXNXHP53;0.65519;360T;MONE;CHF;N/A;2100000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397702126L1;false;TPAC,FULJ,ILQD
2020-11-05T13:16:36.417Z;ISIN;EZ1JVBK2X636;1.1950462;360T;MONE;USD;N/A;2980000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397701234L2;false;TPAC,FULJ,ILQD
2020-11-05T13:16:36.417Z;ISIN;EZ6VKJP4QK85;1.18507;360T;MONE;USD;N/A;2980000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397701234L1;false;TPAC,FULJ,ILQD
2020-11-05T13:15:00.757Z;ISIN;EZ7T7WHX2JQ5;1.1880734;360T;MONE;USD;N/A;2.3E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397689342;false;FULJ,ILQD
2020-11-05T13:13:30.392Z;ISIN;EZ7KQCRXWNQ0;1.310235;360T;MONE;USD;N/A;4096.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397697694;false;FULJ,ILQD
2020-11-05T13:12:58.612Z;ISIN;EZ9PQZRHBDF7;10.00327;360T;MONE;TRY;N/A;1.8E7;TRY;2020-12-03T00:00:00.000Z;360T;1010000281397694442L2;false;TPAC,FULJ,ILQD
2020-11-05T13:12:58.612Z;ISIN;EZ2P37G038S6;9.98817;360T;MONE;TRY;N/A;1.8E7;TRY;2020-12-03T00:00:00.000Z;360T;1010000281397694442L1;false;TPAC,FULJ,ILQD
2020-11-05T13:12:33.509Z;ISIN;EZ9B79F71DW0;9.2073205;360T;MONE;HKD;N/A;2.0E7;HKD;2020-12-03T00:00:00.000Z;360T;1010000281397689303;false;FULJ,ILQD
2020-11-05T13:12:03.544Z;ISIN;EZ2W8PG94VL7;0.9048;360T;MONE;GBP;N/A;5761.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397697401;false;FULJ,ILQD
2020-11-05T13:11:49.483Z;ISIN;EZ83XYV45NM9;358.1872;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397698427;false;FULJ,ILQD
2020-11-05T13:11:39.877Z;ISIN;EZ83XYV45NM9;358.2585;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397698404;false;FULJ,ILQD
2020-11-05T13:10:29.005Z;ISIN;EZ149F9RK3D9;3.750908;360T;MONE;SAR;N/A;1.0E7;SAR;2020-12-03T00:00:00.000Z;360T;1010000281397701515L2;false;TPAC,FULJ,ILQD
2020-11-05T13:10:29.005Z;ISIN;EZVFX4W6BFD4;3.75075;360T;MONE;SAR;N/A;1.0E7;SAR;2020-12-03T00:00:00.000Z;360T;1010000281397701515L1;false;TPAC,FULJ,ILQD
2020-11-05T13:10:23.840Z;ISIN;EZ5232HJMP72;1.1870277;360T;MONE;USD;N/A;50000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397699544;false;FULJ,ILQD
2020-11-05T13:10:01.321Z;ISIN;EZ4ZHJ4NYG55;1.30857;360T;MONE;USD;N/A;10000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397695964;false;FULJ,ILQD
2020-11-05T13:09:53.331Z;ISIN;EZ92CTZT1W46;1.185474;360T;MONE;USD;N/A;100000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397699232;false;FULJ,ILQD
2020-11-05T13:09:40.872Z;ISIN;EZ1J0MPHYG90;7.82158;360T;MONE;CNY;N/A;1200000.0;CNY;2020-12-03T00:00:00.000Z;360T;1010000281397701397L1;false;TPAC,FULJ,ILQD
2020-11-05T13:09:40.872Z;ISIN;EZJ458B3QKM2;7.82405;360T;MONE;CNY;N/A;1200000.0;CNY;2020-12-03T00:00:00.000Z;360T;1010000281397701397L2;false;TPAC,FULJ,ILQD
2020-11-05T13:08:11.668Z;ISIN;EZ19RSK24SL6;0.906538;360T;MONE;GBP;N/A;4.75E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397695888L2;false;TPAC,FULJ,ILQD
2020-11-05T13:08:11.668Z;ISIN;EZ3FPJ5LV4G3;0.905173;360T;MONE;GBP;N/A;4.75E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397695888L1;false;TPAC,FULJ,ILQD
2020-11-05T13:07:58.479Z;ISIN;EZ6SPPF8ZKB8;122.798;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397698592L1;false;TPAC,FULJ,ILQD
2020-11-05T13:07:58.479Z;ISIN;EZ3FF4LJT437;122.8763;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397698592L2;false;TPAC,FULJ,ILQD
2020-11-05T13:07:40.797Z;ISIN;EZ336J9CF153;1.185032;360T;MONE;USD;N/A;3.1925E8;USD;2020-12-03T00:00:00.000Z;360T;1010000281397695645L1;false;TPAC,FULJ,ILQD
2020-11-05T13:07:40.797Z;ISIN;EZ7T7WHX2JQ5;1.187525;360T;MONE;USD;N/A;3.4E8;USD;2020-12-03T00:00:00.000Z;360T;1010000281397695645L2;false;TPAC,FULJ,ILQD
2020-11-05T13:07:33.755Z;ISIN;EZ4V9ZXLGSF5;0.905905;360T;MONE;GBP;N/A;16000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397695590;false;FULJ,ILQD
2020-11-05T13:07:02.996Z;ISIN;EZVH0CYTPP43;1.185744;360T;MONE;USD;N/A;9000000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397695583;false;FULJ,ILQD
2020-11-05T13:07:00.103Z;ISIN;EZ3Q206GPMG0;7.44642;360T;MONE;DKK;N/A;2000000.0;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397700246L1;false;TPAC,FULJ,ILQD
2020-11-05T13:07:00.103Z;ISIN;EZ6HLRVB4W37;7.4464582;360T;MONE;DKK;N/A;2000000.0;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397700246L2;false;TPAC,FULJ,ILQD
2020-11-05T13:06:35.272Z;ISIN;EZ3RBG9KNXR7;8.6850819;360T;MONE;SEK;N/A;2800000.0;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397700214L1;false;TPAC,FULJ,ILQD
2020-11-05T13:06:35.272Z;ISIN;EZ9Q1L10L2P9;8.6848;360T;MONE;SEK;N/A;2800000.0;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397700214L2;false;TPAC,FULJ,ILQD
2020-11-05T13:05:51.232Z;ISIN;EZ7T26FW8GH5;0.905206;360T;MONE;CHF;N/A;1800000.0;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397699870L2;false;TPAC,FULJ,ILQD
2020-11-05T13:05:51.232Z;ISIN;EZ176Z0KQWT9;0.905304;360T;MONE;CHF;N/A;1800000.0;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397699870L1;false;TPAC,FULJ,ILQD
2020-11-05T13:04:28.384Z;ISIN;EZBVBSND6RQ1;0.9051424;360T;MONE;GBP;N/A;3000000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397696632L1;false;TPAC,FULJ,ILQD
2020-11-05T13:04:28.384Z;ISIN;EZ1SGJR6X3C5;0.9051576;360T;MONE;GBP;N/A;3000000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397696632L2;false;TPAC,FULJ,ILQD
2020-11-05T13:04:11.123Z;ISIN;EZVFVP2RK844;1.1847007;360T;MONE;USD;N/A;6150000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397695212;false;FULJ,ILQD
2020-11-05T13:01:16.360Z;ISIN;EZ5841MW69K9;1.184066;360T;MONE;USD;N/A;3.5E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397690868L1;false;TPAC,FULJ,ILQD
2020-11-05T13:01:16.360Z;ISIN;EZ6ZWZSG7RP6;1.184089;360T;MONE;USD;N/A;3.5E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397690868L2;false;TPAC,FULJ,ILQD
2020-11-05T13:00:48.944Z;ISIN;EZ7T7WHX2JQ5;1.187141;360T;MONE;USD;N/A;4.55E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397689145;false;FULJ,ILQD
2020-11-05T13:00:37.987Z;ISIN;EZ6SPPF8ZKB8;122.94576;360T;MONE;JPY;N/A;5.0E7;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397696901L1;false;TPAC,FULJ,ILQD
2020-11-05T13:00:37.987Z;ISIN;EZ2BB9VWRHS6;122.95;360T;MONE;JPY;N/A;5.0E7;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397696901L2;false;TPAC,FULJ,ILQD
2020-11-05T13:00:30.203Z;ISIN;EZ5841MW69K9;1.1844948;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397690855L1;false;TPAC,FULJ,ILQD
2020-11-05T13:00:30.203Z;ISIN;EZ6ZWZSG7RP6;1.1845181;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397690855L2;false;TPAC,FULJ,ILQD
2020-11-05T12:59:35.302Z;ISIN;EZ2BB9VWRHS6;122.947;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397696514L1;false;TPAC,FULJ,ILQD
2020-11-05T12:59:35.302Z;ISIN;EZ9S7LQKKFH0;122.9483;360T;MONE;JPY;N/A;1.004E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397696514L2;false;TPAC,FULJ,ILQD
2020-11-05T12:58:14.494Z;ISIN;EZ2BB9VWRHS6;122.942;360T;MONE;JPY;N/A;1.001E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397696293L1;false;TPAC,FULJ,ILQD
2020-11-05T12:58:14.494Z;ISIN;EZ9S7LQKKFH0;122.9433;360T;MONE;JPY;N/A;1.001E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397696293L2;false;TPAC,FULJ,ILQD
2020-11-05T12:54:51.671Z;ISIN;EZ50XR3MV7C0;0.905862;360T;MONE;CHF;N/A;2.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397695706L1;false;TPAC,FULJ,ILQD
2020-11-05T12:54:51.671Z;ISIN;EZB6DPMM2LD7;0.90577;360T;MONE;CHF;N/A;2.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397695706L2;false;TPAC,FULJ,ILQD
2020-11-05T12:53:21.344Z;ISIN;EZ78TXNYXVB7;1.184554;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397694486;false;FULJ,ILQD
2020-11-05T12:52:40.964Z;ISIN;EZ957WBG2YM0;1.184265;360T;MONE;USD;N/A;1.5E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397694692L1;false;TPAC,FULJ,ILQD
2020-11-05T12:52:40.964Z;ISIN;EZVFVP2RK844;1.1844641;360T;MONE;USD;N/A;1.5E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397694692L2;false;TPAC,FULJ,ILQD
2020-11-05T12:51:32.603Z;ISIN;EZ4Z32GJKFL2;103.765;360T;MONE;JPY;N/A;5.0E8;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397686034L1;false;TPAC,FULJ,ILQD
2020-11-05T12:51:32.603Z;ISIN;EZ1B6JW05GV3;103.672;360T;MONE;JPY;N/A;5.0E8;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397686034L2;false;TPAC,FULJ,ILQD
2020-11-05T12:48:42.112Z;ISIN;EZ4Z32GJKFL2;103.865;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397694266L1;false;TPAC,FULJ,ILQD
2020-11-05T12:48:42.112Z;ISIN;EZXKXNH8NKW1;103.64771;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397694266L2;false;TPAC,FULJ,ILQD
2020-11-05T12:47:08.111Z;ISIN;EZ4Z32GJKFL2;103.892;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397693726L1;false;TPAC,FULJ,ILQD
2020-11-05T12:47:08.111Z;ISIN;EZ3SC5MFYY54;103.7325;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397693726L2;false;TPAC,FULJ,ILQD
2020-11-05T12:46:25.255Z;ISIN;EZ83XYV45NM9;358.71299;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397691842;false;FULJ,ILQD
2020-11-05T12:46:07.394Z;ISIN;EZ83XYV45NM9;358.6172;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397691781;false;FULJ,ILQD
2020-11-05T12:45:25.708Z;ISIN;EZ50XR3MV7C0;0.9060871;360T;MONE;CHF;N/A;2.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397691390L1;false;TPAC,FULJ,ILQD
2020-11-05T12:45:25.708Z;ISIN;EZ176Z0KQWT9;0.9060635;360T;MONE;CHF;N/A;2.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397691390L2;false;TPAC,FULJ,ILQD
2020-11-05T12:45:15.411Z;ISIN;EZ3WZ4PN40C7;1.072474;360T;MONE;CHF;N/A;5.5E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397690925L1;false;TPAC,FULJ,ILQD
2020-11-05T12:45:15.411Z;ISIN;EZ54WF7BJBX3;1.0724692;360T;MONE;CHF;N/A;5.5E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397690925L2;false;TPAC,FULJ,ILQD
2020-11-05T12:38:41.082Z;ISIN;EZ6PQD65N794;0.104311;360T;MONE;CHF;N/A;3.0E7;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397688710L1;false;TPAC,FULJ,ILQD
2020-11-05T12:38:41.082Z;ISIN;EZ55654QMBF5;0.10429724;360T;MONE;CHF;N/A;3.0E7;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397688710L2;false;TPAC,FULJ,ILQD
2020-11-05T12:38:02.646Z;ISIN;EZ3RBG9KNXR7;8.6907792;360T;MONE;SEK;N/A;3.0E8;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397691991L2;false;TPAC,FULJ,ILQD
2020-11-05T12:38:02.646Z;ISIN;EZ82FVPDDX93;8.6909699;360T;MONE;SEK;N/A;3.0E8;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397691991L1;false;TPAC,FULJ,ILQD
2020-11-05T12:37:04.832Z;ISIN;EZ77QPQS6HL7;26.78096;360T;MONE;CZK;N/A;6000000.0;CZK;2020-12-03T00:00:00.000Z;360T;1010000281397690211L2;false;TPAC,FULJ,ILQD
2020-11-05T12:37:04.832Z;ISIN;EZ4YYVQMZBH4;26.7748;360T;MONE;CZK;N/A;6000000.0;CZK;2020-12-03T00:00:00.000Z;360T;1010000281397690211L1;false;TPAC,FULJ,ILQD
2020-11-05T12:35:20.164Z;ISIN;EZ2NQVL72JL2;20.7034;360T;MONE;MXN;N/A;3.8E7;MXN;2020-12-03T00:00:00.000Z;360T;1010000281397689490L2;false;TPAC,FULJ,ILQD
2020-11-05T12:35:20.164Z;ISIN;EZ4YHXX2XNX6;20.69695;360T;MONE;MXN;N/A;3.8E7;MXN;2020-12-03T00:00:00.000Z;360T;1010000281397689490L1;false;TPAC,FULJ,ILQD
2020-11-05T12:33:22.975Z;ISIN;EZ44MRQJPYV8;9.18898;360T;MONE;NOK;N/A;1.5E7;NOK;2020-12-03T00:00:00.000Z;360T;1010000281397690268L2;false;TPAC,FULJ,ILQD
2020-11-05T12:33:22.975Z;ISIN;EZ137BP9Q759;9.1889218;360T;MONE;NOK;N/A;1.5E7;NOK;2020-12-03T00:00:00.000Z;360T;1010000281397690268L1;false;TPAC,FULJ,ILQD
2020-11-05T12:32:39.950Z;ISIN;EZ44FJ5928V5;6.293825;360T;MONE;DKK;N/A;5.0E7;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397689398L1;false;TPAC,FULJ,ILQD
2020-11-05T12:32:39.950Z;ISIN;EZVLWL427821;6.2932862;360T;MONE;DKK;N/A;5.0E7;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397689398L2;false;TPAC,FULJ,ILQD
2020-11-05T12:32:20.973Z;ISIN;EZ9Q1L10L2P9;8.69661;360T;MONE;SEK;N/A;6.63E7;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397688215L2;false;TPAC,FULJ,ILQD
2020-11-05T12:32:20.973Z;ISIN;EZ3RBG9KNXR7;8.696885;360T;MONE;SEK;N/A;6.63E7;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397688215L1;false;TPAC,FULJ,ILQD
2020-11-05T12:31:49.952Z;ISIN;EZ2PPCDLQ259;1.1831422;360T;MONE;USD;N/A;2200000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397688252;false;FULJ,ILQD
2020-11-05T12:31:01.093Z;ISIN;EZVV8HR5LB14;0.04005;360T;MONE;CHF;N/A;3.25E8;CZK;2020-12-03T00:00:00.000Z;360T;1010000281397686876L1;false;TPAC,FULJ,ILQD
2020-11-05T12:31:01.093Z;ISIN;EZ1H02F3H6K2;0.0400421;360T;MONE;CHF;N/A;3.25E8;CZK;2020-12-03T00:00:00.000Z;360T;1010000281397686876L2;false;TPAC,FULJ,ILQD
2020-11-05T12:30:28.204Z;ISIN;EZ70XGVG6LH3;1.5472451;360T;MONE;CAD;N/A;4486.0;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397689324;false;FULJ,ILQD
2020-11-05T12:27:55.500Z;ISIN;EZ3Q6ZV21Y03;1.1845856;360T;MONE;USD;N/A;700000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397688140;false;FULJ,ILQD
2020-11-05T12:26:23.091Z;ISIN;EZ1Q803KT1G2;20.82809;360T;MONE;MXN;N/A;2.0E8;MXN;2020-12-03T00:00:00.000Z;360T;1010000281397688984;false;FULJ,ILQD
2020-11-05T12:25:11.718Z;ISIN;EZ1Q803KT1G2;20.809943;360T;MONE;MXN;N/A;2.2480402E8;MXN;2020-12-03T00:00:00.000Z;360T;1010000281397688773;false;FULJ,ILQD
2020-11-05T12:23:33.562Z;ISIN;EZ6ZWZSG7RP6;1.1824386;360T;MONE;USD;N/A;140000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397686186;false;FULJ,ILQD
2020-11-05T12:22:52.613Z;ISIN;EZ3Q206GPMG0;7.4458;360T;MONE;DKK;N/A;2500000.0;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397686171;false;FULJ,ILQD
2020-11-05T12:22:46.751Z;ISIN;EZ28SV98RRW7;9.183521;360T;MONE;HKD;N/A;2.5E7;HKD;2020-12-03T00:00:00.000Z;360T;1010000281397686080;false;FULJ,ILQD
2020-11-05T12:22:33.958Z;ISIN;EZV30BKN7HK3;9.184773;360T;MONE;HKD;N/A;2.5E7;HKD;2020-12-03T00:00:00.000Z;360T;1010000281397686056;false;FULJ,ILQD
2020-11-05T12:21:57.913Z;ISIN;EZ8MKWRRXRN3;9.188565;360T;MONE;HKD;N/A;6.5E7;HKD;2020-12-03T00:00:00.000Z;360T;1010000281397686002;false;FULJ,ILQD
2020-11-05T12:20:44.179Z;ISIN;EZBVBSND6RQ1;0.9045067;360T;MONE;GBP;N/A;14285.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397687503;false;FULJ,ILQD
2020-11-05T12:19:47.142Z;ISIN;EZ7M85MX9WC6;1.181895;360T;MONE;USD;N/A;3.45E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397687643L2;false;TPAC,FULJ,ILQD
2020-11-05T12:19:47.142Z;ISIN;EZ5841MW69K9;1.181691;360T;MONE;USD;N/A;3.45E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397687643L1;false;TPAC,FULJ,ILQD
