Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-11T12:25:41.759Z;ISIN;EZ8F2BCXWWN9;357.1036;360T;MONE;HUF;N/A;4.0E7;HUF;2020-12-09T00:00:00.000Z;360T;1010000281398537753;false;FULJ,ILQD
2020-11-11T12:24:57.947Z;ISIN;EZ7SF131DQS3;356.7712;360T;MONE;HUF;N/A;3.0E7;HUF;2020-12-09T00:00:00.000Z;360T;1010000281398537582;false;FULJ,ILQD
2020-11-11T12:24:16.821Z;ISIN;EZ3GNWG25LN9;4.487935;360T;MONE;PLN;N/A;800000.0;PLN;2020-12-09T00:00:00.000Z;360T;1010000281398537498;false;FULJ,ILQD
2020-11-11T12:22:13.565Z;ISIN;EZ336J9CF153;1.1760919;360T;MONE;USD;N/A;117828.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398532125;false;FULJ,ILQD
2020-11-11T12:21:19.843Z;ISIN;EZ2LC4H51PY1;0.917072;360T;MONE;CHF;N/A;3.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398532111L2;false;TPAC,FULJ,ILQD
2020-11-11T12:21:19.843Z;ISIN;EZ3HX85PL9X2;0.91791;360T;MONE;CHF;N/A;3.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398532111L1;false;TPAC,FULJ,ILQD
2020-11-11T12:20:57.971Z;ISIN;EZ26BB0TRQJ4;0.917092;360T;MONE;CHF;N/A;3.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398532087L2;false;TPAC,FULJ,ILQD
2020-11-11T12:20:57.971Z;ISIN;EZ2584L8D4L9;0.91793;360T;MONE;CHF;N/A;3.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398532087L1;false;TPAC,FULJ,ILQD
2020-11-11T12:20:07.626Z;ISIN;EZB6CLH0TQH8;1.07985;360T;MONE;CHF;N/A;8.0E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398532020L1;false;TPAC,FULJ,ILQD
2020-11-11T12:20:07.626Z;ISIN;EZB0335QJ7M4;1.079622;360T;MONE;CHF;N/A;8.0E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398532020L2;false;TPAC,FULJ,ILQD
2020-11-11T12:19:42.120Z;ISIN;EZ74CR2YQ447;1.079549;360T;MONE;CHF;N/A;7.5E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398531976L2;false;TPAC,FULJ,ILQD
2020-11-11T12:19:42.120Z;ISIN;EZBJQRNJGQH9;1.079776;360T;MONE;CHF;N/A;7.5E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398531976L1;false;TPAC,FULJ,ILQD
2020-11-11T12:19:39.732Z;ISIN;EZ3FPJ5LV4G3;0.887213;360T;MONE;GBP;N/A;1700000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398534775;false;FULJ,ILQD
2020-11-11T12:14:52.787Z;ISIN;EZVKW03RVTG0;6.62722;360T;MONE;CNY;N/A;9500000.0;CNY;2020-12-09T00:00:00.000Z;360T;1010000281398536798L1;false;TPAC,FULJ,ILQD
2020-11-11T12:14:52.787Z;ISIN;EZV897X6BP73;6.642438;360T;MONE;CNY;N/A;9500000.0;CNY;2020-12-09T00:00:00.000Z;360T;1010000281398536798L2;false;TPAC,FULJ,ILQD
2020-11-11T12:13:21.125Z;ISIN;EZ8MF7FGPVZ3;20.5244803;360T;MONE;MXN;N/A;1000000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398536905;false;FULJ,ILQD
2020-11-11T12:07:33.660Z;ISIN;EZV771173NT5;89.7724;360T;MONE;RUB;N/A;2000000.0;RUB;2020-12-09T00:00:00.000Z;360T;1010000281398535624;false;FULJ,ILQD
2020-11-11T12:07:09.238Z;ISIN;EZ7478VFHF19;76.33219;360T;MONE;RUB;N/A;9.0E8;RUB;2020-12-09T00:00:00.000Z;360T;1010000281398535618L1;false;TPAC,FULJ,ILQD
2020-11-11T12:07:09.238Z;ISIN;EZK5GJCL43G1;76.3393373;360T;MONE;RUB;N/A;9.0E8;RUB;2020-12-09T00:00:00.000Z;360T;1010000281398535618L2;false;TPAC,FULJ,ILQD
2020-11-11T12:02:53.964Z;ISIN;EZ557MSZ34Y1;10.6770527;360T;MONE;NOK;N/A;2000000.0;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398529922L1;false;TPAC,FULJ,ILQD
2020-11-11T12:02:53.964Z;ISIN;EZ7GGBSLN9R1;10.6781551;360T;MONE;NOK;N/A;2000000.0;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398529922L2;false;TPAC,FULJ,ILQD
2020-11-11T12:02:46.864Z;ISIN;EZ6K63C30FM0;6.3247;360T;MONE;DKK;N/A;1.0E8;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398532863L2;false;TPAC,FULJ,ILQD
2020-11-11T12:02:46.864Z;ISIN;EZ2J7J3JH5N7;6.32483;360T;MONE;DKK;N/A;1.0E8;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398532863L1;false;TPAC,FULJ,ILQD
2020-11-11T12:02:34.892Z;ISIN;EZ7GGBSLN9R1;10.6791551;360T;MONE;NOK;N/A;5000000.0;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398529918L2;false;TPAC,FULJ,ILQD
2020-11-11T12:02:34.892Z;ISIN;EZ557MSZ34Y1;10.6780527;360T;MONE;NOK;N/A;5000000.0;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398529918L1;false;TPAC,FULJ,ILQD
2020-11-11T12:02:13.525Z;ISIN;EZBW2R6JX5G0;105.46302;360T;MONE;JPY;N/A;2.2E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398532462L1;false;TPAC,FULJ,ILQD
2020-11-11T12:02:13.525Z;ISIN;EZBC4LWK1L25;105.462;360T;MONE;JPY;N/A;2.2E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398532462L2;false;TPAC,FULJ,ILQD
2020-11-11T12:01:29.401Z;ISIN;EZ7ZS7M8C729;9.0686;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398531870L2;false;TPAC,FULJ,ILQD
2020-11-11T12:01:29.401Z;ISIN;EZB0SMQBNCG0;9.068603;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398531870L1;false;TPAC,FULJ,ILQD
2020-11-11T12:01:03.375Z;ISIN;EZ36DWV27Z58;8.649614;360T;MONE;SEK;N/A;6.5E7;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398531862L1;false;TPAC,FULJ,ILQD
2020-11-11T12:01:03.375Z;ISIN;EZ3YP5SWDT00;8.6495;360T;MONE;SEK;N/A;6.5E7;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398531862L2;false;TPAC,FULJ,ILQD
2020-11-11T12:00:29.689Z;ISIN;EZ6JSNLRD9S2;7.4423704;360T;MONE;DKK;N/A;1.0E7;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398528758L2;false;TPAC,FULJ,ILQD
2020-11-11T12:00:29.689Z;ISIN;EZ1595N1T9C9;7.442063;360T;MONE;DKK;N/A;1.0E7;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398528758L1;false;TPAC,FULJ,ILQD
2020-11-11T11:59:10.872Z;ISIN;EZ5PP04K0QG7;0.7281249;360T;MONE;USD;N/A;1.7E7;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398530050L1;false;TPAC,FULJ,ILQD
2020-11-11T11:59:10.872Z;ISIN;EZG3MGL93QB2;0.72813;360T;MONE;USD;N/A;1.7E7;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398530050L2;false;TPAC,FULJ,ILQD
2020-11-11T11:56:40.344Z;ISIN;EZ3FPJ5LV4G3;0.8862355;360T;MONE;GBP;N/A;950000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398529891L2;false;TPAC,FULJ,ILQD
2020-11-11T11:56:40.344Z;ISIN;EZ94XPWSBZC0;0.8862265;360T;MONE;GBP;N/A;950000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398529891L1;false;TPAC,FULJ,ILQD
2020-11-11T11:47:51.358Z;ISIN;EZSGWD7WZLK8;15.62341;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398525845L1;false;TPAC,FULJ,ILQD
2020-11-11T11:47:51.358Z;ISIN;EZ5PMN5BCXK0;15.6253;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398525845L2;false;TPAC,FULJ,ILQD
2020-11-11T11:47:03.568Z;ISIN;EZ336J9CF153;1.1770051;360T;MONE;USD;N/A;70000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398525313;false;FULJ,ILQD
2020-11-11T11:46:37.609Z;ISIN;EZ336J9CF153;1.176982;360T;MONE;USD;N/A;123000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398528927;false;FULJ,ILQD
2020-11-11T11:41:51.618Z;ISIN;EZVRR4622NJ7;124.108;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398526483L1;false;TPAC,FULJ,ILQD
2020-11-11T11:41:51.618Z;ISIN;EZ6BQNBFWC41;124.13566;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398526483L2;false;TPAC,FULJ,ILQD
2020-11-11T11:40:34.026Z;ISIN;EZ94XPWSBZC0;0.887558;360T;MONE;GBP;N/A;20000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398523780;false;FULJ,ILQD
2020-11-11T11:40:26.163Z;ISIN;EZVRR4622NJ7;124.114;360T;MONE;JPY;N/A;3.003E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398525975L1;false;TPAC,FULJ,ILQD
2020-11-11T11:40:26.163Z;ISIN;EZV9F19N0W41;124.11827;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398525975L2;false;TPAC,FULJ,ILQD
2020-11-11T11:37:53.285Z;ISIN;EZ5S7GDRX347;1.3259029;360T;MONE;USD;N/A;350000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398523012;false;FULJ,ILQD
2020-11-11T11:36:53.024Z;ISIN;EZ336J9CF153;1.1770636;360T;MONE;USD;N/A;100000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398523904;false;FULJ,ILQD
2020-11-11T11:34:33.982Z;ISIN;EZ6R1Z6R1HS0;7.972927;360T;MONE;TRY;N/A;5583498.5;TRY;2020-12-09T00:00:00.000Z;360T;1010000281398523707;false;FULJ,ILQD
2020-11-11T11:29:30.113Z;ISIN;EZ557MSZ34Y1;10.660126;360T;MONE;NOK;N/A;8000000.0;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398517840L1;false;TPAC,FULJ,ILQD
2020-11-11T11:29:30.113Z;ISIN;EZV0HQ6238J5;10.662498;360T;MONE;NOK;N/A;8000000.0;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398517840L2;false;TPAC,FULJ,ILQD
2020-11-11T11:28:02.763Z;ISIN;EZ336J9CF153;1.1778028;360T;MONE;USD;N/A;150000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398522118;false;FULJ,ILQD
2020-11-11T11:26:07.417Z;ISIN;EZ3FPJ5LV4G3;0.8881972;360T;MONE;GBP;N/A;276000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398488997;false;FULJ,ILQD
2020-11-11T11:23:18.054Z;ISIN;EZV427YBYGX3;18.431804;360T;MONE;ZAR;N/A;1.505E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398519687;false;FULJ,ILQD
2020-11-11T11:20:52.945Z;ISIN;EZ336J9CF153;1.1786227;360T;MONE;USD;N/A;600000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398519622L1;false;TPAC,FULJ,ILQD
2020-11-11T11:20:52.945Z;ISIN;EZ9TSDHPZWB4;1.1825;360T;MONE;USD;N/A;600000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398519622L2;false;TPAC,FULJ,ILQD
2020-11-11T11:16:34.633Z;ISIN;EZ3FPJ5LV4G3;0.888484;360T;MONE;GBP;N/A;472000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398476592;false;FULJ,ILQD
2020-11-11T11:16:34.457Z;ISIN;EZ336J9CF153;1.1783126;360T;MONE;USD;N/A;2100000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398476517;false;FULJ,ILQD
2020-11-11T11:16:34.209Z;ISIN;EZ49K0S3F127;10.1810491;360T;MONE;SEK;N/A;2030000.0;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398476482;false;FULJ,ILQD
2020-11-11T11:16:34.017Z;ISIN;EZ336J9CF153;1.1783127;360T;MONE;USD;N/A;108000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398476446;false;FULJ,ILQD
2020-11-11T11:16:33.798Z;ISIN;EZ336J9CF153;1.178336;360T;MONE;USD;N/A;61000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398476347;false;FULJ,ILQD
2020-11-11T11:16:33.629Z;ISIN;EZBJQRNJGQH9;1.0819067;360T;MONE;CHF;N/A;116000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398476317;false;FULJ,ILQD
2020-11-11T11:05:54.718Z;ISIN;EZ5PP04K0QG7;0.729815;360T;MONE;USD;N/A;5.0E7;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398516031L1;false;TPAC,FULJ,ILQD
2020-11-11T11:05:54.718Z;ISIN;EZG3MGL93QB2;0.72982;360T;MONE;USD;N/A;5.0E7;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398516031L2;false;TPAC,FULJ,ILQD
2020-11-11T11:04:59.223Z;ISIN;EZ3HX85PL9X2;0.91743;360T;MONE;CHF;N/A;8.95E7;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398514623L2;false;TPAC,FULJ,ILQD
2020-11-11T11:04:59.223Z;ISIN;EZ2584L8D4L9;0.9174562;360T;MONE;CHF;N/A;8.95E7;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398514623L1;false;TPAC,FULJ,ILQD
2020-11-11T11:03:43.820Z;ISIN;EZ5PMN5BCXK0;15.6274;360T;MONE;ZAR;N/A;2.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398513742L2;false;TPAC,FULJ,ILQD
2020-11-11T11:03:43.820Z;ISIN;EZSGWD7WZLK8;15.6255;360T;MONE;ZAR;N/A;2.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398513742L1;false;TPAC,FULJ,ILQD
2020-11-11T11:03:33.224Z;ISIN;EZ22P98QS9G6;0.893741;360T;MONE;GBP;N/A;600000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398513463;false;FULJ,ILQD
2020-11-11T11:02:50.759Z;ISIN;EZB77GCTMN75;7.7983838;360T;MONE;CNY;N/A;1.9E7;CNY;2020-12-09T00:00:00.000Z;360T;1010000281398512997L1;false;TPAC,FULJ,ILQD
2020-11-11T11:02:50.759Z;ISIN;EZF3L20B6X14;7.7994;360T;MONE;CNY;N/A;1.9E7;CNY;2020-12-09T00:00:00.000Z;360T;1010000281398512997L2;false;TPAC,FULJ,ILQD
2020-11-11T11:02:13.141Z;ISIN;EZ36DWV27Z58;8.6316968;360T;MONE;SEK;N/A;1.0E8;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398512970L1;false;TPAC,FULJ,ILQD
2020-11-11T11:02:13.141Z;ISIN;EZ3YP5SWDT00;8.63158;360T;MONE;SEK;N/A;1.0E8;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398512970L2;false;TPAC,FULJ,ILQD
2020-11-11T11:01:10.392Z;ISIN;EZ7BW9GP85G0;4.486287;360T;MONE;PLN;N/A;8.2E7;PLN;2020-12-09T00:00:00.000Z;360T;1010000281398512896L2;false;TPAC,FULJ,ILQD
2020-11-11T11:01:10.392Z;ISIN;EZ9LN0QYC8F9;4.485823;360T;MONE;PLN;N/A;8.2E7;PLN;2020-12-09T00:00:00.000Z;360T;1010000281398512896L1;false;TPAC,FULJ,ILQD
2020-11-11T10:59:41.090Z;ISIN;EZ39LCFB6XF5;18.417766;360T;MONE;ZAR;N/A;6.1E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398512273L1;false;TPAC,FULJ,ILQD
2020-11-11T10:59:41.090Z;ISIN;EZ4R2X9RB0H0;18.435753;360T;MONE;ZAR;N/A;6.1E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398512273L2;false;TPAC,FULJ,ILQD
2020-11-11T10:58:56.976Z;ISIN;EZ7M85MX9WC6;1.17825;360T;MONE;USD;N/A;7.0E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398513984L2;false;TPAC,FULJ,ILQD
2020-11-11T10:58:56.976Z;ISIN;EZ336J9CF153;1.1782238;360T;MONE;USD;N/A;7.0E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398513984L1;false;TPAC,FULJ,ILQD
2020-11-11T10:58:20.618Z;ISIN;EZ763K5DC4V7;10.181378;360T;MONE;SEK;N/A;500000.0;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398510446;false;FULJ,ILQD
2020-11-11T10:58:20.154Z;ISIN;EZ1JPBKZQ7X4;1.081589;360T;MONE;CHF;N/A;150000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398510416;false;FULJ,ILQD
2020-11-11T10:58:19.795Z;ISIN;EZ3VZ2SGMQH2;0.889203;360T;MONE;GBP;N/A;200000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398510327;false;FULJ,ILQD
2020-11-11T10:57:52.859Z;ISIN;EZ2J7J3JH5N7;6.3189225;360T;MONE;DKK;N/A;6.6E7;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398511487L1;false;TPAC,FULJ,ILQD
2020-11-11T10:57:52.859Z;ISIN;EZ6K63C30FM0;6.31879;360T;MONE;DKK;N/A;6.6E7;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398511487L2;false;TPAC,FULJ,ILQD
2020-11-11T10:57:49.995Z;ISIN;EZ3HX85PL9X2;0.91819;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398511297L1;false;TPAC,FULJ,ILQD
2020-11-11T10:57:49.995Z;ISIN;EZ7NWTXDR405;0.918007;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398511297L2;false;TPAC,FULJ,ILQD
2020-11-11T10:56:16.767Z;ISIN;EZ7YXX4TNXC1;22.461;360T;MONE;CZK;N/A;5.0E7;CZK;2020-12-09T00:00:00.000Z;360T;1010000281398506978L1;false;TPAC,FULJ,ILQD
2020-11-11T10:56:16.767Z;ISIN;EZ40CCF7QNS3;22.39879;360T;MONE;CZK;N/A;5.0E7;CZK;2020-12-09T00:00:00.000Z;360T;1010000281398506978L2;false;TPAC,FULJ,ILQD
2020-11-11T10:56:14.693Z;ISIN;EZB6CLH0TQH8;1.08159;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398510623L1;false;TPAC,FULJ,ILQD
2020-11-11T10:56:14.693Z;ISIN;EZ4YTVL6NDS1;1.081541;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398510623L2;false;TPAC,FULJ,ILQD
2020-11-11T10:55:25.505Z;ISIN;EZB0SMQBNCG0;9.050224;360T;MONE;NOK;N/A;1.8E8;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398510614L1;false;TPAC,FULJ,ILQD
2020-11-11T10:55:25.505Z;ISIN;EZ7ZS7M8C729;9.05025;360T;MONE;NOK;N/A;1.8E8;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398510614L2;false;TPAC,FULJ,ILQD
2020-11-11T10:55:18.518Z;ISIN;EZ7M85MX9WC6;1.17772;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398510500L1;false;TPAC,FULJ,ILQD
2020-11-11T10:55:18.518Z;ISIN;EZ2PPCDLQ259;1.177902;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398510500L2;false;TPAC,FULJ,ILQD
2020-11-11T10:54:44.545Z;ISIN;EZ5K3RX338X2;1.1805028;360T;MONE;USD;N/A;8500000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398512048L2;false;TPAC,FULJ,ILQD
2020-11-11T10:54:44.545Z;ISIN;EZ7M85MX9WC6;1.17789;360T;MONE;USD;N/A;8640000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398512048L1;false;TPAC,FULJ,ILQD
2020-11-11T10:54:39.098Z;ISIN;EZ8Y29B2Q855;0.88905;360T;MONE;GBP;N/A;265000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398509761L2;false;TPAC,FULJ,ILQD
2020-11-11T10:54:39.098Z;ISIN;EZ40H278Y8K3;0.88877;360T;MONE;GBP;N/A;265000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398509761L1;false;TPAC,FULJ,ILQD
2020-11-11T10:53:15.761Z;ISIN;EZBVSXG9XKD7;1.178975;360T;MONE;USD;N/A;550000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398509594;false;FULJ,ILQD
2020-11-11T10:52:28.929Z;ISIN;EZ78TXNYXVB7;1.1785964;360T;MONE;USD;N/A;369626.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398509581;false;FULJ,ILQD
2020-11-11T10:49:40.567Z;ISIN;EZB4JDXFDRQ5;0.68837;360T;MONE;USD;N/A;1050000.0;NZD;2020-12-09T00:00:00.000Z;360T;1010000281398505140L1;false;TPAC,FULJ,ILQD
2020-11-11T10:49:40.567Z;ISIN;EZ3HM7VG0N65;0.6885509;360T;MONE;USD;N/A;1050000.0;NZD;2020-12-09T00:00:00.000Z;360T;1010000281398505140L2;false;TPAC,FULJ,ILQD
2020-11-11T10:47:47.685Z;ISIN;EZ336J9CF153;1.1784139;360T;MONE;USD;N/A;16000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398511033;false;FULJ,ILQD
2020-11-11T10:47:22.558Z;ISIN;EZ2J7J3JH5N7;6.315946;360T;MONE;DKK;N/A;6.0E8;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398504914L1;false;TPAC,FULJ,ILQD
2020-11-11T10:47:22.558Z;ISIN;EZ6K63C30FM0;6.31582;360T;MONE;DKK;N/A;6.0E8;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398504914L2;false;TPAC,FULJ,ILQD
2020-11-11T10:43:29.058Z;ISIN;EZ40H278Y8K3;0.88903;360T;MONE;GBP;N/A;3.34E7;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398508096L1;false;TPAC,FULJ,ILQD
2020-11-11T10:43:29.058Z;ISIN;EZ1MFGMLJG47;0.894819;360T;MONE;GBP;N/A;3.34E7;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398508096L2;false;TPAC,FULJ,ILQD
2020-11-11T10:42:49.146Z;ISIN;EZ46SYS74M42;6.623284;360T;MONE;CNY;N/A;1.04E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398510110L2;false;TPAC,FULJ,ILQD
2020-11-11T10:42:49.146Z;ISIN;EZ3RT98F98H9;6.615463;360T;MONE;CNY;N/A;1.04E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398510110L1;false;TPAC,FULJ,ILQD
2020-11-11T10:41:17.257Z;ISIN;EZ9LV0BN4X02;1.61548;360T;MONE;AUD;N/A;3050000.0;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398507571L2;false;TPAC,FULJ,ILQD
2020-11-11T10:41:17.257Z;ISIN;EZ5M21X6F7F3;1.6152;360T;MONE;AUD;N/A;2622339.65;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398507571L1;false;TPAC,FULJ,ILQD
2020-11-11T10:40:22.418Z;ISIN;EZ34WRDQ6121;3.75064;360T;MONE;SAR;N/A;2400000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398508812L1;false;TPAC,FULJ,ILQD
2020-11-11T10:40:22.418Z;ISIN;EZ464L8GY3S6;3.75068;360T;MONE;SAR;N/A;2400000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398508812L2;false;TPAC,FULJ,ILQD
2020-11-11T10:40:18.691Z;ISIN;EZ5PMN5BCXK0;15.6538;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398503195L1;false;TPAC,FULJ,ILQD
2020-11-11T10:40:18.691Z;ISIN;EZ74VCCF97B8;15.946144;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398503195L2;false;TPAC,FULJ,ILQD
2020-11-11T10:38:15.640Z;ISIN;EZ336J9CF153;1.1785529;360T;MONE;USD;N/A;500000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398506242;false;FULJ,ILQD
2020-11-11T10:37:40.292Z;ISIN;EZ5PMN5BCXK0;15.6474;360T;MONE;ZAR;N/A;4.6E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398502633L1;false;TPAC,FULJ,ILQD
2020-11-11T10:37:40.292Z;ISIN;EZ3Y8PMBQT07;16.25229;360T;MONE;ZAR;N/A;4.6E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398502633L2;false;TPAC,FULJ,ILQD
2020-11-11T10:36:58.508Z;ISIN;EZ2546XZHRZ7;1.7275254;360T;MONE;CAD;N/A;3091160.0;CAD;2020-12-09T00:00:00.000Z;360T;1010000281398509788L1;false;TPAC,FULJ,ILQD
2020-11-11T10:36:58.508Z;ISIN;EZ39QT7XXQH1;1.7275914;360T;MONE;CAD;N/A;3091160.0;CAD;2020-12-09T00:00:00.000Z;360T;1010000281398509788L2;false;TPAC,FULJ,ILQD
2020-11-11T10:36:19.134Z;ISIN;EZ66WLGP1J40;1.713694;360T;MONE;NZD;N/A;2300000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398507788L2;false;TPAC,FULJ,ILQD
2020-11-11T10:36:19.134Z;ISIN;EZ8X0PZX1Z02;1.712582;360T;MONE;NZD;N/A;2300000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398507788L1;false;TPAC,FULJ,ILQD
2020-11-11T10:34:20.964Z;ISIN;EZ2V7T0N4BS5;124.2837;360T;MONE;JPY;N/A;3200000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398507254L1;false;TPAC,FULJ,ILQD
2020-11-11T10:34:20.964Z;ISIN;EZV9F19N0W41;124.2892;360T;MONE;JPY;N/A;3200000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398507254L2;false;TPAC,FULJ,ILQD
2020-11-11T10:34:18.030Z;ISIN;EZ336J9CF153;1.1791328;360T;MONE;USD;N/A;1700000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398509460;false;FULJ,ILQD
2020-11-11T10:34:04.068Z;ISIN;EZ7M85MX9WC6;1.17937;360T;MONE;USD;N/A;2.0E8;USD;2020-12-09T00:00:00.000Z;360T;1010000281398506763L2;false;TPAC,FULJ,ILQD
