Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-30T13:02:31.223Z;ISIN;EZB3YHT12ZF5;0.842259;360T;MONE;GBP;N/A;5.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356260750L1;false;TPAC,FULJ,ILQD
2020-01-30T13:02:31.223Z;ISIN;EZ77LBT88HY5;0.842463;360T;MONE;GBP;N/A;5.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356260750L2;false;TPAC,FULJ,ILQD
2020-01-30T12:57:34.587Z;ISIN;EZ17DT973V66;0.969668;360T;MONE;CHF;N/A;2.02E7;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356256967L2;false;TPAC,FULJ,ILQD
2020-01-30T12:57:34.587Z;ISIN;EZ9WNW3MWV40;0.97013;360T;MONE;CHF;N/A;2.02E7;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356256967L1;false;TPAC,FULJ,ILQD
2020-01-30T12:53:26.019Z;ISIN;EZKJHHQ3G3C6;0.970782;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356252655L1;false;TPAC,FULJ,ILQD
2020-01-30T12:53:26.019Z;ISIN;EZ71K8PM4VJ0;0.970375;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356252655L2;false;TPAC,FULJ,ILQD
2020-01-30T12:53:14.902Z;ISIN;EZ4ZJWDS3QT4;1.101895;360T;MONE;USD;N/A;50000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356257646;false;FULJ,ILQD
2020-01-30T12:51:15.381Z;ISIN;EZ4ZJWDS3QT4;1.1019695;360T;MONE;USD;N/A;10000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356257567;false;FULJ,ILQD
2020-01-30T12:48:34.495Z;ISIN;EZ4ZJWDS3QT4;1.1018098;360T;MONE;USD;N/A;20000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356257268;false;FULJ,ILQD
2020-01-30T12:43:21.450Z;ISIN;EZ5R6RPLGPB4;1.4573157;360T;MONE;CAD;N/A;140000.0;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356256900;false;FULJ,ILQD
2020-01-30T12:40:12.361Z;ISIN;EZB77RYCJRM6;14.684008;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356250791L1;false;TPAC,FULJ,ILQD
2020-01-30T12:40:12.361Z;ISIN;EZ7FD56NVTG3;14.68991;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356250791L2;false;TPAC,FULJ,ILQD
2020-01-30T12:39:18.578Z;ISIN;EZKJHHQ3G3C6;0.9704323;360T;MONE;CHF;N/A;2.5E7;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356252955L1;false;TPAC,FULJ,ILQD
2020-01-30T12:39:18.578Z;ISIN;EZ9WNW3MWV40;0.9703655;360T;MONE;CHF;N/A;2.5E7;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356252955L2;false;TPAC,FULJ,ILQD
2020-01-30T12:37:47.300Z;ISIN;EZBWH906TYW2;1.1023119;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356252663L2;false;TPAC,FULJ,ILQD
2020-01-30T12:37:47.300Z;ISIN;EZ4ZJWDS3QT4;1.1022476;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356252663L1;false;TPAC,FULJ,ILQD
2020-01-30T12:36:10.915Z;ISIN;EZ8F4312C6L6;1.0697299;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356252501L2;false;TPAC,FULJ,ILQD
2020-01-30T12:36:10.915Z;ISIN;EZ8B3TVSL7H2;1.06979;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356252501L1;false;TPAC,FULJ,ILQD
2020-01-30T12:35:45.709Z;ISIN;EZ4PBFPLVJ10;69.603;360T;MONE;RUB;N/A;9.44E7;RUB;2020-02-27T00:00:00.000Z;360T;1010000281356248842L2;false;TPAC,FULJ,ILQD
2020-01-30T12:35:45.709Z;ISIN;EZ7N72L8G604;69.591;360T;MONE;RUB;N/A;9.44E7;RUB;2020-02-27T00:00:00.000Z;360T;1010000281356248842L1;false;TPAC,FULJ,ILQD
2020-01-30T12:33:56.552Z;ISIN;EZ4ZJWDS3QT4;1.1020845;360T;MONE;USD;N/A;61000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356252570;false;FULJ,ILQD
2020-01-30T12:33:05.372Z;ISIN;EZD4MGRR3M98;306.3631;360T;MONE;HUF;N/A;7.0E8;HUF;2020-02-27T00:00:00.000Z;360T;1010000281356252377L2;false;TPAC,FULJ,ILQD
2020-01-30T12:33:05.372Z;ISIN;EZB5CVBYWNR3;306.7123;360T;MONE;HUF;N/A;7.0E8;HUF;2020-02-27T00:00:00.000Z;360T;1010000281356252377L1;false;TPAC,FULJ,ILQD
2020-01-30T12:29:02.706Z;ISIN;EZV7YSWLZR99;0.846511;360T;MONE;GBP;N/A;1.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356250681L1;false;TPAC,FULJ,ILQD
2020-01-30T12:29:02.706Z;ISIN;EZH1KJ194Q89;0.849839;360T;MONE;GBP;N/A;1.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356250681L2;false;TPAC,FULJ,ILQD
2020-01-30T12:29:02.280Z;ISIN;EZ3VG95JHNX5;10.636275;360T;MONE;SEK;N/A;102300.0;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356248358;false;FULJ,ILQD
2020-01-30T12:28:02.313Z;ISIN;EZ4CHYFD5F44;1.070053;360T;MONE;CHF;N/A;8950.0;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356248224;false;FULJ,ILQD
2020-01-30T12:27:00.969Z;ISIN;EZ4ZJWDS3QT4;1.102368;360T;MONE;USD;N/A;11800.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356247565;false;FULJ,ILQD
2020-01-30T12:23:34.805Z;ISIN;EZ3VJ9BYWMY9;1.124095;360T;MONE;USD;N/A;1.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356251367;false;FULJ,ILQD
2020-01-30T12:22:08.420Z;ISIN;EZBWH906TYW2;1.1022923;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356251026L2;false;TPAC,FULJ,ILQD
2020-01-30T12:22:08.420Z;ISIN;EZ4ZJWDS3QT4;1.1022279;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356251026L1;false;TPAC,FULJ,ILQD
2020-01-30T12:20:40.564Z;ISIN;EZ1W0HG8N7Z4;31.2425;360T;MONE;THB;N/A;5000000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356251356L2;false;TPAC,FULJ,ILQD
2020-01-30T12:20:40.564Z;ISIN;EZVP9BPLCK54;31.18;360T;MONE;THB;N/A;5000000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356251356L1;false;TPAC,FULJ,ILQD
2020-01-30T12:15:39.198Z;ISIN;EZ77B892RHX6;0.84358;360T;MONE;GBP;N/A;2.5E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356250530L1;false;TPAC,FULJ,ILQD
2020-01-30T12:15:39.198Z;ISIN;EZBWF2V017R3;0.848716;360T;MONE;GBP;N/A;2.5E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356250530L2;false;TPAC,FULJ,ILQD
2020-01-30T12:13:42.592Z;ISIN;EZ7RG2LZZJD8;1.3062802;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356246451L1;false;TPAC,FULJ,ILQD
2020-01-30T12:13:42.592Z;ISIN;EZ4P8NCXGQS7;1.306735;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356246451L2;false;TPAC,FULJ,ILQD
2020-01-30T12:13:24.538Z;ISIN;EZ59D3SHSM79;1.111918;360T;MONE;USD;N/A;200000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356248987;false;FULJ,ILQD
2020-01-30T12:12:03.774Z;ISIN;EZ56BHLJDMC8;7.767229;360T;MONE;HKD;N/A;3.9E8;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356246441L1;false;TPAC,FULJ,ILQD
2020-01-30T12:12:03.774Z;ISIN;EZ2XN80LPRS1;7.768454;360T;MONE;HKD;N/A;3.9E8;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356246441L2;false;TPAC,FULJ,ILQD
2020-01-30T12:08:32.124Z;ISIN;EZ77B892RHX6;0.84375;360T;MONE;GBP;N/A;2.5E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356250247L1;false;TPAC,FULJ,ILQD
2020-01-30T12:08:32.124Z;ISIN;EZBWF2V017R3;0.848875;360T;MONE;GBP;N/A;2.5E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356250247L2;false;TPAC,FULJ,ILQD
2020-01-30T12:03:13.438Z;ISIN;EZBWH906TYW2;1.1019703;360T;MONE;USD;N/A;1.55E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356247441L1;false;TPAC,FULJ,ILQD
2020-01-30T12:03:13.438Z;ISIN;EZ9XRRZ0TDZ4;1.1043374;360T;MONE;USD;N/A;1.55E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356247441L2;false;TPAC,FULJ,ILQD
2020-01-30T12:03:03.879Z;ISIN;EZBWH906TYW2;1.102015;360T;MONE;USD;N/A;2500000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356250087L2;false;TPAC,FULJ,ILQD
2020-01-30T12:03:03.879Z;ISIN;EZ4ZJWDS3QT4;1.101961;360T;MONE;USD;N/A;2500000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356250087L1;false;TPAC,FULJ,ILQD
2020-01-30T12:02:58.957Z;ISIN;EZ5R6RPLGPB4;1.45671;360T;MONE;CAD;N/A;235000.0;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356249960L1;false;TPAC,FULJ,ILQD
2020-01-30T12:02:58.957Z;ISIN;EZGF080Y9L54;1.456808;360T;MONE;CAD;N/A;235000.0;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356249960L2;false;TPAC,FULJ,ILQD
2020-01-30T12:02:53.662Z;ISIN;EZ9ZTHNP8GR1;0.843452;360T;MONE;GBP;N/A;225000.0;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356249728L2;false;TPAC,FULJ,ILQD
2020-01-30T12:02:53.662Z;ISIN;EZ184YSMJDW5;0.842997;360T;MONE;GBP;N/A;225000.0;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356249728L1;false;TPAC,FULJ,ILQD
2020-01-30T12:02:49.379Z;ISIN;EZ2FPYZGD6Z8;1.069574;360T;MONE;CHF;N/A;6450000.0;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356249572L2;false;TPAC,FULJ,ILQD
2020-01-30T12:02:49.379Z;ISIN;EZ4CHYFD5F44;1.069736;360T;MONE;CHF;N/A;6450000.0;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356249572L1;false;TPAC,FULJ,ILQD
2020-01-30T12:02:44.039Z;ISIN;EZ7FQN4GDN82;119.9809;360T;MONE;JPY;N/A;3.0E8;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356249482L1;false;TPAC,FULJ,ILQD
2020-01-30T12:02:44.039Z;ISIN;EZ63J48X3872;120.0024;360T;MONE;JPY;N/A;3.0E8;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356249482L2;false;TPAC,FULJ,ILQD
2020-01-30T12:02:38.603Z;ISIN;EZ72T55G2MD2;8.56256;360T;MONE;HKD;N/A;3094918.21;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356249418L2;false;TPAC,FULJ,ILQD
2020-01-30T12:02:38.603Z;ISIN;EZ1XG1JD18N4;8.560177;360T;MONE;HKD;N/A;3094918.21;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356249418L1;false;TPAC,FULJ,ILQD
2020-01-30T12:02:31.617Z;ISIN;EZ1S169KTZ50;7.473019;360T;MONE;DKK;N/A;100000.0;DKK;2020-02-27T00:00:00.000Z;360T;1010000281356249058L1;false;TPAC,FULJ,ILQD
2020-01-30T12:02:31.617Z;ISIN;EZVK35DWVR59;7.472069;360T;MONE;DKK;N/A;100000.0;DKK;2020-02-27T00:00:00.000Z;360T;1010000281356249058L2;false;TPAC,FULJ,ILQD
2020-01-30T12:02:24.180Z;ISIN;EZ7RXS5T6WP2;10.630304;360T;MONE;SEK;N/A;1500000.0;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356248948L2;false;TPAC,FULJ,ILQD
2020-01-30T12:02:24.180Z;ISIN;EZ3VG95JHNX5;10.627513;360T;MONE;SEK;N/A;1500000.0;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356248948L1;false;TPAC,FULJ,ILQD
2020-01-30T12:02:18.962Z;ISIN;EZ7LTS1ZLWB0;0.8427877;360T;MONE;GBP;N/A;1700000.0;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356248574L1;false;TPAC,FULJ,ILQD
2020-01-30T12:02:18.962Z;ISIN;EZ9ZTHNP8GR1;0.8433419;360T;MONE;GBP;N/A;1700000.0;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356248574L2;false;TPAC,FULJ,ILQD
2020-01-30T12:02:13.049Z;ISIN;EZBWH906TYW2;1.1020614;360T;MONE;USD;N/A;1.41E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356248324L1;false;TPAC,FULJ,ILQD
2020-01-30T12:02:13.049Z;ISIN;EZ6GD16P1ZG1;1.102526;360T;MONE;USD;N/A;1.41E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356248324L2;false;TPAC,FULJ,ILQD
2020-01-30T12:00:16.625Z;ISIN;EZ3X5SX8LX79;22.8806;360T;MONE;CZK;N/A;1.0E8;CZK;2020-02-27T00:00:00.000Z;360T;1010000281356246222L1;false;TPAC,FULJ,ILQD
2020-01-30T12:00:16.625Z;ISIN;EZ59YFK3N7G9;22.8812;360T;MONE;CZK;N/A;1.0E8;CZK;2020-02-27T00:00:00.000Z;360T;1010000281356246222L2;false;TPAC,FULJ,ILQD
2020-01-30T11:59:34.773Z;ISIN;EZ4ZJWDS3QT4;1.101933;360T;MONE;USD;N/A;1000000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356245834;false;FULJ,ILQD
2020-01-30T11:59:29.432Z;ISIN;EZ9WNW3MWV40;0.970637;360T;MONE;CHF;N/A;4250000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356245275L2;false;TPAC,FULJ,ILQD
2020-01-30T11:59:29.432Z;ISIN;EZKJHHQ3G3C6;0.970702;360T;MONE;CHF;N/A;4250000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356245275L1;false;TPAC,FULJ,ILQD
2020-01-30T11:58:38.151Z;ISIN;EZVQ2FBZF1R8;16.2254619;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356245792L2;false;TPAC,FULJ,ILQD
2020-01-30T11:58:38.151Z;ISIN;EZ4X76HW6FB8;16.21257;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356245792L1;false;TPAC,FULJ,ILQD
2020-01-30T11:57:59.333Z;ISIN;EZ4ZJWDS3QT4;1.101857;360T;MONE;USD;N/A;150000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356247192;false;FULJ,ILQD
2020-01-30T11:57:31.981Z;ISIN;EZ8QFN715W41;0.6727464;360T;MONE;USD;N/A;2.8E7;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356245552L2;false;TPAC,FULJ,ILQD
2020-01-30T11:57:31.981Z;ISIN;EZB36B3K4521;0.6726502;360T;MONE;USD;N/A;2.8E7;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356245552L1;false;TPAC,FULJ,ILQD
2020-01-30T11:56:28.363Z;ISIN;EZ70DSQWQXG4;4.2829107;360T;MONE;PLN;N/A;4.0E7;PLN;2020-02-27T00:00:00.000Z;360T;1010000281356244982L2;false;TPAC,FULJ,ILQD
2020-01-30T11:56:28.363Z;ISIN;EZVC78L8RZ09;4.28222;360T;MONE;PLN;N/A;4.0E7;PLN;2020-02-27T00:00:00.000Z;360T;1010000281356244982L1;false;TPAC,FULJ,ILQD
2020-01-30T11:55:42.270Z;ISIN;EZ4QQ2K26SS4;9.23195;360T;MONE;NOK;N/A;2.1E8;NOK;2020-02-27T00:00:00.000Z;360T;1010000281356244396L1;false;TPAC,FULJ,ILQD
2020-01-30T11:55:42.270Z;ISIN;EZVNZ8Q282W9;9.231601;360T;MONE;NOK;N/A;2.1E8;NOK;2020-02-27T00:00:00.000Z;360T;1010000281356244396L2;false;TPAC,FULJ,ILQD
2020-01-30T11:54:51.607Z;ISIN;EZ4ZJWDS3QT4;1.1018346;360T;MONE;USD;N/A;4.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356244186L1;false;TPAC,FULJ,ILQD
2020-01-30T11:54:51.607Z;ISIN;EZBWH906TYW2;1.1019;360T;MONE;USD;N/A;4.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356244186L2;false;TPAC,FULJ,ILQD
2020-01-30T11:54:36.839Z;ISIN;EZ6X8THCP513;9.64617;360T;MONE;SEK;N/A;1.3E8;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356244161L1;false;TPAC,FULJ,ILQD
2020-01-30T11:54:36.839Z;ISIN;EZBLTTWVRJL5;9.642951;360T;MONE;SEK;N/A;1.3E8;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356244161L2;false;TPAC,FULJ,ILQD
2020-01-30T11:54:00.854Z;ISIN;EZVVQ3V9NP37;120.0127;360T;MONE;JPY;N/A;2.0E7;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356244058;false;FULJ,ILQD
2020-01-30T11:53:20.067Z;ISIN;EZ322NXS9720;1.638209;360T;MONE;AUD;N/A;2.0E7;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356243651L2;false;TPAC,FULJ,ILQD
2020-01-30T11:53:20.067Z;ISIN;EZV3J73GB489;1.63814;360T;MONE;AUD;N/A;2.0E7;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356243651L1;false;TPAC,FULJ,ILQD
2020-01-30T11:53:09.174Z;ISIN;EZ6BNR2YDTK5;108.88598;360T;MONE;JPY;N/A;7.9E8;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356243520L1;false;TPAC,FULJ,ILQD
2020-01-30T11:53:09.174Z;ISIN;EZ4YZ68R2P66;108.86353;360T;MONE;JPY;N/A;7.9E8;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356243520L2;false;TPAC,FULJ,ILQD
2020-01-30T11:52:55.217Z;ISIN;EZV19NV28745;0.653137;360T;MONE;CHF;N/A;1.5E7;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356244726L1;false;TPAC,FULJ,ILQD
2020-01-30T11:52:55.217Z;ISIN;EZB0QM6B9L81;0.652918;360T;MONE;CHF;N/A;1.5E7;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356244726L2;false;TPAC,FULJ,ILQD
2020-01-30T11:52:19.392Z;ISIN;EZ6FN0VW0FB0;0.631426;360T;MONE;CHF;N/A;1.5E7;NZD;2020-02-27T00:00:00.000Z;360T;1010000281356244564L1;false;TPAC,FULJ,ILQD
2020-01-30T11:52:19.392Z;ISIN;EZ6T6BDXTXY5;0.631179;360T;MONE;CHF;N/A;1.5E7;NZD;2020-02-27T00:00:00.000Z;360T;1010000281356244564L2;false;TPAC,FULJ,ILQD
2020-01-30T11:50:56.312Z;ISIN;EZ4ZJWDS3QT4;1.1016649;360T;MONE;USD;N/A;900000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356245227;false;FULJ,ILQD
2020-01-30T11:49:28.040Z;ISIN;EZ1WZHZFK1S5;22.887938;360T;MONE;CZK;N/A;200000.0;CZK;2020-02-27T00:00:00.000Z;360T;1010000281356242462L1;false;TPAC,FULJ,ILQD
2020-01-30T11:49:28.040Z;ISIN;EZ3H3FQ5Z980;22.888303;360T;MONE;CZK;N/A;200000.0;CZK;2020-02-27T00:00:00.000Z;360T;1010000281356242462L2;false;TPAC,FULJ,ILQD
2020-01-30T11:48:59.571Z;ISIN;EZ7FQN4GDN82;119.98275;360T;MONE;JPY;N/A;1.627683E7;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356244361;false;FULJ,ILQD
2020-01-30T11:41:15.433Z;ISIN;EZBWH906TYW2;1.101703;360T;MONE;USD;N/A;2.5E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356241490L2;false;TPAC,FULJ,ILQD
2020-01-30T11:41:15.433Z;ISIN;EZ4ZJWDS3QT4;1.101638;360T;MONE;USD;N/A;2.5E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356241490L1;false;TPAC,FULJ,ILQD
2020-01-30T11:40:56.955Z;ISIN;EZ4ZJWDS3QT4;1.101638;360T;MONE;USD;N/A;2.5E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356241406L1;false;TPAC,FULJ,ILQD
2020-01-30T11:40:56.955Z;ISIN;EZBWH906TYW2;1.101703;360T;MONE;USD;N/A;2.5E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356241406L2;false;TPAC,FULJ,ILQD
2020-01-30T11:38:48.946Z;ISIN;EZ38C2XND965;7.76812;360T;MONE;HKD;N/A;350000.0;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356241335L2;false;TPAC,FULJ,ILQD
2020-01-30T11:38:48.946Z;ISIN;EZ56BHLJDMC8;7.767349;360T;MONE;HKD;N/A;350000.0;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356241335L1;false;TPAC,FULJ,ILQD
2020-01-30T11:38:22.392Z;ISIN;EZ50BGMNMDW1;18.76208;360T;MONE;MXN;N/A;1.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356241645L2;false;TPAC,FULJ,ILQD
2020-01-30T11:38:22.392Z;ISIN;EZB68LRH59Z6;18.75071;360T;MONE;MXN;N/A;1.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356241645L1;false;TPAC,FULJ,ILQD
2020-01-30T11:37:50.465Z;ISIN;EZ8B6V7K6277;5.97798;360T;MONE;TRY;N/A;1000000.0;TRY;2020-02-27T00:00:00.000Z;360T;1010000281356242055L1;false;TPAC,FULJ,ILQD
2020-01-30T11:37:50.465Z;ISIN;EZ8828MWD3Y0;6.0161412;360T;MONE;TRY;N/A;1000000.0;TRY;2020-02-27T00:00:00.000Z;360T;1010000281356242055L2;false;TPAC,FULJ,ILQD
2020-01-30T11:36:34.388Z;ISIN;EZ6BYMPT4465;7.769475;360T;MONE;HKD;N/A;2200000.0;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356241235L2;false;TPAC,FULJ,ILQD
2020-01-30T11:36:34.388Z;ISIN;EZ2XN80LPRS1;7.768223;360T;MONE;HKD;N/A;2200000.0;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356241235L1;false;TPAC,FULJ,ILQD
2020-01-30T11:35:40.464Z;ISIN;EZ65622GZ8D5;25.25991;360T;MONE;CZK;N/A;6000000.0;CZK;2020-02-27T00:00:00.000Z;360T;1010000281356240600L2;false;TPAC,FULJ,ILQD
2020-01-30T11:35:40.464Z;ISIN;EZ3YJHFB6YJ0;25.22622;360T;MONE;CZK;N/A;6000000.0;CZK;2020-02-27T00:00:00.000Z;360T;1010000281356240600L1;false;TPAC,FULJ,ILQD
2020-01-30T11:32:54.545Z;ISIN;EZ8DLD9B0M06;1.112963;360T;MONE;USD;N/A;2300000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356238353;false;FULJ,ILQD
2020-01-30T11:32:32.190Z;ISIN;EZ8P15T7HYS9;0.650645;360T;MONE;USD;N/A;1000000.0;NZD;2020-02-27T00:00:00.000Z;360T;1010000281356240347L2;false;TPAC,FULJ,ILQD
2020-01-30T11:32:32.190Z;ISIN;EZMFXNQLMNG5;0.650404;360T;MONE;USD;N/A;1000000.0;NZD;2020-02-27T00:00:00.000Z;360T;1010000281356240347L1;false;TPAC,FULJ,ILQD
2020-01-30T11:31:57.143Z;ISIN;EZ5R08HXPCV0;16.167414;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356240312L1;false;TPAC,FULJ,ILQD
2020-01-30T11:31:57.143Z;ISIN;EZ4X76HW6FB8;16.1769;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356240312L2;false;TPAC,FULJ,ILQD
2020-01-30T11:31:28.050Z;ISIN;EZ3NZ8WW7SF5;4.280283;360T;MONE;PLN;N/A;4.3E7;PLN;2020-02-27T00:00:00.000Z;360T;1010000281356240227L1;false;TPAC,FULJ,ILQD
2020-01-30T11:31:28.050Z;ISIN;EZVC78L8RZ09;4.281;360T;MONE;PLN;N/A;4.3E7;PLN;2020-02-27T00:00:00.000Z;360T;1010000281356240227L2;false;TPAC,FULJ,ILQD
2020-01-30T11:30:41.282Z;ISIN;EZ2QRXD2QQX7;4.782413;360T;MONE;RON;N/A;3.93E7;RON;2020-02-27T00:00:00.000Z;360T;1010000281356231925L2;false;TPAC,FULJ,ILQD
2020-01-30T11:30:41.282Z;ISIN;EZ6XCCWYG5D0;4.7783;360T;MONE;RON;N/A;3.93E7;RON;2020-02-27T00:00:00.000Z;360T;1010000281356231925L1;false;TPAC,FULJ,ILQD
2020-01-30T11:29:34.444Z;ISIN;EZ4VGKZ0L3R2;1.30262;360T;MONE;USD;N/A;3.05E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356239751L2;false;TPAC,FULJ,ILQD
2020-01-30T11:29:34.444Z;ISIN;EZ7RG2LZZJD8;1.3025057;360T;MONE;USD;N/A;3.05E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356239751L1;false;TPAC,FULJ,ILQD
2020-01-30T11:28:53.085Z;ISIN;EZ6XCCWYG5D0;4.77884;360T;MONE;RON;N/A;3.93E7;RON;2020-02-27T00:00:00.000Z;360T;1010000281356231762L2;false;TPAC,FULJ,ILQD
2020-01-30T11:28:53.085Z;ISIN;EZ18Y7MGBRY7;4.7777704;360T;MONE;RON;N/A;3.93E7;RON;2020-02-27T00:00:00.000Z;360T;1010000281356231762L1;false;TPAC,FULJ,ILQD
2020-01-30T11:27:18.243Z;ISIN;EZ4ZJWDS3QT4;1.1016386;360T;MONE;USD;N/A;15000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356240703;false;FULJ,ILQD
2020-01-30T11:22:42.703Z;ISIN;EZ8B3TVSL7H2;1.06949;360T;MONE;CHF;N/A;1.1E7;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356238217L2;false;TPAC,FULJ,ILQD
2020-01-30T11:22:42.703Z;ISIN;EZ4CHYFD5F44;1.0695188;360T;MONE;CHF;N/A;1.1E7;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356238217L1;false;TPAC,FULJ,ILQD
