Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-26T10:36:35.818Z;ISIN;EZG1VJMY8J36;3.62774;360T;MONE;SAR;N/A;200000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559306430L1;false;TPAC,FULJ,ILQD
2022-09-26T10:35:44.788Z;ISIN;EZDHMHJ431Y9;3.7604913;360T;MONE;SAR;N/A;7000000.0;SAR;2022-10-24T00:00:00.000Z;360T;1010000281559306178L2;false;TPAC,FULJ,ILQD
2022-09-26T10:35:44.788Z;ISIN;EZ500M35PD68;3.7598172;360T;MONE;SAR;N/A;7000000.0;SAR;2022-10-24T00:00:00.000Z;360T;1010000281559306178L1;false;TPAC,FULJ,ILQD
2022-09-26T10:35:31.175Z;ISIN;EZZ6N2S5KFQ7;144.146;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-24T00:00:00.000Z;360T;1010000281559304108L2;false;TPAC,FULJ,ILQD
2022-09-26T10:35:31.175Z;ISIN;EZVSCWZP7MG7;144.1585;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-24T00:00:00.000Z;360T;1010000281559304108L1;false;TPAC,FULJ,ILQD
2022-09-26T10:34:39.151Z;ISIN;EZ2GN98361K7;0.9645527;360T;MONE;USD;N/A;1500000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559306121;false;FULJ,ILQD
2022-09-26T10:34:35.906Z;ISIN;EZ793VSTWKP6;0.9648357;360T;MONE;USD;N/A;100000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559301555;false;FULJ,ILQD
2022-09-26T10:34:28.420Z;ISIN;EZLDYKJFHZ27;0.8993305;360T;MONE;GBP;N/A;4000000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559303986L1;false;TPAC,FULJ,ILQD
2022-09-26T10:34:28.420Z;ISIN;EZQGXWCJZ417;0.89938;360T;MONE;GBP;N/A;4000000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559303986L2;false;TPAC,FULJ,ILQD
2022-09-26T10:34:19.396Z;ISIN;EZR0RT7S4FY4;3.544233;360T;MONE;AED;N/A;3000000.0;AED;2022-10-24T00:00:00.000Z;360T;1010000281559305732L2;false;TPAC,FULJ,ILQD
2022-09-26T10:34:19.396Z;ISIN;EZ6QD0MLMQZ1;3.544;360T;MONE;AED;N/A;3000000.0;AED;2022-10-24T00:00:00.000Z;360T;1010000281559305732L1;false;TPAC,FULJ,ILQD
2022-09-26T10:34:17.400Z;ISIN;EZN691VSHM17;11.328395;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559303500L1;false;TPAC,FULJ,ILQD
2022-09-26T10:34:17.400Z;ISIN;EZQQLRT3KYD8;11.3279;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559303500L2;false;TPAC,FULJ,ILQD
2022-09-26T10:33:54.351Z;ISIN;EZ7X7FXQ2C61;10.7305801;360T;MONE;NOK;N/A;4.4E7;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559303456L1;false;TPAC,FULJ,ILQD
2022-09-26T10:33:54.351Z;ISIN;EZ0PQZCM7Q60;10.73028;360T;MONE;NOK;N/A;4.4E7;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559303456L2;false;TPAC,FULJ,ILQD
2022-09-26T10:32:55.278Z;ISIN;EZ6DYMKJS7X9;36.529;360T;MONE;THB;N/A;5.5E7;THB;2022-10-24T00:00:00.000Z;360T;1010000281559305012L2;false;TPAC,FULJ,ILQD
2022-09-26T10:32:55.278Z;ISIN;EZXQT7KJX1Z5;36.52;360T;MONE;THB;N/A;5.5E7;THB;2022-10-24T00:00:00.000Z;360T;1010000281559305012L1;false;TPAC,FULJ,ILQD
2022-09-26T10:31:56.235Z;ISIN;EZ793VSTWKP6;0.9650459;360T;MONE;USD;N/A;40000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559302285;false;FULJ,ILQD
2022-09-26T10:31:13.972Z;ISIN;EZ76XJ66Z8V0;7.536295;360T;MONE;HRK;N/A;1.6E7;HRK;2022-10-24T00:00:00.000Z;360T;1010000281559304654L1;false;TPAC,FULJ,ILQD
2022-09-26T10:31:13.972Z;ISIN;EZ1SBLQ3HPZ7;7.5362;360T;MONE;HRK;N/A;1.6E7;HRK;2022-10-24T00:00:00.000Z;360T;1010000281559304654L2;false;TPAC,FULJ,ILQD
2022-09-26T10:31:07.423Z;ISIN;EZQQLRT3KYD8;11.32337;360T;MONE;SEK;N/A;1.0E8;USD;2022-10-24T00:00:00.000Z;360T;1010000281559297501L1;false;TPAC,FULJ,ILQD
2022-09-26T10:31:07.423Z;ISIN;EZ1FXS44RZZ4;11.234997;360T;MONE;SEK;N/A;1.0E8;USD;2022-10-24T00:00:00.000Z;360T;1010000281559297501L2;false;TPAC,FULJ,ILQD
2022-09-26T10:30:25.884Z;ISIN;EZ9Q649MBZ22;0.899134;360T;MONE;GBP;N/A;1.5E7;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559301934L2;false;TPAC,FULJ,ILQD
2022-09-26T10:30:25.884Z;ISIN;EZLDYKJFHZ27;0.8990304;360T;MONE;GBP;N/A;1.5E7;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559301934L1;false;TPAC,FULJ,ILQD
2022-09-26T10:29:44.436Z;ISIN;EZ752T632P47;0.96516;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559297301L1;false;TPAC,FULJ,ILQD
2022-09-26T10:29:44.436Z;ISIN;EZ2DJQJ7RZF0;0.97826;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559297301L2;false;TPAC,FULJ,ILQD
2022-09-26T10:28:19.420Z;ISIN;EZLDYKJFHZ27;0.8994903;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559301117L1;false;TPAC,FULJ,ILQD
2022-09-26T10:28:19.420Z;ISIN;EZ9Q649MBZ22;0.8995941;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559301117L2;false;TPAC,FULJ,ILQD
2022-09-26T10:27:14.529Z;ISIN;EZ530JS76Y85;0.983045;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559303854L2;false;TPAC,FULJ,ILQD
2022-09-26T10:27:14.529Z;ISIN;EZ752T632P47;0.96473;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559303854L1;false;TPAC,FULJ,ILQD
2022-09-26T10:26:46.453Z;ISIN;EZWNVC67S8B5;7.7082;360T;MONE;DKK;N/A;3.3E7;DKK;2022-10-24T00:00:00.000Z;360T;1010000281559301003L2;false;TPAC,FULJ,ILQD
2022-09-26T10:26:46.453Z;ISIN;EZW8PFY4RL44;7.70876;360T;MONE;DKK;N/A;3.3E7;DKK;2022-10-24T00:00:00.000Z;360T;1010000281559301003L1;false;TPAC,FULJ,ILQD
2022-09-26T10:26:06.335Z;ISIN;EZW27N9XN6L3;0.9902837;360T;MONE;CHF;N/A;8500000.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559300794L1;false;TPAC,FULJ,ILQD
2022-09-26T10:26:06.335Z;ISIN;EZ46SYGJK7B6;0.99019;360T;MONE;CHF;N/A;8500000.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559300794L2;false;TPAC,FULJ,ILQD
2022-09-26T10:26:02.206Z;ISIN;EZ9Q649MBZ22;0.9013522;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559298314L2;false;TPAC,FULJ,ILQD
2022-09-26T10:26:02.206Z;ISIN;EZQGXWCJZ417;0.9013;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559298314L1;false;TPAC,FULJ,ILQD
2022-09-26T10:24:55.085Z;ISIN;EZ26M5CLMT45;0.901231;360T;MONE;GBP;N/A;2200000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559297936L1;false;TPAC,FULJ,ILQD
2022-09-26T10:24:55.085Z;ISIN;EZRDJWY97J01;0.902587;360T;MONE;GBP;N/A;2200000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559297936L2;false;TPAC,FULJ,ILQD
2022-09-26T10:24:53.979Z;ISIN;EZ793VSTWKP6;0.9646246;360T;MONE;USD;N/A;39465.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559298986;false;FULJ,ILQD
2022-09-26T10:24:53.121Z;ISIN;EZ793VSTWKP6;0.9646594;360T;MONE;USD;N/A;20000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559300674;false;FULJ,ILQD
2022-09-26T10:24:11.110Z;ISIN;EZ1MD4F59NC8;1.0699632;360T;MONE;USD;N/A;1301851.41;USD;2022-10-24T00:00:00.000Z;360T;1010000281559302625L2;false;TPAC,FULJ,ILQD
2022-09-26T10:24:11.110Z;ISIN;EZ6DQYFY8BP6;1.0698307;360T;MONE;USD;N/A;5152290.5;USD;2022-10-24T00:00:00.000Z;360T;1010000281559302625L1;false;TPAC,FULJ,ILQD
2022-09-26T10:22:16.059Z;ISIN;EZ979L3DZ8J8;0.9553628;360T;MONE;CHF;N/A;900000.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559296995L1;false;TPAC,FULJ,ILQD
2022-09-26T10:22:16.059Z;ISIN;EZDFCHHBSDP9;0.955159;360T;MONE;CHF;N/A;900000.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559296995L2;false;TPAC,FULJ,ILQD
2022-09-26T10:22:09.029Z;ISIN;EZ793VSTWKP6;0.9640468;360T;MONE;USD;N/A;12410.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559298418;false;FULJ,ILQD
2022-09-26T10:21:34.161Z;ISIN;EZ26M5CLMT45;0.9013206;360T;MONE;GBP;N/A;2000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559296803;false;FULJ,ILQD
2022-09-26T10:20:12.624Z;ISIN;EZ1MD4F59NC8;1.06991;360T;MONE;USD;N/A;491913.98;USD;2022-10-24T00:00:00.000Z;360T;1010000281559302618L2;false;TPAC,FULJ,ILQD
2022-09-26T10:20:12.624Z;ISIN;EZ6DQYFY8BP6;1.0697248;360T;MONE;USD;N/A;1179251.84;USD;2022-10-24T00:00:00.000Z;360T;1010000281559302618L1;false;TPAC,FULJ,ILQD
2022-09-26T10:19:09.863Z;ISIN;EZ4DMF8LP3Y1;1.0699618;360T;MONE;USD;N/A;1400000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559299730L2;false;TPAC,FULJ,ILQD
2022-09-26T10:19:09.863Z;ISIN;EZ93T6C2TRJ9;1.0699336;360T;MONE;USD;N/A;1400000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559299730L1;false;TPAC,FULJ,ILQD
2022-09-26T10:19:00.537Z;ISIN;EZ0PYC10FS94;0.9024986;360T;MONE;GBP;N/A;1018799.85;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559302605L2;false;TPAC,FULJ,ILQD
2022-09-26T10:19:00.537Z;ISIN;EZ26M5CLMT45;0.9015721;360T;MONE;GBP;N/A;176451.99;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559302605L1;false;TPAC,FULJ,ILQD
2022-09-26T10:17:18.736Z;ISIN;EZ26M5CLMT45;0.9015943;360T;MONE;GBP;N/A;236500.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559297534;false;FULJ,ILQD
2022-09-26T10:17:09.074Z;ISIN;EZ793VSTWKP6;0.9643567;360T;MONE;USD;N/A;35528.58;USD;2022-10-24T00:00:00.000Z;360T;1010000281559297466;false;FULJ,ILQD
2022-09-26T10:15:26.813Z;ISIN;EZ793VSTWKP6;0.9639119;360T;MONE;USD;N/A;150000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559294412;false;FULJ,ILQD
2022-09-26T10:14:49.225Z;ISIN;EZ4H87M6PY47;0.9648434;360T;MONE;USD;N/A;300000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559297604L2;false;TPAC,FULJ,ILQD
2022-09-26T10:14:49.225Z;ISIN;EZ72M61G7MC2;0.9642275;360T;MONE;USD;N/A;300000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559297604L1;false;TPAC,FULJ,ILQD
2022-09-26T10:14:44.374Z;ISIN;EZ5ZYG4CFTF5;0.976038;360T;MONE;USD;N/A;1000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559297555L2;false;TPAC,FULJ,ILQD
2022-09-26T10:14:44.374Z;ISIN;EZ793VSTWKP6;0.963984;360T;MONE;USD;N/A;1000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559297555L1;false;TPAC,FULJ,ILQD
2022-09-26T10:14:40.010Z;ISIN;EZVXPKVDMY97;10.967449;360T;MONE;SEK;N/A;1.411433883E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559299111L2;false;TPAC,FULJ,ILQD
2022-09-26T10:14:40.010Z;ISIN;EZV074T9JL47;10.9381;360T;MONE;SEK;N/A;1.411433883E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559299111L1;false;TPAC,FULJ,ILQD
2022-09-26T10:14:20.280Z;ISIN;EZMBJYGWZDH9;0.96593;360T;MONE;USD;N/A;700000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559297252L2;false;TPAC,FULJ,ILQD
2022-09-26T10:14:20.280Z;ISIN;EZ72M61G7MC2;0.964077;360T;MONE;USD;N/A;700000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559297252L1;false;TPAC,FULJ,ILQD
2022-09-26T10:12:59.187Z;ISIN;EZLDYKJFHZ27;0.9021423;360T;MONE;GBP;N/A;9500.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559296950;false;FULJ,ILQD
2022-09-26T10:12:53.399Z;ISIN;EZN691VSHM17;11.3493205;360T;MONE;SEK;N/A;1.32E7;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559296376L1;false;TPAC,FULJ,ILQD
2022-09-26T10:12:53.399Z;ISIN;EZGDLZP1L769;11.3483325;360T;MONE;SEK;N/A;1.32E7;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559296376L2;false;TPAC,FULJ,ILQD
2022-09-26T10:12:22.900Z;ISIN;EZFXFYDT52D9;0.9550196;360T;MONE;CHF;N/A;51000.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559292645;false;FULJ,ILQD
2022-09-26T10:11:38.895Z;ISIN;EZ793VSTWKP6;0.9637687;360T;MONE;USD;N/A;10000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559295235;false;FULJ,ILQD
2022-09-26T10:11:08.370Z;ISIN;EZCSMCXPMPC6;1.0153092;360T;MONE;USD;N/A;3.0E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559296358L2;false;TPAC,FULJ,ILQD
2022-09-26T10:11:08.370Z;ISIN;EZ752T632P47;0.96429;360T;MONE;USD;N/A;3.0E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559296358L1;false;TPAC,FULJ,ILQD
2022-09-26T10:11:06.050Z;ISIN;EZ793VSTWKP6;0.9641947;360T;MONE;USD;N/A;15197.84;USD;2022-10-24T00:00:00.000Z;360T;1010000281559296015;false;FULJ,ILQD
2022-09-26T10:10:27.391Z;ISIN;EZCJ7WZMMJF8;10.938356;360T;MONE;SEK;N/A;5300000.0;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559292422L2;false;TPAC,FULJ,ILQD
2022-09-26T10:10:27.391Z;ISIN;EZ1LRN3MJQY5;10.932283;360T;MONE;SEK;N/A;5300000.0;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559292422L1;false;TPAC,FULJ,ILQD
2022-09-26T10:10:26.339Z;ISIN;EZZ6N2S5KFQ7;144.049;360T;MONE;JPY;N/A;6.5E8;JPY;2022-10-24T00:00:00.000Z;360T;1010000281559127277L1;false;TPAC,FULJ,ILQD
2022-09-26T10:10:26.339Z;ISIN;EZRJ7HWSCD96;143.39017;360T;MONE;JPY;N/A;6.5E8;JPY;2022-10-24T00:00:00.000Z;360T;1010000281559127277L2;false;TPAC,FULJ,ILQD
2022-09-26T10:09:54.508Z;ISIN;EZV6NJD7H994;0.991262;360T;MONE;CHF;N/A;2615000.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559294587L2;false;TPAC,FULJ,ILQD
2022-09-26T10:09:54.508Z;ISIN;EZ46SYGJK7B6;0.99144;360T;MONE;CHF;N/A;1415000.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559294587L1;false;TPAC,FULJ,ILQD
2022-09-26T10:09:49.322Z;ISIN;EZ46QDKC6VM2;1.3221696;360T;MONE;CAD;N/A;150000.0;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559287577L2;false;TPAC,FULJ,ILQD
2022-09-26T10:09:49.322Z;ISIN;EZ46QDKC6VM2;1.3221696;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559287577L1;false;TPAC,FULJ,ILQD
2022-09-26T10:09:49.322Z;ISIN;EZ46QDKC6VM2;1.3221696;360T;MONE;CAD;N/A;1300000.0;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559287577L3;false;TPAC,FULJ,ILQD
2022-09-26T10:09:40.018Z;ISIN;EZ793VSTWKP6;0.9638039;360T;MONE;USD;N/A;215000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559293021;false;FULJ,ILQD
2022-09-26T10:09:36.499Z;ISIN;EZBNNMK8DC94;0.9693631;360T;MONE;USD;N/A;180000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559284437L4;false;TPAC,FULJ,ILQD
2022-09-26T10:09:36.499Z;ISIN;EZBNNMK8DC94;0.9693631;360T;MONE;USD;N/A;2100000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559284437L5;false;TPAC,FULJ,ILQD
2022-09-26T10:09:36.499Z;ISIN;EZBNNMK8DC94;0.9693631;360T;MONE;USD;N/A;90000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559284437L2;false;TPAC,FULJ,ILQD
2022-09-26T10:09:36.499Z;ISIN;EZBNNMK8DC94;0.9693631;360T;MONE;USD;N/A;70000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559284437L1;false;TPAC,FULJ,ILQD
2022-09-26T10:09:36.499Z;ISIN;EZBNNMK8DC94;0.9693631;360T;MONE;USD;N/A;8000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559284437L3;false;TPAC,FULJ,ILQD
2022-09-26T10:09:35.702Z;ISIN;EZ752T632P47;0.96435;360T;MONE;USD;N/A;100000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559278085L2;false;TPAC,FULJ,ILQD
2022-09-26T10:09:35.702Z;ISIN;EZ793VSTWKP6;0.9642164;360T;MONE;USD;N/A;570000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559278085L1;false;TPAC,FULJ,ILQD
2022-09-26T10:09:27.138Z;ISIN;EZLDYKJFHZ27;0.9016899;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559292986L2;false;TPAC,FULJ,ILQD
2022-09-26T10:09:27.138Z;ISIN;EZ26M5CLMT45;0.9016421;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559292986L1;false;TPAC,FULJ,ILQD
2022-09-26T10:09:22.864Z;ISIN;EZ4FTCF5LK76;0.9553623;360T;MONE;CHF;N/A;600000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559292893;false;FULJ,ILQD
2022-09-26T10:09:06.076Z;ISIN;EZC8SWK32QY1;0.9063683;360T;MONE;GBP;N/A;150000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559274904;false;FULJ,ILQD
2022-09-26T10:08:56.344Z;ISIN;EZ3G1VDVYKG0;0.902329;360T;MONE;GBP;N/A;670000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559292772L1;false;TPAC,FULJ,ILQD
2022-09-26T10:08:56.344Z;ISIN;EZ7DY2W2W7D2;0.904208;360T;MONE;GBP;N/A;670000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559292772L2;false;TPAC,FULJ,ILQD
2022-09-26T10:08:21.207Z;ISIN;EZ0VN88ZYSR4;0.9533121;360T;MONE;CHF;N/A;8000.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559273758L1;false;TPAC,FULJ,ILQD
2022-09-26T10:08:21.207Z;ISIN;EZ0VN88ZYSR4;0.9533121;360T;MONE;CHF;N/A;47000.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559273758L3;false;TPAC,FULJ,ILQD
2022-09-26T10:08:21.207Z;ISIN;EZ0VN88ZYSR4;0.9533121;360T;MONE;CHF;N/A;220000.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559273758L4;false;TPAC,FULJ,ILQD
2022-09-26T10:08:21.207Z;ISIN;EZ0VN88ZYSR4;0.9533121;360T;MONE;CHF;N/A;70000.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559273758L2;false;TPAC,FULJ,ILQD
2022-09-26T10:08:18.737Z;ISIN;EZ793VSTWKP6;0.9638665;360T;MONE;USD;N/A;500000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559292006L1;false;TPAC,FULJ,ILQD
2022-09-26T10:08:18.737Z;ISIN;EZ752T632P47;0.964;360T;MONE;USD;N/A;500000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559292006L2;false;TPAC,FULJ,ILQD
2022-09-26T10:08:12.841Z;ISIN;EZGMC19S0Z44;1.3150321;360T;MONE;CAD;N/A;172000.0;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559292201;false;FULJ,ILQD
2022-09-26T10:07:11.726Z;ISIN;EZV304YPMHJ6;0.9647349;360T;MONE;USD;N/A;1200000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559291730L2;false;TPAC,FULJ,ILQD
2022-09-26T10:07:11.726Z;ISIN;EZ2GN98361K7;0.9645331;360T;MONE;USD;N/A;1200000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559291730L1;false;TPAC,FULJ,ILQD
2022-09-26T10:06:07.211Z;ISIN;EZVL0ZHXYXM6;0.9699809;360T;MONE;USD;N/A;1000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559291568L2;false;TPAC,FULJ,ILQD
2022-09-26T10:06:07.211Z;ISIN;EZFPKBKH0Z16;0.9664962;360T;MONE;USD;N/A;1000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559291568L1;false;TPAC,FULJ,ILQD
2022-09-26T10:06:03.202Z;ISIN;EZ793VSTWKP6;0.964428;360T;MONE;USD;N/A;65000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559292433;false;FULJ,ILQD
2022-09-26T10:04:22.449Z;ISIN;EZVL0ZHXYXM6;0.9701474;360T;MONE;USD;N/A;800000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559290906L1;false;TPAC,FULJ,ILQD
2022-09-26T10:04:22.449Z;ISIN;EZ125BHPBRD9;0.9762159;360T;MONE;USD;N/A;800000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559290906L2;false;TPAC,FULJ,ILQD
2022-09-26T10:03:27.442Z;ISIN;EZ793VSTWKP6;0.9644863;360T;MONE;USD;N/A;50000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559289887;false;FULJ,ILQD
2022-09-26T10:03:11.976Z;ISIN;EZ793VSTWKP6;0.9646692;360T;MONE;USD;N/A;300000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559291302;false;FULJ,ILQD
2022-09-26T10:02:35.977Z;ISIN;EZJ3D6ZM31W4;4.76598;360T;MONE;PLN;N/A;3100000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559290291L2;false;TPAC,FULJ,ILQD
2022-09-26T10:02:35.977Z;ISIN;EZVKB3JV2JC7;4.7651784;360T;MONE;PLN;N/A;3100000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559290291L1;false;TPAC,FULJ,ILQD
2022-09-26T10:01:54.866Z;ISIN;EZV2069010M3;4.9382763;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559290252L2;false;TPAC,FULJ,ILQD
2022-09-26T10:01:54.866Z;ISIN;EZVKB3JV2JC7;4.7655603;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559290252L1;false;TPAC,FULJ,ILQD
2022-09-26T10:01:53.435Z;ISIN;EZM5RLZNG702;0.57152;360T;MONE;USD;N/A;300000.0;NZD;2022-10-24T00:00:00.000Z;360T;1010000281559289570L1;false;TPAC,FULJ,ILQD
2022-09-26T10:01:53.435Z;ISIN;EZ5TN26SFCK0;0.5717223;360T;MONE;USD;N/A;300000.0;NZD;2022-10-24T00:00:00.000Z;360T;1010000281559289570L2;false;TPAC,FULJ,ILQD
2022-09-26T10:00:46.620Z;ISIN;EZ7JGFCYHQM9;4.9381963;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559289082L2;false;TPAC,FULJ,ILQD
2022-09-26T10:00:46.620Z;ISIN;EZ7H26MFK940;4.8935725;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559289082L1;false;TPAC,FULJ,ILQD
2022-09-26T10:00:41.342Z;ISIN;EZV304YPMHJ6;0.9645313;360T;MONE;USD;N/A;302764.55;USD;2022-10-24T00:00:00.000Z;360T;1010000281559289268;false;FULJ,ILQD
2022-09-26T10:00:36.160Z;ISIN;EZFRCBD3NVM8;0.5713431;360T;MONE;USD;N/A;9.5E7;NZD;2022-10-24T00:00:00.000Z;360T;1010000281559289094L1;false;TPAC,FULJ,ILQD
2022-09-26T10:00:36.160Z;ISIN;EZM5RLZNG702;0.57137;360T;MONE;USD;N/A;9.5E7;NZD;2022-10-24T00:00:00.000Z;360T;1010000281559289094L2;false;TPAC,FULJ,ILQD
2022-09-26T09:59:52.615Z;ISIN;EZ9TYZL4KZF3;0.7150171;360T;MONE;DKK;N/A;2000000.0;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559288921;false;FULJ,ILQD
2022-09-26T09:59:49.849Z;ISIN;EZ3G1VDVYKG0;0.9032;360T;MONE;GBP;N/A;1361507.58;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559288617L1;false;TPAC,FULJ,ILQD
2022-09-26T09:59:49.849Z;ISIN;EZ7DY2W2W7D2;0.905113;360T;MONE;GBP;N/A;1361507.58;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559288617L2;false;TPAC,FULJ,ILQD
2022-09-26T09:59:49.137Z;ISIN;EZHYW1G6MNJ7;6.940836;360T;MONE;CNY;N/A;6000000.0;CNY;2022-10-24T00:00:00.000Z;360T;1010000281559288648L2;false;TPAC,FULJ,ILQD
2022-09-26T09:59:49.137Z;ISIN;EZBCLNJD9GR8;6.91257;360T;MONE;CNY;N/A;6000000.0;CNY;2022-10-24T00:00:00.000Z;360T;1010000281559288648L1;false;TPAC,FULJ,ILQD
