Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-21T12:14:49.972Z;ISIN;EZ1TVM4NGRY2;295.3896;360T;MONE;HUF;N/A;7.5E7;HUF;2019-11-18T00:00:00.000Z;360T;1010000281343223816L1;false;TPAC,FULJ,ILQD
2019-10-21T12:14:04.988Z;ISIN;EZVMR0GVGCQ6;108.5473;360T;MONE;JPY;N/A;3.0E8;JPY;2019-11-18T00:00:00.000Z;360T;1010000281343222871L1;false;TPAC,FULJ,ILQD
2019-10-21T12:14:04.988Z;ISIN;EZ6K659QFWP3;108.54;360T;MONE;JPY;N/A;3.0E8;JPY;2019-11-18T00:00:00.000Z;360T;1010000281343222871L2;false;TPAC,FULJ,ILQD
2019-10-21T12:13:34.366Z;ISIN;EZ96HY16MYQ2;6.686;360T;MONE;DKK;N/A;3.0E7;DKK;2019-11-18T00:00:00.000Z;360T;1010000281343222207L2;false;TPAC,FULJ,ILQD
2019-10-21T12:13:34.366Z;ISIN;EZVXK677P765;6.686539;360T;MONE;DKK;N/A;3.0E7;DKK;2019-11-18T00:00:00.000Z;360T;1010000281343222207L1;false;TPAC,FULJ,ILQD
2019-10-21T12:12:58.228Z;ISIN;EZ4B98WMB8Y8;0.98466;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343222165L2;false;TPAC,FULJ,ILQD
2019-10-21T12:12:58.228Z;ISIN;EZ3T551TZ313;0.9847397;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343222165L1;false;TPAC,FULJ,ILQD
2019-10-21T12:11:34.768Z;ISIN;EZ8RGK665CW4;1.11703;360T;MONE;USD;N/A;10000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343222793;false;FULJ,ILQD
2019-10-21T12:06:12.918Z;ISIN;EZ9PJW8CWNR6;1.3105084;360T;MONE;CAD;N/A;3470000.0;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343223887L1;false;TPAC,FULJ,ILQD
2019-10-21T12:06:12.918Z;ISIN;EZVDKJZB1SC6;1.3105;360T;MONE;CAD;N/A;3470000.0;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343223887L2;false;TPAC,FULJ,ILQD
2019-10-21T12:04:24.344Z;ISIN;EZBJZQZ07DP6;9.6071912;360T;MONE;SEK;N/A;6.5E7;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343218836L2;false;TPAC,FULJ,ILQD
2019-10-21T12:04:24.344Z;ISIN;EZ6656XSGW26;9.6076789;360T;MONE;SEK;N/A;6.5E7;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343218836L1;false;TPAC,FULJ,ILQD
2019-10-21T12:03:32.205Z;ISIN;EZ71XMG7LVF8;3.673;360T;MONE;AED;N/A;4.5E7;AED;2019-11-18T00:00:00.000Z;360T;1010000281343220401L1;false;TPAC,FULJ,ILQD
2019-10-21T12:03:32.205Z;ISIN;EZ4WJKTXDPH0;3.673007;360T;MONE;AED;N/A;4.5E7;AED;2019-11-18T00:00:00.000Z;360T;1010000281343220401L2;false;TPAC,FULJ,ILQD
2019-10-21T12:02:46.232Z;ISIN;EZVXK677P765;6.6893611;360T;MONE;DKK;N/A;3.0E7;DKK;2019-11-18T00:00:00.000Z;360T;1010000281343217316L2;false;TPAC,FULJ,ILQD
2019-10-21T12:02:46.232Z;ISIN;EZ5PS3S4LBD3;6.6898036;360T;MONE;DKK;N/A;3.0E7;DKK;2019-11-18T00:00:00.000Z;360T;1010000281343217316L1;false;TPAC,FULJ,ILQD
2019-10-21T12:00:13.976Z;ISIN;EZ3T551TZ313;0.985458;360T;MONE;CHF;N/A;2.5E7;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343216602L2;false;TPAC,FULJ,ILQD
2019-10-21T12:00:13.976Z;ISIN;EZ4FB8RKSDN3;0.985531;360T;MONE;CHF;N/A;2.5E7;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343216602L1;false;TPAC,FULJ,ILQD
2019-10-21T12:00:08.955Z;ISIN;EZ2MYMPQRTK8;14.745953;360T;MONE;ZAR;N/A;2.52E7;ZAR;2019-11-18T00:00:00.000Z;360T;1010000281343221112L1;false;TPAC,FULJ,ILQD
2019-10-21T12:00:08.955Z;ISIN;EZ344SSRYXW3;14.7479;360T;MONE;ZAR;N/A;2.52E7;ZAR;2019-11-18T00:00:00.000Z;360T;1010000281343221112L2;false;TPAC,FULJ,ILQD
2019-10-21T11:59:43.305Z;ISIN;EZBL86NZ40N5;9.59937;360T;MONE;SEK;N/A;3.989E8;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343220777L2;false;TPAC,FULJ,ILQD
2019-10-21T11:59:43.305Z;ISIN;EZBJZQZ07DP6;9.600014;360T;MONE;SEK;N/A;3.989E8;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343220777L1;false;TPAC,FULJ,ILQD
2019-10-21T11:59:17.570Z;ISIN;EZ431CLC3BX5;3.8296;360T;MONE;PLN;N/A;8.0E7;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343220676L2;false;TPAC,FULJ,ILQD
2019-10-21T11:59:17.570Z;ISIN;EZ8B7NP373L7;3.829657;360T;MONE;PLN;N/A;8.0E7;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343220676L1;false;TPAC,FULJ,ILQD
2019-10-21T11:58:56.980Z;ISIN;EZ4FB8RKSDN3;0.985231;360T;MONE;CHF;N/A;9.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343219254L1;false;TPAC,FULJ,ILQD
2019-10-21T11:58:56.980Z;ISIN;EZ3T551TZ313;0.985158;360T;MONE;CHF;N/A;9.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343219254L2;false;TPAC,FULJ,ILQD
2019-10-21T11:58:54.825Z;ISIN;EZ1FF065NJ19;9.0928;360T;MONE;NOK;N/A;1.367E8;NOK;2019-11-18T00:00:00.000Z;360T;1010000281343220444L2;false;TPAC,FULJ,ILQD
2019-10-21T11:58:54.825Z;ISIN;EZ4KGNMC3P32;9.092924;360T;MONE;NOK;N/A;1.367E8;NOK;2019-11-18T00:00:00.000Z;360T;1010000281343220444L1;false;TPAC,FULJ,ILQD
2019-10-21T11:57:14.579Z;ISIN;EZB273Y7RBR2;1.3010651;360T;MONE;USD;N/A;4.435E7;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343219901L1;false;TPAC,FULJ,ILQD
2019-10-21T11:57:14.579Z;ISIN;EZ3W3LHS3CJ0;1.30112;360T;MONE;USD;N/A;4.435E7;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343219901L2;false;TPAC,FULJ,ILQD
2019-10-21T11:56:35.333Z;ISIN;EZ6XB9YFSX76;1.3011068;360T;MONE;USD;N/A;3320000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343219864L1;false;TPAC,FULJ,ILQD
2019-10-21T11:56:35.333Z;ISIN;EZ3W3LHS3CJ0;1.30121;360T;MONE;USD;N/A;3320000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343219864L2;false;TPAC,FULJ,ILQD
2019-10-21T11:56:10.435Z;ISIN;EZ8RGK665CW4;1.116972;360T;MONE;USD;N/A;10000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343219318;false;FULJ,ILQD
2019-10-21T11:56:02.488Z;ISIN;EZ7C43MJPDC2;1.11708;360T;MONE;USD;N/A;1.5E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343217753L2;false;TPAC,FULJ,ILQD
2019-10-21T11:56:02.488Z;ISIN;EZ6931VPTL18;1.1169981;360T;MONE;USD;N/A;1.5E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343217753L1;false;TPAC,FULJ,ILQD
2019-10-21T11:55:13.364Z;ISIN;EZ96HY16MYQ2;6.68814;360T;MONE;DKK;N/A;1.2E7;DKK;2019-11-18T00:00:00.000Z;360T;1010000281343219813L2;false;TPAC,FULJ,ILQD
2019-10-21T11:55:13.364Z;ISIN;EZVXK677P765;6.6886828;360T;MONE;DKK;N/A;1.2E7;DKK;2019-11-18T00:00:00.000Z;360T;1010000281343219813L1;false;TPAC,FULJ,ILQD
2019-10-21T11:53:00.306Z;ISIN;EZ8RGK665CW4;1.1169716;360T;MONE;USD;N/A;7.5E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343216516L1;false;TPAC,FULJ,ILQD
2019-10-21T11:53:00.306Z;ISIN;EZ6931VPTL18;1.1170481;360T;MONE;USD;N/A;7.5E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343216516L2;false;TPAC,FULJ,ILQD
2019-10-21T11:52:36.988Z;ISIN;EZ9MBBLJTL77;1.3105705;360T;MONE;CAD;N/A;1.61E8;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343217132L2;false;TPAC,FULJ,ILQD
2019-10-21T11:52:36.988Z;ISIN;EZVDKJZB1SC6;1.31058;360T;MONE;CAD;N/A;1.61E8;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343217132L1;false;TPAC,FULJ,ILQD
2019-10-21T11:51:51.095Z;ISIN;EZ14MQZNZBR1;0.688005;360T;MONE;USD;N/A;2.764E7;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343216582L1;false;TPAC,FULJ,ILQD
2019-10-21T11:51:51.095Z;ISIN;EZ7VPB9LBTD7;0.68801;360T;MONE;USD;N/A;2.764E7;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343216582L2;false;TPAC,FULJ,ILQD
2019-10-21T11:49:01.059Z;ISIN;EZ8RGK665CW4;1.116412;360T;MONE;USD;N/A;3.0E8;USD;2019-11-18T00:00:00.000Z;360T;1010000281343210567L1;false;TPAC,FULJ,ILQD
2019-10-21T11:49:01.059Z;ISIN;EZ6931VPTL18;1.116489;360T;MONE;USD;N/A;3.0E8;USD;2019-11-18T00:00:00.000Z;360T;1010000281343210567L2;false;TPAC,FULJ,ILQD
2019-10-21T11:48:41.202Z;ISIN;EZ3T551TZ313;0.9857581;360T;MONE;CHF;N/A;3.7E7;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343215758L2;false;TPAC,FULJ,ILQD
2019-10-21T11:48:41.202Z;ISIN;EZ4FB8RKSDN3;0.9858362;360T;MONE;CHF;N/A;3.7E7;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343215758L1;false;TPAC,FULJ,ILQD
2019-10-21T11:47:33.624Z;ISIN;EZ8RGK665CW4;1.116332;360T;MONE;USD;N/A;6000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343215648L1;false;TPAC,FULJ,ILQD
2019-10-21T11:47:33.624Z;ISIN;EZ6931VPTL18;1.116409;360T;MONE;USD;N/A;6000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343215648L2;false;TPAC,FULJ,ILQD
2019-10-21T11:41:17.816Z;ISIN;EZ2QRXD2QQX7;4.80878;360T;MONE;RON;N/A;2000000.0;RON;2019-11-18T00:00:00.000Z;360T;1010000281343209431L2;false;TPAC,FULJ,ILQD
2019-10-21T11:41:17.816Z;ISIN;EZQB65RXPMQ2;4.7585;360T;MONE;RON;N/A;2000000.0;RON;2019-11-18T00:00:00.000Z;360T;1010000281343209431L1;false;TPAC,FULJ,ILQD
2019-10-21T11:41:14.528Z;ISIN;EZ7GBFH4DP13;330.1591;360T;MONE;HUF;N/A;1.7E8;HUF;2019-11-18T00:00:00.000Z;360T;1010000281343216491;false;FULJ,ILQD
2019-10-21T11:40:22.946Z;ISIN;EZQB65RXPMQ2;4.7583;360T;MONE;RON;N/A;2000000.0;RON;2019-11-18T00:00:00.000Z;360T;1010000281343209428L1;false;TPAC,FULJ,ILQD
2019-10-21T11:40:22.946Z;ISIN;EZ5P3123YPT1;4.83845;360T;MONE;RON;N/A;2000000.0;RON;2019-11-18T00:00:00.000Z;360T;1010000281343209428L2;false;TPAC,FULJ,ILQD
2019-10-21T11:39:29.820Z;ISIN;EZQB65RXPMQ2;4.7595;360T;MONE;RON;N/A;1000000.0;RON;2019-11-18T00:00:00.000Z;360T;1010000281343209410L1;false;TPAC,FULJ,ILQD
2019-10-21T11:39:29.820Z;ISIN;EZ7GMQ31X702;4.862235;360T;MONE;RON;N/A;1000000.0;RON;2019-11-18T00:00:00.000Z;360T;1010000281343209410L2;false;TPAC,FULJ,ILQD
2019-10-21T11:37:29.054Z;ISIN;EZVS2X2DPC19;25.641188;360T;MONE;CZK;N/A;3900000.0;CZK;2019-11-18T00:00:00.000Z;360T;1010000281343209243;false;FULJ,ILQD
2019-10-21T11:35:46.628Z;ISIN;EZ8RGK665CW4;1.11665;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343215113L1;false;TPAC,FULJ,ILQD
2019-10-21T11:35:46.628Z;ISIN;EZ6931VPTL18;1.1167274;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343215113L2;false;TPAC,FULJ,ILQD
2019-10-21T11:34:36.489Z;ISIN;EZ14MQZNZBR1;0.6877127;360T;MONE;USD;N/A;6500000.0;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343215033L1;false;TPAC,FULJ,ILQD
2019-10-21T11:34:36.489Z;ISIN;EZ445DXHN9G7;0.6879397;360T;MONE;USD;N/A;6500000.0;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343215033L2;false;TPAC,FULJ,ILQD
2019-10-21T11:33:09.142Z;ISIN;EZ7C43MJPDC2;1.11671;360T;MONE;USD;N/A;9.50065E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343209166L1;false;TPAC,FULJ,ILQD
2019-10-21T11:33:09.142Z;ISIN;EZ59G0YXR826;1.118999;360T;MONE;USD;N/A;9.50065E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343209166L2;false;TPAC,FULJ,ILQD
2019-10-21T11:33:00.740Z;ISIN;EZ8RGK665CW4;1.1164873;360T;MONE;USD;N/A;32400.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343212015;false;FULJ,ILQD
2019-10-21T11:31:30.977Z;ISIN;EZ5FBF1FHWT7;1.11833;360T;MONE;USD;N/A;6.13846E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343208930L2;false;TPAC,FULJ,ILQD
2019-10-21T11:31:30.977Z;ISIN;EZ7C43MJPDC2;1.11663;360T;MONE;USD;N/A;6.13846E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343208930L1;false;TPAC,FULJ,ILQD
2019-10-21T11:29:25.605Z;ISIN;EZ8LZ4Q4L036;1.118494;360T;MONE;USD;N/A;7.58302E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343208921L2;false;TPAC,FULJ,ILQD
2019-10-21T11:29:25.605Z;ISIN;EZ7C43MJPDC2;1.11694;360T;MONE;USD;N/A;7.58302E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343208921L1;false;TPAC,FULJ,ILQD
2019-10-21T11:28:51.276Z;ISIN;EZ2MYMPQRTK8;14.778533;360T;MONE;ZAR;N/A;6.4E7;ZAR;2019-11-18T00:00:00.000Z;360T;1010000281343209962L1;false;TPAC,FULJ,ILQD
2019-10-21T11:28:51.276Z;ISIN;EZ344SSRYXW3;14.7805;360T;MONE;ZAR;N/A;6.4E7;ZAR;2019-11-18T00:00:00.000Z;360T;1010000281343209962L2;false;TPAC,FULJ,ILQD
2019-10-21T11:25:44.957Z;ISIN;EZ16MHSHLN07;7.84343;360T;MONE;HKD;N/A;2.2E7;HKD;2019-11-18T00:00:00.000Z;360T;1010000281343209442L2;false;TPAC,FULJ,ILQD
2019-10-21T11:25:44.957Z;ISIN;EZ3C0RKF8904;7.843527;360T;MONE;HKD;N/A;2.2E7;HKD;2019-11-18T00:00:00.000Z;360T;1010000281343209442L1;false;TPAC,FULJ,ILQD
2019-10-21T11:23:23.556Z;ISIN;EZ6931VPTL18;1.116729;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343214070L2;false;TPAC,FULJ,ILQD
2019-10-21T11:23:23.556Z;ISIN;EZ8RGK665CW4;1.116651;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343214070L1;false;TPAC,FULJ,ILQD
2019-10-21T11:23:09.160Z;ISIN;EZ6931VPTL18;1.1166791;360T;MONE;USD;N/A;4500000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343210955L1;false;TPAC,FULJ,ILQD
2019-10-21T11:23:09.160Z;ISIN;EZ6931VPTL18;1.1166781;360T;MONE;USD;N/A;4500000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343210947L1;false;TPAC,FULJ,ILQD
2019-10-21T11:23:09.160Z;ISIN;EZ7C43MJPDC2;1.11676;360T;MONE;USD;N/A;4500000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343210947L2;false;TPAC,FULJ,ILQD
2019-10-21T11:23:09.160Z;ISIN;EZ7C43MJPDC2;1.11676;360T;MONE;USD;N/A;4500000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343210955L2;false;TPAC,FULJ,ILQD
2019-10-21T11:22:45.079Z;ISIN;EZVXK5HC4PK0;1.1173834;360T;MONE;USD;N/A;3.44072E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343208315L2;false;TPAC,FULJ,ILQD
2019-10-21T11:22:45.079Z;ISIN;EZ7C43MJPDC2;1.11674;360T;MONE;USD;N/A;3.44072E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343208315L1;false;TPAC,FULJ,ILQD
2019-10-21T11:22:05.595Z;ISIN;EZXXBSS2PJW4;0.6415038;360T;MONE;USD;N/A;3000000.0;NZD;2019-11-18T00:00:00.000Z;360T;1010000281343208083L2;false;TPAC,FULJ,ILQD
2019-10-21T11:22:05.595Z;ISIN;EZ5Y9RP4Q0C4;0.64117;360T;MONE;USD;N/A;3000000.0;NZD;2019-11-18T00:00:00.000Z;360T;1010000281343208083L1;false;TPAC,FULJ,ILQD
2019-10-21T11:12:50.100Z;ISIN;EZ106JRRNQ42;1.120927;360T;MONE;USD;N/A;30000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343211176;false;FULJ,ILQD
2019-10-21T11:11:23.373Z;ISIN;EZ8RGK665CW4;1.116535;360T;MONE;USD;N/A;16707.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343205182;false;FULJ,ILQD
2019-10-21T11:06:46.174Z;ISIN;EZVMR0GVGCQ6;108.579;360T;MONE;JPY;N/A;1.2E8;USD;2019-11-18T00:00:00.000Z;360T;1010000281343209912L1;false;TPAC,FULJ,ILQD
2019-10-21T11:06:46.174Z;ISIN;EZ9CFD1CJLG7;108.5121;360T;MONE;JPY;N/A;1.2E8;USD;2019-11-18T00:00:00.000Z;360T;1010000281343209912L2;false;TPAC,FULJ,ILQD
2019-10-21T11:05:48.701Z;ISIN;EZ2YBSW0RHP6;10.7310459;360T;MONE;SEK;N/A;2.5E8;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343212186L1;false;TPAC,FULJ,ILQD
2019-10-21T11:05:48.701Z;ISIN;EZ1VHNYLTQ88;10.731112;360T;MONE;SEK;N/A;2.5E8;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343212186L2;false;TPAC,FULJ,ILQD
2019-10-21T11:03:07.985Z;ISIN;EZVT6SKHMHW4;121.20348;360T;MONE;JPY;N/A;3.14055E7;JPY;2019-11-18T00:00:00.000Z;360T;1010000281343208598;false;FULJ,ILQD
2019-10-21T11:02:33.106Z;ISIN;EZ8RGK665CW4;1.1160017;360T;MONE;USD;N/A;2185400.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343208562;false;FULJ,ILQD
2019-10-21T11:00:13.748Z;ISIN;EZ133WG6F717;3.1626;360T;MONE;TND;N/A;350000.0;TND;2019-11-18T00:00:00.000Z;360T;1010000281343211191L1;false;TPAC,FULJ,ILQD
2019-10-21T11:00:13.748Z;ISIN;EZ67YN8WKGM0;3.163836;360T;MONE;TND;N/A;350000.0;TND;2019-11-18T00:00:00.000Z;360T;1010000281343211191L2;false;TPAC,FULJ,ILQD
2019-10-21T10:56:52.078Z;ISIN;EZ3T551TZ313;0.9856193;360T;MONE;CHF;N/A;1.5E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343209811L1;false;TPAC,FULJ,ILQD
2019-10-21T10:56:52.078Z;ISIN;EZ4B98WMB8Y8;0.98554;360T;MONE;CHF;N/A;1.5E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343209811L2;false;TPAC,FULJ,ILQD
2019-10-21T10:53:08.901Z;ISIN;EZ8RGK665CW4;1.1162073;360T;MONE;USD;N/A;52000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343208222;false;FULJ,ILQD
2019-10-21T10:52:44.773Z;ISIN;EZ5QQRFTT1W9;0.859849;360T;MONE;GBP;N/A;8.1E7;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343201082L2;false;TPAC,FULJ,ILQD
2019-10-21T10:52:44.773Z;ISIN;EZNXWP3TDHG6;0.859761;360T;MONE;GBP;N/A;8.1E7;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343201082L1;false;TPAC,FULJ,ILQD
2019-10-21T10:51:30.900Z;ISIN;EZ9ZHHV7MYS1;1.4627828;360T;MONE;CAD;N/A;3.5E7;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343200011L1;false;TPAC,FULJ,ILQD
2019-10-21T10:51:30.900Z;ISIN;EZ97WFN4VJY1;1.4630674;360T;MONE;CAD;N/A;3.5E7;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343200011L2;false;TPAC,FULJ,ILQD
2019-10-21T10:50:58.107Z;ISIN;EZ8RGK665CW4;1.116209;360T;MONE;USD;N/A;17000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343208013;false;FULJ,ILQD
2019-10-21T10:50:03.226Z;ISIN;EZ7C43MJPDC2;1.11611;360T;MONE;USD;N/A;5.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343199014L2;false;TPAC,FULJ,ILQD
2019-10-21T10:50:03.226Z;ISIN;EZ8RGK665CW4;1.1159488;360T;MONE;USD;N/A;5.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343199014L1;false;TPAC,FULJ,ILQD
2019-10-21T10:49:34.786Z;ISIN;EZ2S562SZF00;1.1165063;360T;MONE;USD;N/A;5.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343199008L2;false;TPAC,FULJ,ILQD
2019-10-21T10:49:34.786Z;ISIN;EZ8RGK665CW4;1.1159388;360T;MONE;USD;N/A;5.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343199008L1;false;TPAC,FULJ,ILQD
2019-10-21T10:42:32.522Z;ISIN;EZB0KSCLW1N1;7.0683914;360T;MONE;CNY;N/A;5500000.0;CNY;2019-11-18T00:00:00.000Z;360T;1010000281343206083L2;false;TPAC,FULJ,ILQD
2019-10-21T10:42:32.522Z;ISIN;EZBXVF806NJ9;7.0680101;360T;MONE;CNY;N/A;5500000.0;CNY;2019-11-18T00:00:00.000Z;360T;1010000281343206083L1;false;TPAC,FULJ,ILQD
2019-10-21T10:42:21.711Z;ISIN;EZ2YBSW0RHP6;10.737874;360T;MONE;SEK;N/A;300000.0;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343208075;false;FULJ,ILQD
2019-10-21T10:41:45.498Z;ISIN;EZ8RGK665CW4;1.1163;360T;MONE;USD;N/A;10000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343207851;false;FULJ,ILQD
2019-10-21T10:41:22.801Z;ISIN;EZ1ZPJB4B126;10.17881;360T;MONE;NOK;N/A;40000.0;NOK;2019-11-18T00:00:00.000Z;360T;1010000281343207747;false;FULJ,ILQD
2019-10-21T10:37:44.934Z;ISIN;EZVG3CSHMFS5;121.25;360T;MONE;JPY;N/A;5.0E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343203206L1;false;TPAC,FULJ,ILQD
2019-10-21T10:37:44.934Z;ISIN;EZ68F1DHR0J6;121.255;360T;MONE;JPY;N/A;5.0E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343203206L2;false;TPAC,FULJ,ILQD
2019-10-21T10:37:31.728Z;ISIN;EZ8RGK665CW4;1.1163949;360T;MONE;USD;N/A;28700.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343204072;false;FULJ,ILQD
2019-10-21T10:28:54.572Z;ISIN;EZ8RGK665CW4;1.116125;360T;MONE;USD;N/A;9000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343197796L1;false;TPAC,FULJ,ILQD
2019-10-21T10:28:54.572Z;ISIN;EZ6931VPTL18;1.116195;360T;MONE;USD;N/A;9000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343197796L2;false;TPAC,FULJ,ILQD
2019-10-21T10:28:50.438Z;ISIN;EZ1NHQNLSJC6;0.859533;360T;MONE;GBP;N/A;175000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343197770L1;false;TPAC,FULJ,ILQD
2019-10-21T10:28:50.438Z;ISIN;EZNXWP3TDHG6;0.859563;360T;MONE;GBP;N/A;175000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343197770L2;false;TPAC,FULJ,ILQD
2019-10-21T10:28:45.597Z;ISIN;EZ84GD418K77;10.181711;360T;MONE;NOK;N/A;1.165E8;NOK;2019-11-18T00:00:00.000Z;360T;1010000281343197740L1;false;TPAC,FULJ,ILQD
2019-10-21T10:28:45.597Z;ISIN;EZ753CHKVJM3;10.19926;360T;MONE;NOK;N/A;1.165E8;NOK;2019-11-18T00:00:00.000Z;360T;1010000281343197740L2;false;TPAC,FULJ,ILQD
2019-10-21T10:28:40.866Z;ISIN;EZB7G9SF5DH9;7.471481;360T;MONE;DKK;N/A;1100000.0;DKK;2019-11-18T00:00:00.000Z;360T;1010000281343197698L1;false;TPAC,FULJ,ILQD
2019-10-21T10:28:40.866Z;ISIN;EZ5LP56TGJP9;7.469747;360T;MONE;DKK;N/A;1100000.0;DKK;2019-11-18T00:00:00.000Z;360T;1010000281343197698L2;false;TPAC,FULJ,ILQD
2019-10-21T10:28:36.152Z;ISIN;EZ1N91B0CWG0;10.734898;360T;MONE;SEK;N/A;900000.0;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343197688L2;false;TPAC,FULJ,ILQD
2019-10-21T10:28:36.152Z;ISIN;EZ1VHNYLTQ88;10.732327;360T;MONE;SEK;N/A;900000.0;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343197688L1;false;TPAC,FULJ,ILQD
2019-10-21T10:28:31.173Z;ISIN;EZVPC6PJSPC0;1.6228845;360T;MONE;AUD;N/A;124388.87;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343197571L1;false;TPAC,FULJ,ILQD
2019-10-21T10:28:31.173Z;ISIN;EZ7RRD36TNF0;1.6249628;360T;MONE;AUD;N/A;124388.87;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343197571L2;false;TPAC,FULJ,ILQD
2019-10-21T10:28:22.966Z;ISIN;EZ3L9XGDBSJ8;16.58683;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-11-18T00:00:00.000Z;360T;1010000281343197325L2;false;TPAC,FULJ,ILQD
2019-10-21T10:28:22.966Z;ISIN;EZWR2YVGNQZ3;16.48715;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-11-18T00:00:00.000Z;360T;1010000281343197325L1;false;TPAC,FULJ,ILQD
