Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-12T09:56:10.823Z;ISIN;EZB82RTMQP77;1.846762;360T;MONE;AUD;N/A;576682.34;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473461588;false;FULJ,ILQD
2021-10-12T09:53:42.922Z;ISIN;EZ916VXK78C5;1.0718067;360T;MONE;CHF;N/A;3.5E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473671291L1;false;TPAC,FULJ,ILQD
2021-10-12T09:53:42.922Z;ISIN;EZ5YM5DFDW21;1.0717884;360T;MONE;CHF;N/A;3.5E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473671291L2;false;TPAC,FULJ,ILQD
2021-10-12T09:53:35.534Z;ISIN;EZ640XT3WX48;1.2612233;360T;MONE;CHF;N/A;3.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473671612L2;false;TPAC,FULJ,ILQD
2021-10-12T09:53:35.534Z;ISIN;EZ3G8RDQDP88;1.2620084;360T;MONE;CHF;N/A;3.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473671612L1;false;TPAC,FULJ,ILQD
2021-10-12T09:52:25.802Z;ISIN;EZFG8MYYFD05;1.155838;360T;MONE;USD;N/A;1.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473671687L1;false;TPAC,FULJ,ILQD
2021-10-12T09:52:25.802Z;ISIN;EZ3SZVX1Z728;1.1558817;360T;MONE;USD;N/A;1.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473671687L2;false;TPAC,FULJ,ILQD
2021-10-12T09:51:48.832Z;ISIN;EZBX1CCX9XC4;0.00818386;360T;MONE;CHF;N/A;688000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473670865;false;FULJ,ILQD
2021-10-12T09:51:25.163Z;ISIN;EZCN6GQ8SJX5;23.83058;360T;MONE;CZK;N/A;1.0E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473669375L2;false;TPAC,FULJ,ILQD
2021-10-12T09:51:25.163Z;ISIN;EZ40PF10MPV3;23.703;360T;MONE;CZK;N/A;1.0E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473669375L1;false;TPAC,FULJ,ILQD
2021-10-12T09:49:38.013Z;ISIN;EZVK4X8KH796;1.1561262;360T;MONE;USD;N/A;8.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473669184L1;false;TPAC,FULJ,ILQD
2021-10-12T09:49:38.013Z;ISIN;EZFG8MYYFD05;1.1561481;360T;MONE;USD;N/A;8.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473669184L2;false;TPAC,FULJ,ILQD
2021-10-12T09:48:21.448Z;ISIN;EZCB4T08Y7S0;0.683669;360T;MONE;CHF;N/A;790000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473669798;false;FULJ,ILQD
2021-10-12T09:46:17.895Z;ISIN;EZJD1K1JWMY9;5.1336137;360T;MONE;JPY;N/A;5.0E8;CZK;2021-11-09T00:00:00.000Z;360T;1010000281473667576L2;false;TPAC,FULJ,ILQD
2021-10-12T09:46:17.895Z;ISIN;EZ7KD4LBB3G4;5.15351;360T;MONE;JPY;N/A;5.0E8;CZK;2021-11-09T00:00:00.000Z;360T;1010000281473667576L1;false;TPAC,FULJ,ILQD
2021-10-12T09:45:57.018Z;ISIN;EZVK4X8KH796;1.1559359;360T;MONE;USD;N/A;64000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473670414;false;FULJ,ILQD
2021-10-12T09:45:37.893Z;ISIN;EZ7TY8DD1FJ4;0.00817589;360T;MONE;CHF;N/A;200000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473668106;false;FULJ,ILQD
2021-10-12T09:44:37.606Z;ISIN;EZVK4X8KH796;1.155898;360T;MONE;USD;N/A;2.6E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473666938L1;false;TPAC,FULJ,ILQD
2021-10-12T09:44:37.606Z;ISIN;EZ5T94X4BGQ7;1.15605;360T;MONE;USD;N/A;2.6E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473666938L2;false;TPAC,FULJ,ILQD
2021-10-12T09:44:23.133Z;ISIN;EZ7TY8DD1FJ4;0.008174453;360T;MONE;CHF;N/A;80000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473668080L2;false;TPAC,FULJ,ILQD
2021-10-12T09:44:23.133Z;ISIN;EZ5MKJWD58Q3;0.0081833;360T;MONE;CHF;N/A;80000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473668080L1;false;TPAC,FULJ,ILQD
2021-10-12T09:43:18.683Z;ISIN;EZ79NGJ9MLP1;0.927123;360T;MONE;CHF;N/A;1.5E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473667905L2;false;TPAC,FULJ,ILQD
2021-10-12T09:43:18.683Z;ISIN;EZ9KKFDT5NY5;0.9271454;360T;MONE;CHF;N/A;1.5E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473667905L1;false;TPAC,FULJ,ILQD
2021-10-12T09:43:04.909Z;ISIN;EZ7YP3CNZ883;0.92711;360T;MONE;CHF;N/A;2.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473667897L2;false;TPAC,FULJ,ILQD
2021-10-12T09:43:04.909Z;ISIN;EZ9KKFDT5NY5;0.9271551;360T;MONE;CHF;N/A;2.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473667897L1;false;TPAC,FULJ,ILQD
2021-10-12T09:41:31.269Z;ISIN;EZVK4X8KH796;1.1558266;360T;MONE;USD;N/A;100000.0;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473669711;false;FULJ,ILQD
2021-10-12T09:40:32.536Z;ISIN;EZ2WQRKVPK69;17.687818;360T;MONE;CZK;N/A;1.0E7;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473666231L2;false;TPAC,FULJ,ILQD
2021-10-12T09:40:32.536Z;ISIN;EZ06J6W60WW6;17.6372;360T;MONE;CZK;N/A;1.0E7;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473666231L1;false;TPAC,FULJ,ILQD
2021-10-12T09:39:19.269Z;ISIN;EZVK4X8KH796;1.1556659;360T;MONE;USD;N/A;81220.34;USD;2021-11-09T00:00:00.000Z;360T;1010000281473665656;false;FULJ,ILQD
2021-10-12T09:38:42.520Z;ISIN;EZFG8MYYFD05;1.1557671;360T;MONE;USD;N/A;2763000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473629366;false;FULJ,ILQD
2021-10-12T09:37:32.671Z;ISIN;EZ2SG24D8B16;1.569405;360T;MONE;AUD;N/A;1044488.91;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473461575;false;FULJ,ILQD
2021-10-12T09:37:32.226Z;ISIN;EZVKRRMV6DJ7;4.9497;360T;MONE;RON;N/A;8.0E7;RON;2021-11-09T00:00:00.000Z;360T;1010000281473668777L1;false;TPAC,FULJ,ILQD
2021-10-12T09:37:32.226Z;ISIN;EZWDMH0RV7F6;4.976185;360T;MONE;RON;N/A;8.0E7;RON;2021-11-09T00:00:00.000Z;360T;1010000281473668777L2;false;TPAC,FULJ,ILQD
2021-10-12T09:35:23.008Z;ISIN;EZ9R47TTW2M8;3.6416;360T;MONE;QAR;N/A;4450000.0;QAR;2021-11-09T00:00:00.000Z;360T;1010000281473665797L1;false;TPAC,FULJ,ILQD
2021-10-12T09:35:23.008Z;ISIN;EZ7GW9MYLJ22;3.6416;360T;MONE;QAR;N/A;4450000.0;QAR;2021-11-09T00:00:00.000Z;360T;1010000281473665797L2;false;TPAC,FULJ,ILQD
2021-10-12T09:35:03.480Z;ISIN;EZVK4X8KH796;1.1558038;360T;MONE;USD;N/A;124000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473665674;false;FULJ,ILQD
2021-10-12T09:34:33.630Z;ISIN;EZ2PF69W1ZM7;0.74391;360T;MONE;CHF;N/A;1.5E7;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473662252L2;false;TPAC,FULJ,ILQD
2021-10-12T09:34:33.630Z;ISIN;EZNK1JRKM781;0.743951;360T;MONE;CHF;N/A;1.5E7;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473662252L1;false;TPAC,FULJ,ILQD
2021-10-12T09:34:05.948Z;ISIN;EZ85WZ683PD5;1.2615247;360T;MONE;CHF;N/A;110000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473663105;false;FULJ,ILQD
2021-10-12T09:33:20.955Z;ISIN;EZ76RTNNH239;0.9270125;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473666847L2;false;TPAC,FULJ,ILQD
2021-10-12T09:33:20.955Z;ISIN;EZ7YP3CNZ883;0.92717;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473666847L1;false;TPAC,FULJ,ILQD
2021-10-12T09:32:35.513Z;ISIN;EZ52NH8NPH92;1.15588;360T;MONE;USD;N/A;2000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473665283L2;false;TPAC,FULJ,ILQD
2021-10-12T09:32:35.513Z;ISIN;EZV4LDGG32T1;1.1570609;360T;MONE;USD;N/A;2000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473665283L1;false;TPAC,FULJ,ILQD
2021-10-12T09:32:08.457Z;ISIN;EZ52NH8NPH92;1.15595;360T;MONE;USD;N/A;5.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473668018L1;false;TPAC,FULJ,ILQD
2021-10-12T09:32:08.457Z;ISIN;EZ2C0WXY1B67;1.1561017;360T;MONE;USD;N/A;5.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473668018L2;false;TPAC,FULJ,ILQD
2021-10-12T09:32:02.836Z;ISIN;EZ3NMJZVVBN8;10.4070577;360T;MONE;TRY;N/A;6500000.0;TRY;2021-11-09T00:00:00.000Z;360T;1010000281473665136L2;false;TPAC,FULJ,ILQD
2021-10-12T09:32:02.836Z;ISIN;EZBF3HZ9JNT1;10.4019728;360T;MONE;TRY;N/A;6500000.0;TRY;2021-11-09T00:00:00.000Z;360T;1010000281473665136L1;false;TPAC,FULJ,ILQD
2021-10-12T09:31:20.477Z;ISIN;EZ6WF7PT9LH3;0.9268701;360T;MONE;CHF;N/A;139000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473662801;false;FULJ,ILQD
2021-10-12T09:30:28.197Z;ISIN;EZ7R6JPVS058;113.35;360T;MONE;JPY;N/A;5.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473664742L2;false;TPAC,FULJ,ILQD
2021-10-12T09:30:28.197Z;ISIN;EZ5DYS9S18Y8;113.35077;360T;MONE;JPY;N/A;5.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473664742L1;false;TPAC,FULJ,ILQD
2021-10-12T09:30:28.114Z;ISIN;EZFG8MYYFD05;1.155939;360T;MONE;USD;N/A;6.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473664542L1;false;TPAC,FULJ,ILQD
2021-10-12T09:30:28.114Z;ISIN;EZ5M8XM8H4M3;1.156658;360T;MONE;USD;N/A;6.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473664542L2;false;TPAC,FULJ,ILQD
2021-10-12T09:30:06.410Z;ISIN;EZVK4X8KH796;1.1559655;360T;MONE;USD;N/A;223000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473664422;false;FULJ,ILQD
2021-10-12T09:28:50.730Z;ISIN;EZ8KDP1YS3Z1;1.0718486;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473665510L2;false;TPAC,FULJ,ILQD
2021-10-12T09:28:50.730Z;ISIN;EZ978BW0TLN1;1.07189;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473665510L1;false;TPAC,FULJ,ILQD
2021-10-12T09:28:43.699Z;ISIN;EZB86V4KDBG6;0.7367379;360T;MONE;USD;N/A;1.4E7;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473664290L1;false;TPAC,FULJ,ILQD
2021-10-12T09:28:43.699Z;ISIN;EZ536BR67CD3;0.73674;360T;MONE;USD;N/A;1.4E7;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473664290L2;false;TPAC,FULJ,ILQD
2021-10-12T09:28:15.665Z;ISIN;EZFG8MYYFD05;1.1561582;360T;MONE;USD;N/A;4.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473663867L2;false;TPAC,FULJ,ILQD
2021-10-12T09:28:15.665Z;ISIN;EZVK4X8KH796;1.1561367;360T;MONE;USD;N/A;4.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473663867L1;false;TPAC,FULJ,ILQD
2021-10-12T09:27:55.043Z;ISIN;EZVK4X8KH796;1.156087;360T;MONE;USD;N/A;150000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473663581;false;FULJ,ILQD
2021-10-12T09:27:37.798Z;ISIN;EZBDZ93N3X40;1.1572307;360T;MONE;USD;N/A;424512.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473665718;false;FULJ,ILQD
2021-10-12T09:27:33.292Z;ISIN;EZ4J47VM3C32;0.849015;360T;MONE;GBP;N/A;110000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473663483;false;FULJ,ILQD
2021-10-12T09:27:11.017Z;ISIN;EZBJJWY8ZPK4;1.4407893;360T;MONE;CAD;N/A;320000.0;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473663393;false;FULJ,ILQD
2021-10-12T09:27:08.613Z;ISIN;EZ2DVZLW6F66;15.00173;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-11-09T00:00:00.000Z;360T;1010000281473664121L1;false;TPAC,FULJ,ILQD
2021-10-12T09:27:08.613Z;ISIN;EZ98VK1JFQL2;15.0033;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-11-09T00:00:00.000Z;360T;1010000281473664121L2;false;TPAC,FULJ,ILQD
2021-10-12T09:26:48.076Z;ISIN;EZ3NYM70P572;83.015323;360T;MONE;RUB;N/A;1000000.0;RUB;2021-11-09T00:00:00.000Z;360T;1010000281473663386;false;FULJ,ILQD
2021-10-12T09:25:38.553Z;ISIN;EZ4F75NLFR97;21.97177;360T;MONE;CZK;N/A;1.57E8;CZK;2021-11-09T00:00:00.000Z;360T;1010000281473663431L2;false;TPAC,FULJ,ILQD
2021-10-12T09:25:38.553Z;ISIN;EZ3JKSB732W5;21.97023;360T;MONE;CZK;N/A;1.57E8;CZK;2021-11-09T00:00:00.000Z;360T;1010000281473663431L1;false;TPAC,FULJ,ILQD
2021-10-12T09:23:54.531Z;ISIN;EZ3JKSB732W5;21.9622;360T;MONE;CZK;N/A;2000000.0;CZK;2021-11-09T00:00:00.000Z;360T;1010000281473664063L1;false;TPAC,FULJ,ILQD
2021-10-12T09:23:54.531Z;ISIN;EZ4F75NLFR97;21.9638;360T;MONE;CZK;N/A;2000000.0;CZK;2021-11-09T00:00:00.000Z;360T;1010000281473664063L2;false;TPAC,FULJ,ILQD
2021-10-12T09:23:21.748Z;ISIN;EZ9KKFDT5NY5;0.9273469;360T;MONE;CHF;N/A;1.1E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473662148L1;false;TPAC,FULJ,ILQD
2021-10-12T09:23:21.748Z;ISIN;EZ7YP3CNZ883;0.9273;360T;MONE;CHF;N/A;1.1E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473662148L2;false;TPAC,FULJ,ILQD
2021-10-12T09:23:15.004Z;ISIN;EZ49Y0BBVWN0;10.42557;360T;MONE;TRY;N/A;2.4E7;TRY;2021-11-09T00:00:00.000Z;360T;1010000281473663643L2;false;TPAC,FULJ,ILQD
2021-10-12T09:23:15.004Z;ISIN;EZ3NMJZVVBN8;10.4202018;360T;MONE;TRY;N/A;2.4E7;TRY;2021-11-09T00:00:00.000Z;360T;1010000281473663643L1;false;TPAC,FULJ,ILQD
2021-10-12T09:22:50.920Z;ISIN;EZ14ZZH0DQ41;0.8492117;360T;MONE;GBP;N/A;5000000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473662730L1;false;TPAC,FULJ,ILQD
2021-10-12T09:22:50.920Z;ISIN;EZ4J47VM3C32;0.8492259;360T;MONE;GBP;N/A;5000000.0;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473662730L2;false;TPAC,FULJ,ILQD
2021-10-12T09:22:03.197Z;ISIN;EZ916VXK78C5;1.0721935;360T;MONE;CHF;N/A;6.4E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473662134L1;false;TPAC,FULJ,ILQD
2021-10-12T09:22:03.197Z;ISIN;EZ978BW0TLN1;1.07218;360T;MONE;CHF;N/A;6.4E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473662134L2;false;TPAC,FULJ,ILQD
2021-10-12T09:21:59.647Z;ISIN;EZV4LDGG32T1;1.1574697;360T;MONE;USD;N/A;480000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473661728L2;false;TPAC,FULJ,ILQD
2021-10-12T09:21:59.647Z;ISIN;EZFG8MYYFD05;1.15626;360T;MONE;USD;N/A;880000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473661728L1;false;TPAC,FULJ,ILQD
2021-10-12T09:21:41.839Z;ISIN;EZBHNL6BM353;3.9656523;360T;MONE;PLN;N/A;1.4E7;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473660751L2;false;TPAC,FULJ,ILQD
2021-10-12T09:21:41.839Z;ISIN;EZ1ZVDS9XH09;3.96438;360T;MONE;PLN;N/A;1.4E7;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473660751L1;false;TPAC,FULJ,ILQD
2021-10-12T09:21:13.047Z;ISIN;EZFG8MYYFD05;1.1562884;360T;MONE;USD;N/A;400000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473661926;false;FULJ,ILQD
2021-10-12T09:20:49.384Z;ISIN;EZ61N6KFJTY3;15.13552;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-11-09T00:00:00.000Z;360T;1010000281473660058L2;false;TPAC,FULJ,ILQD
2021-10-12T09:20:49.384Z;ISIN;EZ98VK1JFQL2;15.0083;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-11-09T00:00:00.000Z;360T;1010000281473660058L1;false;TPAC,FULJ,ILQD
2021-10-12T09:20:47.418Z;ISIN;EZ55DBMSFKX3;1.5694258;360T;MONE;AUD;N/A;320000.0;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473660786;false;FULJ,ILQD
2021-10-12T09:19:24.051Z;ISIN;EZ2W35NVLWK2;360.0561;360T;MONE;HUF;N/A;1.7E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473660450L1;false;TPAC,FULJ,ILQD
2021-10-12T09:19:24.051Z;ISIN;EZ3T7ZW9XVR0;360.3674;360T;MONE;HUF;N/A;1.7E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473660450L2;false;TPAC,FULJ,ILQD
2021-10-12T09:18:25.481Z;ISIN;EZ617PBRRGC5;1.355984;360T;MONE;SGD;N/A;1000000.0;SGD;2021-11-09T00:00:00.000Z;360T;1010000281473659330L2;false;TPAC,FULJ,ILQD
2021-10-12T09:18:25.481Z;ISIN;EZ32BHQPN2M7;1.35579;360T;MONE;SGD;N/A;1000000.0;SGD;2021-11-09T00:00:00.000Z;360T;1010000281473659330L1;false;TPAC,FULJ,ILQD
2021-10-12T09:18:03.409Z;ISIN;EZVK4X8KH796;1.1564638;360T;MONE;USD;N/A;15000.0;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473659342;false;FULJ,ILQD
2021-10-12T09:17:55.820Z;ISIN;EZ402636PTS9;7.4408982;360T;MONE;DKK;N/A;2.0E8;DKK;2021-11-09T00:00:00.000Z;360T;1010000281473660268L1;false;TPAC,FULJ,ILQD
2021-10-12T09:17:55.820Z;ISIN;EZ659GKS07J6;7.4408847;360T;MONE;DKK;N/A;2.0E8;DKK;2021-11-09T00:00:00.000Z;360T;1010000281473660268L2;false;TPAC,FULJ,ILQD
2021-10-12T09:17:41.036Z;ISIN;EZ9D2G1Z3L37;1.356244;360T;MONE;SGD;N/A;898000.0;SGD;2021-11-09T00:00:00.000Z;360T;1010000281473659008L2;false;TPAC,FULJ,ILQD
2021-10-12T09:17:41.036Z;ISIN;EZ32BHQPN2M7;1.35559;360T;MONE;SGD;N/A;898000.0;SGD;2021-11-09T00:00:00.000Z;360T;1010000281473659008L1;false;TPAC,FULJ,ILQD
2021-10-12T09:16:24.460Z;ISIN;EZVK4X8KH796;1.1566184;360T;MONE;USD;N/A;10000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473659757;false;FULJ,ILQD
2021-10-12T09:16:18.382Z;ISIN;EZ5DYS9S18Y8;113.40477;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473659716L1;false;TPAC,FULJ,ILQD
2021-10-12T09:16:18.382Z;ISIN;EZ7R6JPVS058;113.404;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473659716L2;false;TPAC,FULJ,ILQD
2021-10-12T09:16:02.923Z;ISIN;EZTLPF9W2LW5;0.7372665;360T;MONE;USD;N/A;1000000.0;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473658760L2;false;TPAC,FULJ,ILQD
2021-10-12T09:16:02.923Z;ISIN;EZ536BR67CD3;0.73678;360T;MONE;USD;N/A;1000000.0;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473658760L1;false;TPAC,FULJ,ILQD
2021-10-12T09:15:09.251Z;ISIN;EZ7YP3CNZ883;0.92743;360T;MONE;CHF;N/A;6000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473659583L2;false;TPAC,FULJ,ILQD
2021-10-12T09:15:09.251Z;ISIN;EZ9KKFDT5NY5;0.9274763;360T;MONE;CHF;N/A;6000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473659583L1;false;TPAC,FULJ,ILQD
2021-10-12T09:13:56.644Z;ISIN;EZ916VXK78C5;1.0728837;360T;MONE;CHF;N/A;18000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473658508;false;FULJ,ILQD
2021-10-12T09:12:28.913Z;ISIN;EZ7YP3CNZ883;0.92795;360T;MONE;CHF;N/A;5.5E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473658122L1;false;TPAC,FULJ,ILQD
2021-10-12T09:12:28.913Z;ISIN;EZ7HLPVPML59;0.927202;360T;MONE;CHF;N/A;5.5E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473658122L2;false;TPAC,FULJ,ILQD
2021-10-12T09:12:15.104Z;ISIN;EZ978BW0TLN1;1.07281;360T;MONE;CHF;N/A;5.5E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473657980L1;false;TPAC,FULJ,ILQD
2021-10-12T09:12:15.104Z;ISIN;EZPMZ1L14119;1.072617;360T;MONE;CHF;N/A;5.5E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473657980L2;false;TPAC,FULJ,ILQD
2021-10-12T09:11:34.760Z;ISIN;EZVT97GX2N05;20.856;360T;MONE;MXN;N/A;2000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473659647L1;false;TPAC,FULJ,ILQD
2021-10-12T09:11:34.760Z;ISIN;EZ5H9QSWH6D8;21.347174;360T;MONE;MXN;N/A;2000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473659647L2;false;TPAC,FULJ,ILQD
2021-10-12T09:10:50.133Z;ISIN;EZ9KKFDT5NY5;0.92801;360T;MONE;CHF;N/A;7.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473656722L1;false;TPAC,FULJ,ILQD
2021-10-12T09:10:50.133Z;ISIN;EZ79NGJ9MLP1;0.9279877;360T;MONE;CHF;N/A;7.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473656722L2;false;TPAC,FULJ,ILQD
2021-10-12T09:10:35.780Z;ISIN;EZ916VXK78C5;1.07282;360T;MONE;CHF;N/A;5.0E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473656661L1;false;TPAC,FULJ,ILQD
2021-10-12T09:10:35.780Z;ISIN;EZ5YM5DFDW21;1.0728143;360T;MONE;CHF;N/A;5.0E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473656661L2;false;TPAC,FULJ,ILQD
2021-10-12T09:10:04.834Z;ISIN;EZ115MFLJT98;8.7481;360T;MONE;SEK;N/A;2.0E7;SEK;2021-11-09T00:00:00.000Z;360T;1010000281473658456L2;false;TPAC,FULJ,ILQD
2021-10-12T09:10:04.834Z;ISIN;EZ1LJC6DNDW4;8.748134;360T;MONE;SEK;N/A;2.0E7;SEK;2021-11-09T00:00:00.000Z;360T;1010000281473658456L1;false;TPAC,FULJ,ILQD
2021-10-12T09:10:03.437Z;ISIN;EZVK4X8KH796;1.1559663;360T;MONE;USD;N/A;12170.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473656423;false;FULJ,ILQD
2021-10-12T09:09:54.977Z;ISIN;EZ6VFLFVKZZ2;0.926641;360T;MONE;CHF;N/A;90000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473656413;false;FULJ,ILQD
2021-10-12T09:09:19.197Z;ISIN;EZ6NCYQ87602;8.548138;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-09T00:00:00.000Z;360T;1010000281473657814L1;false;TPAC,FULJ,ILQD
2021-10-12T09:09:19.197Z;ISIN;EZ27NJB69NG2;8.54822;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-09T00:00:00.000Z;360T;1010000281473657814L2;false;TPAC,FULJ,ILQD
2021-10-12T09:09:09.078Z;ISIN;EZ98VK1JFQL2;15.0169;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-11-09T00:00:00.000Z;360T;1010000281473655994L1;false;TPAC,FULJ,ILQD
2021-10-12T09:09:09.078Z;ISIN;EZ96M41GQ3M3;15.213125;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-11-09T00:00:00.000Z;360T;1010000281473655994L2;false;TPAC,FULJ,ILQD
2021-10-12T09:08:42.545Z;ISIN;EZ7YP3CNZ883;0.92795;360T;MONE;CHF;N/A;3.2E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473657475L2;false;TPAC,FULJ,ILQD
2021-10-12T09:08:42.545Z;ISIN;EZ79NGJ9MLP1;0.927975;360T;MONE;CHF;N/A;3.2E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473657475L1;false;TPAC,FULJ,ILQD
2021-10-12T09:08:33.324Z;ISIN;EZV4LDGG32T1;1.1572411;360T;MONE;USD;N/A;8000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473657821L2;false;TPAC,FULJ,ILQD
2021-10-12T09:08:33.324Z;ISIN;EZ52NH8NPH92;1.15606;360T;MONE;USD;N/A;8000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473657821L1;false;TPAC,FULJ,ILQD
2021-10-12T09:08:07.049Z;ISIN;EZ2TH87QRB39;3.98101;360T;MONE;PLN;N/A;1.2E7;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473655472L2;false;TPAC,FULJ,ILQD
