Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-23T11:45:13.832Z;ISIN;EZ7FPY4NP781;8.29191;360T;MONE;HKD;N/A;1000000.0;HKD;2020-04-20T00:00:00.000Z;360T;1010000281364521094L2;false;TPAC,FULJ,ILQD
2020-03-23T11:45:07.385Z;ISIN;EZ8TXFSKXDG3;1.563332;360T;MONE;SGD;N/A;1.53E7;SGD;2020-04-20T00:00:00.000Z;360T;1010000281364520957L1;false;TPAC,FULJ,ILQD
2020-03-23T11:45:07.385Z;ISIN;EZVF9V30WV86;1.564227;360T;MONE;SGD;N/A;1.53E7;SGD;2020-04-20T00:00:00.000Z;360T;1010000281364520957L2;false;TPAC,FULJ,ILQD
2020-03-23T11:44:58.453Z;ISIN;EZ495X0SZX04;0.92722;360T;MONE;GBP;N/A;200000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364520822L1;false;TPAC,FULJ,ILQD
2020-03-23T11:44:58.453Z;ISIN;EZXJBKPP2TB0;0.927676;360T;MONE;GBP;N/A;200000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364520822L2;false;TPAC,FULJ,ILQD
2020-03-23T11:44:52.861Z;ISIN;EZ4F2SX8Y5K3;1.06774;360T;MONE;USD;N/A;5000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364520714L1;false;TPAC,FULJ,ILQD
2020-03-23T11:44:52.861Z;ISIN;EZ9K8DBTYY11;1.068379;360T;MONE;USD;N/A;5000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364520714L2;false;TPAC,FULJ,ILQD
2020-03-23T11:44:51.713Z;ISIN;EZBG5Y2ZRDN5;1.0678184;360T;MONE;USD;N/A;1000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364520333L2;false;TPAC,FULJ,ILQD
2020-03-23T11:44:51.713Z;ISIN;EZ169XWX9L31;1.0677035;360T;MONE;USD;N/A;1000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364520333L1;false;TPAC,FULJ,ILQD
2020-03-23T11:43:48.936Z;ISIN;EZ93QG9PVCR4;1.102893;360T;MONE;USD;N/A;2000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364520268;false;FULJ,ILQD
2020-03-23T11:42:51.970Z;ISIN;EZ98HCLFVWZ8;1.10274;360T;MONE;USD;N/A;2000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364518345;false;FULJ,ILQD
2020-03-23T11:42:26.384Z;ISIN;EZ4F2SX8Y5K3;1.0681082;360T;MONE;USD;N/A;94000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364517834;false;FULJ,ILQD
2020-03-23T11:41:22.182Z;ISIN;EZ72TX77FNK2;1.102931;360T;MONE;USD;N/A;2000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364517726;false;FULJ,ILQD
2020-03-23T11:39:55.445Z;ISIN;EZ8YTLXC9TQ3;1.102422;360T;MONE;USD;N/A;2000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364517476;false;FULJ,ILQD
2020-03-23T11:39:51.098Z;ISIN;EZ169XWX9L31;1.068353;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364513723L1;false;TPAC,FULJ,ILQD
2020-03-23T11:39:51.098Z;ISIN;EZ9KK6QHPL68;1.06839;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364513723L2;false;TPAC,FULJ,ILQD
2020-03-23T11:39:47.249Z;ISIN;EZ9KK6QHPL68;1.06832;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364517271L2;false;TPAC,FULJ,ILQD
2020-03-23T11:39:47.249Z;ISIN;EZ4F2SX8Y5K3;1.06824;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364517271L1;false;TPAC,FULJ,ILQD
2020-03-23T11:39:18.038Z;ISIN;EZ4F2SX8Y5K3;1.0681093;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364517011L1;false;TPAC,FULJ,ILQD
2020-03-23T11:39:18.038Z;ISIN;EZV9XXC1GV24;1.0683724;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364517011L2;false;TPAC,FULJ,ILQD
2020-03-23T11:38:48.731Z;ISIN;EZVN4NT8GT11;118.2755;360T;MONE;JPY;N/A;5000000.0;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364516840;false;FULJ,ILQD
2020-03-23T11:38:45.794Z;ISIN;EZ79DGDY8Y95;1.101949;360T;MONE;USD;N/A;2000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364516620;false;FULJ,ILQD
2020-03-23T11:38:19.560Z;ISIN;EZ2Q68JTBFJ5;110.74002;360T;MONE;JPY;N/A;1.0E8;USD;2020-04-20T00:00:00.000Z;360T;1010000281364516787L1;false;TPAC,FULJ,ILQD
2020-03-23T11:38:19.560Z;ISIN;EZ410FCQT3P8;110.732;360T;MONE;JPY;N/A;1.0E8;USD;2020-04-20T00:00:00.000Z;360T;1010000281364516787L2;false;TPAC,FULJ,ILQD
2020-03-23T11:37:21.692Z;ISIN;EZ169XWX9L31;1.067523;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364513122L1;false;TPAC,FULJ,ILQD
2020-03-23T11:37:21.692Z;ISIN;EZ9KK6QHPL68;1.06756;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364513122L2;false;TPAC,FULJ,ILQD
2020-03-23T11:36:22.818Z;ISIN;EZ169XWX9L31;1.0673504;360T;MONE;USD;N/A;65000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364513117;false;FULJ,ILQD
2020-03-23T11:35:26.943Z;ISIN;EZ2XJD0JKJY7;3.67292;360T;MONE;AED;N/A;5.0E7;AED;2020-04-20T00:00:00.000Z;360T;1010000281364508425L1;false;TPAC,FULJ,ILQD
2020-03-23T11:35:26.943Z;ISIN;EZ3D2SDG2W54;3.67295;360T;MONE;AED;N/A;5.0E7;AED;2020-04-20T00:00:00.000Z;360T;1010000281364508425L2;false;TPAC,FULJ,ILQD
2020-03-23T11:34:54.842Z;ISIN;EZ34QF9Z0VV9;3.67355;360T;MONE;AED;N/A;5.0E7;AED;2020-04-20T00:00:00.000Z;360T;1010000281364508396L2;false;TPAC,FULJ,ILQD
2020-03-23T11:34:54.842Z;ISIN;EZ3D2SDG2W54;3.67295;360T;MONE;AED;N/A;5.0E7;AED;2020-04-20T00:00:00.000Z;360T;1010000281364508396L1;false;TPAC,FULJ,ILQD
2020-03-23T11:34:15.129Z;ISIN;EZBD5TD5KSM6;7.1485;360T;MONE;CNY;N/A;9000000.0;CNY;2020-04-20T00:00:00.000Z;360T;1010000281364513595L1;false;TPAC,FULJ,ILQD
2020-03-23T11:34:15.129Z;ISIN;EZ6R4ZY8MF22;7.147999;360T;MONE;CNY;N/A;9000000.0;CNY;2020-04-20T00:00:00.000Z;360T;1010000281364513595L2;false;TPAC,FULJ,ILQD
2020-03-23T11:33:53.643Z;ISIN;EZ169XWX9L31;1.0671815;360T;MONE;USD;N/A;1.1E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364515136L1;false;TPAC,FULJ,ILQD
2020-03-23T11:33:53.643Z;ISIN;EZ9KK6QHPL68;1.06722;360T;MONE;USD;N/A;1.1E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364515136L2;false;TPAC,FULJ,ILQD
2020-03-23T11:33:45.119Z;ISIN;EZVV1XGQSV26;0.3779915;360T;MONE;BHD;N/A;1000000.0;BHD;2020-04-20T00:00:00.000Z;360T;1010000281364508378L2;false;TPAC,FULJ,ILQD
2020-03-23T11:33:45.119Z;ISIN;EZ4L46XFRWX0;0.378002;360T;MONE;BHD;N/A;1000000.0;BHD;2020-04-20T00:00:00.000Z;360T;1010000281364508378L1;false;TPAC,FULJ,ILQD
2020-03-23T11:32:39.860Z;ISIN;EZ866G22GSL0;2.936983;360T;MONE;TND;N/A;1000000.0;TND;2020-04-20T00:00:00.000Z;360T;1010000281364508217L2;false;TPAC,FULJ,ILQD
2020-03-23T11:32:39.860Z;ISIN;EZ75XBHL7N52;2.9288;360T;MONE;TND;N/A;1000000.0;TND;2020-04-20T00:00:00.000Z;360T;1010000281364508217L1;false;TPAC,FULJ,ILQD
2020-03-23T11:32:25.203Z;ISIN;EZ4F2SX8Y5K3;1.0672881;360T;MONE;USD;N/A;1.1E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364515120L1;false;TPAC,FULJ,ILQD
2020-03-23T11:32:25.203Z;ISIN;EZ9KK6QHPL68;1.06736;360T;MONE;USD;N/A;1.1E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364515120L2;false;TPAC,FULJ,ILQD
2020-03-23T11:30:44.454Z;ISIN;EZ32TNL7Y3D7;0.92734;360T;MONE;GBP;N/A;2000000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364512737L1;false;TPAC,FULJ,ILQD
2020-03-23T11:30:44.454Z;ISIN;EZ2VL2MW1VL3;0.928649;360T;MONE;GBP;N/A;2000000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364512737L2;false;TPAC,FULJ,ILQD
2020-03-23T11:30:43.594Z;ISIN;EZ9KK6QHPL68;1.06749;360T;MONE;USD;N/A;1250000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364512725L1;false;TPAC,FULJ,ILQD
2020-03-23T11:30:43.594Z;ISIN;EZ8QCG7309Y9;1.070164;360T;MONE;USD;N/A;1250000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364512725L2;false;TPAC,FULJ,ILQD
2020-03-23T11:30:42.690Z;ISIN;EZ7LVPD2VCG6;118.231;360T;MONE;JPY;N/A;2.85E8;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364512676L1;false;TPAC,FULJ,ILQD
2020-03-23T11:30:42.690Z;ISIN;EZ9ZVJP65Z50;118.0663;360T;MONE;JPY;N/A;2.85E8;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364512676L2;false;TPAC,FULJ,ILQD
2020-03-23T11:30:40.792Z;ISIN;EZ7QQRYL5ZS0;4.5796;360T;MONE;PLN;N/A;3844000.0;PLN;2020-04-20T00:00:00.000Z;360T;1010000281364512667L1;false;TPAC,FULJ,ILQD
2020-03-23T11:30:40.792Z;ISIN;EZB2KBFPK0L1;4.581154;360T;MONE;PLN;N/A;3844000.0;PLN;2020-04-20T00:00:00.000Z;360T;1010000281364512667L2;false;TPAC,FULJ,ILQD
2020-03-23T11:30:00.088Z;ISIN;EZ8RNQC60FB0;17.7797;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364507781L2;false;TPAC,FULJ,ILQD
2020-03-23T11:30:00.088Z;ISIN;EZB9L9ZZ96H5;17.76885;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364507781L1;false;TPAC,FULJ,ILQD
2020-03-23T11:29:42.229Z;ISIN;EZ4F2SX8Y5K3;1.06742;360T;MONE;USD;N/A;31300.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364514277;false;FULJ,ILQD
2020-03-23T11:28:01.843Z;ISIN;EZVRVPPFY3W0;11.148794;360T;MONE;SEK;N/A;1.6E7;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364512647;false;FULJ,ILQD
2020-03-23T11:28:01.823Z;ISIN;EZ495X0SZX04;0.927373;360T;MONE;GBP;N/A;1.1E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364512652;false;FULJ,ILQD
2020-03-23T11:28:01.563Z;ISIN;EZ8GMKJGLNP5;1.055112;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364512637;false;FULJ,ILQD
2020-03-23T11:27:55.816Z;ISIN;EZ5B1XX8FW89;1.86227;360T;MONE;AUD;N/A;3000000.0;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364512586L1;false;TPAC,FULJ,ILQD
2020-03-23T11:27:55.816Z;ISIN;EZ8BSR8RJ1G1;1.869521;360T;MONE;AUD;N/A;4800000.0;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364512586L2;false;TPAC,FULJ,ILQD
2020-03-23T11:27:54.840Z;ISIN;EZBCXXB6FGY5;118.0839;360T;MONE;JPY;N/A;1.5E9;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364512577L2;false;TPAC,FULJ,ILQD
2020-03-23T11:27:54.840Z;ISIN;EZ7LVPD2VCG6;118.221;360T;MONE;JPY;N/A;1.5E9;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364512577L1;false;TPAC,FULJ,ILQD
2020-03-23T11:27:53.734Z;ISIN;EZBCQ82YTHT3;1.549999;360T;MONE;CAD;N/A;1.3E7;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364512565L2;false;TPAC,FULJ,ILQD
2020-03-23T11:27:53.734Z;ISIN;EZ3N7B7T60Q2;1.544534;360T;MONE;CAD;N/A;8000000.0;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364512565L1;false;TPAC,FULJ,ILQD
2020-03-23T11:27:53.519Z;ISIN;EZ6L7D28J559;0.929292;360T;MONE;GBP;N/A;6500000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364512553L2;false;TPAC,FULJ,ILQD
2020-03-23T11:27:53.519Z;ISIN;EZ495X0SZX04;0.92706;360T;MONE;GBP;N/A;6000000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364512553L1;false;TPAC,FULJ,ILQD
2020-03-23T11:27:53.356Z;ISIN;EZ8R74VY7536;1.0541767;360T;MONE;CHF;N/A;1.1E7;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364512542L2;false;TPAC,FULJ,ILQD
2020-03-23T11:27:53.356Z;ISIN;EZ8GMKJGLNP5;1.0549581;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364512542L1;false;TPAC,FULJ,ILQD
2020-03-23T11:27:53.032Z;ISIN;EZVC04H3VVB0;1.56693;360T;MONE;SGD;N/A;700000.0;SGD;2020-04-20T00:00:00.000Z;360T;1010000281364512512;false;FULJ,ILQD
2020-03-23T11:27:52.971Z;ISIN;EZ2PJVY8B3B0;1.071478;360T;MONE;USD;N/A;6.5E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364512535L2;false;TPAC,FULJ,ILQD
2020-03-23T11:27:52.971Z;ISIN;EZ169XWX9L31;1.06721;360T;MONE;USD;N/A;4.5E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364512535L1;false;TPAC,FULJ,ILQD
2020-03-23T11:27:52.951Z;ISIN;EZ915WLBVJL9;7.468422;360T;MONE;DKK;N/A;5000000.0;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364512523;false;FULJ,ILQD
2020-03-23T11:27:52.942Z;ISIN;EZ6WWZMDDSH7;8.314772;360T;MONE;HKD;N/A;4000000.0;HKD;2020-04-20T00:00:00.000Z;360T;1010000281364512504;false;FULJ,ILQD
2020-03-23T11:27:52.199Z;ISIN;EZ632S3QMTN5;11.166334;360T;MONE;SEK;N/A;6000000.0;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364512496;false;FULJ,ILQD
2020-03-23T11:27:22.420Z;ISIN;EZ632S3QMTN5;11.164598;360T;MONE;SEK;N/A;3000000.0;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364512482;false;FULJ,ILQD
2020-03-23T11:27:22.234Z;ISIN;EZ915WLBVJL9;7.468412;360T;MONE;DKK;N/A;3000000.0;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364512476;false;FULJ,ILQD
2020-03-23T11:27:21.875Z;ISIN;EZ2PJVY8B3B0;1.0716854;360T;MONE;USD;N/A;4000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364512465;false;FULJ,ILQD
2020-03-23T11:27:21.640Z;ISIN;EZ6WWZMDDSH7;8.316077;360T;MONE;HKD;N/A;3000000.0;HKD;2020-04-20T00:00:00.000Z;360T;1010000281364512457;false;FULJ,ILQD
2020-03-23T11:26:37.922Z;ISIN;EZ4BWN8CN4X1;1.0551;360T;MONE;CHF;N/A;2.0E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364513422L1;false;TPAC,FULJ,ILQD
2020-03-23T11:26:37.922Z;ISIN;EZB6S5QWKL22;1.054402;360T;MONE;CHF;N/A;2.0E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364513422L2;false;TPAC,FULJ,ILQD
2020-03-23T11:25:57.985Z;ISIN;EZ8HMZ4P2MG3;0.928813;360T;MONE;GBP;N/A;1000000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364512948L2;false;TPAC,FULJ,ILQD
2020-03-23T11:25:57.985Z;ISIN;EZ32TNL7Y3D7;0.92706;360T;MONE;GBP;N/A;1000000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364512948L1;false;TPAC,FULJ,ILQD
2020-03-23T11:24:00.732Z;ISIN;EZ9S80N11RT8;6.9947553;360T;MONE;DKK;N/A;2.75E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364509685L2;false;TPAC,FULJ,ILQD
2020-03-23T11:24:00.732Z;ISIN;EZ75743MF0Y7;6.9947416;360T;MONE;DKK;N/A;2.75E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364509685L1;false;TPAC,FULJ,ILQD
2020-03-23T11:23:56.596Z;ISIN;EZ8RNQC60FB0;17.7802;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364507365L2;false;TPAC,FULJ,ILQD
2020-03-23T11:23:56.596Z;ISIN;EZB9L9ZZ96H5;17.76935;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364507365L1;false;TPAC,FULJ,ILQD
2020-03-23T11:20:53.053Z;ISIN;EZ6V64L5FBK4;18.903895;360T;MONE;ZAR;N/A;2.45E7;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364509937L1;false;TPAC,FULJ,ILQD
2020-03-23T11:20:53.053Z;ISIN;EZ2WFJSFWVF5;18.9071;360T;MONE;ZAR;N/A;2.45E7;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364509937L2;false;TPAC,FULJ,ILQD
2020-03-23T11:20:13.908Z;ISIN;EZ13ZW8G00V3;10.4086021;360T;MONE;SEK;N/A;5.5E7;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364509925L1;false;TPAC,FULJ,ILQD
2020-03-23T11:20:13.908Z;ISIN;EZ49M4N1S667;10.40851;360T;MONE;SEK;N/A;5.5E7;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364509925L2;false;TPAC,FULJ,ILQD
2020-03-23T11:19:07.218Z;ISIN;EZ33FCC0ZQ21;3.9248;360T;MONE;AED;N/A;1.0E7;AED;2020-04-20T00:00:00.000Z;360T;1010000281364514372L1;false;TPAC,FULJ,ILQD
2020-03-23T11:19:07.218Z;ISIN;EZ825BQNBGV5;3.927429;360T;MONE;AED;N/A;1.0E7;AED;2020-04-20T00:00:00.000Z;360T;1010000281364514372L2;false;TPAC,FULJ,ILQD
2020-03-23T11:18:02.464Z;ISIN;EZ8GMKJGLNP5;1.0556195;360T;MONE;CHF;N/A;6.5E7;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364508615L2;false;TPAC,FULJ,ILQD
2020-03-23T11:18:02.464Z;ISIN;EZ8SVYMPN1C1;1.0556266;360T;MONE;CHF;N/A;6.5E7;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364508615L1;false;TPAC,FULJ,ILQD
2020-03-23T11:17:35.107Z;ISIN;EZ4F2SX8Y5K3;1.06798;360T;MONE;USD;N/A;20000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364513398;false;FULJ,ILQD
2020-03-23T11:17:18.384Z;ISIN;EZBJLL6QL114;1.155483;360T;MONE;USD;N/A;1000000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364509533L2;false;TPAC,FULJ,ILQD
2020-03-23T11:17:18.384Z;ISIN;EZ1TLQCL28B0;1.153687;360T;MONE;USD;N/A;1000000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364509533L1;false;TPAC,FULJ,ILQD
2020-03-23T11:16:46.492Z;ISIN;EZ4F2SX8Y5K3;1.0673229;360T;MONE;USD;N/A;1400000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364507441;false;FULJ,ILQD
2020-03-23T11:16:46.194Z;ISIN;EZJT0L7CNPX1;6.993;360T;MONE;DKK;N/A;2.8E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364508576L1;false;TPAC,FULJ,ILQD
2020-03-23T11:16:46.194Z;ISIN;EZVJFJBY9WL4;6.9926688;360T;MONE;DKK;N/A;2.8E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364508576L2;false;TPAC,FULJ,ILQD
2020-03-23T11:16:02.659Z;ISIN;EZPCB7JKWP07;86.27217;360T;MONE;RUB;N/A;2.5E8;RUB;2020-04-20T00:00:00.000Z;360T;1010000281364510320L1;false;TPAC,FULJ,ILQD
2020-03-23T11:16:02.659Z;ISIN;EZ5DDDB7JLV0;86.36317;360T;MONE;RUB;N/A;2.5E8;RUB;2020-04-20T00:00:00.000Z;360T;1010000281364510320L2;false;TPAC,FULJ,ILQD
2020-03-23T11:13:43.148Z;ISIN;EZ3KCFK1XJF2;10.436214;360T;MONE;SEK;N/A;8.6E7;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364508433L2;false;TPAC,FULJ,ILQD
2020-03-23T11:13:43.148Z;ISIN;EZ49M4N1S667;10.43647;360T;MONE;SEK;N/A;8.6E7;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364508433L1;false;TPAC,FULJ,ILQD
2020-03-23T11:13:09.352Z;ISIN;EZ4F2SX8Y5K3;1.068458;360T;MONE;USD;N/A;2.5E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364508727L1;false;TPAC,FULJ,ILQD
2020-03-23T11:13:09.352Z;ISIN;EZ9KK6QHPL68;1.06854;360T;MONE;USD;N/A;2.5E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364508727L2;false;TPAC,FULJ,ILQD
2020-03-23T11:13:09.352Z;ISIN;EZ9KK6QHPL68;1.06854;360T;MONE;USD;N/A;2.5E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364508700L2;false;TPAC,FULJ,ILQD
2020-03-23T11:13:09.352Z;ISIN;EZ4F2SX8Y5K3;1.068459;360T;MONE;USD;N/A;2.5E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364508700L1;false;TPAC,FULJ,ILQD
2020-03-23T11:13:05.139Z;ISIN;EZ2QL8344PT0;17.80138;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364508100L2;false;TPAC,FULJ,ILQD
2020-03-23T11:13:05.139Z;ISIN;EZB9L9ZZ96H5;17.79898;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364508100L1;false;TPAC,FULJ,ILQD
2020-03-23T11:12:55.246Z;ISIN;EZ4F2SX8Y5K3;1.0683868;360T;MONE;USD;N/A;20000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364508015;false;FULJ,ILQD
2020-03-23T11:12:15.857Z;ISIN;EZ4F2SX8Y5K3;1.068879;360T;MONE;USD;N/A;2.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364508450L1;false;TPAC,FULJ,ILQD
2020-03-23T11:12:15.857Z;ISIN;EZBG5Y2ZRDN5;1.069038;360T;MONE;USD;N/A;2.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364508450L2;false;TPAC,FULJ,ILQD
2020-03-23T11:12:15.857Z;ISIN;EZ4F2SX8Y5K3;1.068879;360T;MONE;USD;N/A;2.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364508488L1;false;TPAC,FULJ,ILQD
2020-03-23T11:12:15.857Z;ISIN;EZBG5Y2ZRDN5;1.069039;360T;MONE;USD;N/A;2.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364508488L2;false;TPAC,FULJ,ILQD
2020-03-23T11:06:53.440Z;ISIN;EZ20F2XBVHW8;1.158916;360T;MONE;USD;N/A;50000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364512238;false;FULJ,ILQD
2020-03-23T11:06:49.816Z;ISIN;EZ4F2SX8Y5K3;1.069362;360T;MONE;USD;N/A;108151.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364504090;false;FULJ,ILQD
2020-03-23T11:06:29.886Z;ISIN;EZ874HMQF671;1.072314;360T;MONE;USD;N/A;50000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364512226;false;FULJ,ILQD
2020-03-23T11:06:11.306Z;ISIN;EZBW62ZY20T9;1.074152;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364506470L2;false;TPAC,FULJ,ILQD
2020-03-23T11:06:11.306Z;ISIN;EZBG5Y2ZRDN5;1.069422;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364506470L1;false;TPAC,FULJ,ILQD
2020-03-23T11:05:56.261Z;ISIN;EZ9KK6QHPL68;1.0691;360T;MONE;USD;N/A;570000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364504082L1;false;TPAC,FULJ,ILQD
2020-03-23T11:05:56.261Z;ISIN;EZ15YG6Z7KV1;1.073919;360T;MONE;USD;N/A;1750000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364504082L2;false;TPAC,FULJ,ILQD
2020-03-23T11:05:13.029Z;ISIN;EZ96FXFPKP60;1.0728349;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364507722L2;false;TPAC,FULJ,ILQD
2020-03-23T11:05:13.029Z;ISIN;EZ4F2SX8Y5K3;1.069366;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364507722L1;false;TPAC,FULJ,ILQD
2020-03-23T11:04:18.480Z;ISIN;EZ9KK6QHPL68;1.06959;360T;MONE;USD;N/A;3.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364503470L2;false;TPAC,FULJ,ILQD
2020-03-23T11:04:18.480Z;ISIN;EZ169XWX9L31;1.069556;360T;MONE;USD;N/A;3.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364503470L1;false;TPAC,FULJ,ILQD
2020-03-23T11:00:16.019Z;ISIN;EZ6MT8MJFV87;1.072353;360T;MONE;USD;N/A;1300000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364502828;false;FULJ,ILQD
2020-03-23T10:59:10.504Z;ISIN;EZ75743MF0Y7;6.9847459;360T;MONE;DKK;N/A;3.0E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364501313L1;false;TPAC,FULJ,ILQD
2020-03-23T10:59:10.504Z;ISIN;EZ9F9NN7SCH4;6.9840946;360T;MONE;DKK;N/A;3.0E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364501313L2;false;TPAC,FULJ,ILQD
