Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-24T11:38:13.524Z;ISIN;EZB0VGBQSWD0;361.0745;360T;MONE;HUF;N/A;4.59288748E8;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498220702L9;false;TPAC,FULJ,ILQD
2022-01-24T11:38:13.524Z;ISIN;EZ5PCSD9NL98;360.0513;360T;MONE;HUF;N/A;4.35E8;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498220702L1;false;TPAC,FULJ,ILQD
2022-01-24T11:38:13.524Z;ISIN;EZ5PCSD9NL98;360.0513;360T;MONE;HUF;N/A;1.533E9;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498220702L3;false;TPAC,FULJ,ILQD
2022-01-24T11:38:13.524Z;ISIN;EZB0VGBQSWD0;361.0745;360T;MONE;HUF;N/A;1.46E9;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498220702L10;false;TPAC,FULJ,ILQD
2022-01-24T11:38:13.524Z;ISIN;EZ5PCSD9NL98;360.0513;360T;MONE;HUF;N/A;1.2E9;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498220702L4;false;TPAC,FULJ,ILQD
2022-01-24T11:38:13.524Z;ISIN;EZ5PCSD9NL98;360.0513;360T;MONE;HUF;N/A;4.59288748E8;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498220702L2;false;TPAC,FULJ,ILQD
2022-01-24T11:38:13.524Z;ISIN;EZ5PCSD9NL98;360.0513;360T;MONE;HUF;N/A;1.46E9;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498220702L5;false;TPAC,FULJ,ILQD
2022-01-24T11:38:13.414Z;ISIN;EZ9BNCRVGN19;128.6217;360T;MONE;JPY;N/A;4.3E8;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498220564L2;false;TPAC,FULJ,ILQD
2022-01-24T11:38:13.414Z;ISIN;EZ3SNM8C5Q93;128.6684;360T;MONE;JPY;N/A;4.3E8;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498220564L3;false;TPAC,FULJ,ILQD
2022-01-24T11:38:13.414Z;ISIN;EZ3SNM8C5Q93;128.6684;360T;MONE;JPY;N/A;1.5E9;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498220564L4;false;TPAC,FULJ,ILQD
2022-01-24T11:38:13.414Z;ISIN;EZ9BNCRVGN19;128.6217;360T;MONE;JPY;N/A;1.5E9;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498220564L1;false;TPAC,FULJ,ILQD
2022-01-24T11:38:12.128Z;ISIN;EZ1Z3LGBJLL0;113.6756;360T;MONE;JPY;N/A;5.0E8;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498220556L2;false;TPAC,FULJ,ILQD
2022-01-24T11:38:12.128Z;ISIN;EZ5Z0JK4ZGB4;113.7015;360T;MONE;JPY;N/A;5.0E8;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498220556L1;false;TPAC,FULJ,ILQD
2022-01-24T11:37:57.107Z;ISIN;EZ6KTH9MSPK6;1.3454205;360T;MONE;SGD;N/A;5000000.0;SGD;2022-02-21T00:00:00.000Z;360T;1010000281498222424L1;false;TPAC,FULJ,ILQD
2022-01-24T11:37:57.107Z;ISIN;EZ77QJLC1WB9;1.34543;360T;MONE;SGD;N/A;5000000.0;SGD;2022-02-21T00:00:00.000Z;360T;1010000281498222424L2;false;TPAC,FULJ,ILQD
2022-01-24T11:37:34.790Z;ISIN;EZV3J1XCD8P1;1.1312381;360T;MONE;USD;N/A;1.25E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498223241;false;FULJ,ILQD
2022-01-24T11:37:24.587Z;ISIN;EZ72BMV9JMS6;10.477175;360T;MONE;SEK;N/A;4.0E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498222184L2;false;TPAC,FULJ,ILQD
2022-01-24T11:37:24.587Z;ISIN;EZ4W8D5SQW89;10.47706;360T;MONE;SEK;N/A;4.0E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498222184L1;false;TPAC,FULJ,ILQD
2022-01-24T11:36:55.564Z;ISIN;EZV3J1XCD8P1;1.1313107;360T;MONE;USD;N/A;1140000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498221751;false;FULJ,ILQD
2022-01-24T11:36:39.732Z;ISIN;EZ72HHX64MP2;1.1312878;360T;MONE;USD;N/A;18323.07;USD;2022-02-21T00:00:00.000Z;360T;1010000281498218427;false;FULJ,ILQD
2022-01-24T11:36:10.446Z;ISIN;EZV3J1XCD8P1;1.1312258;360T;MONE;USD;N/A;10000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498222760;false;FULJ,ILQD
2022-01-24T11:35:41.172Z;ISIN;EZ796GJBRXC8;20.5802;360T;MONE;MXN;N/A;1000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498221696L2;false;TPAC,FULJ,ILQD
2022-01-24T11:35:41.172Z;ISIN;EZ48XG8W4CT3;20.577242;360T;MONE;MXN;N/A;1000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498221696L1;false;TPAC,FULJ,ILQD
2022-01-24T11:35:09.644Z;ISIN;EZ5GHGVXZTN1;24.56646;360T;MONE;CZK;N/A;1.54E8;CZK;2022-02-21T00:00:00.000Z;360T;1010000281498219870L2;false;TPAC,FULJ,ILQD
2022-01-24T11:35:09.644Z;ISIN;EZ1QS4MN4KL6;24.48056;360T;MONE;CZK;N/A;1.54E8;CZK;2022-02-21T00:00:00.000Z;360T;1010000281498219870L1;false;TPAC,FULJ,ILQD
2022-01-24T11:35:09.477Z;ISIN;EZ5PCSD9NL98;360.07422;360T;MONE;HUF;N/A;3.7E9;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498219890L1;false;TPAC,FULJ,ILQD
2022-01-24T11:35:09.477Z;ISIN;EZB0VGBQSWD0;361.101;360T;MONE;HUF;N/A;3.7E9;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498219890L2;false;TPAC,FULJ,ILQD
2022-01-24T11:35:07.881Z;ISIN;EZ3BGLTRZ7M2;20.599546;360T;MONE;MXN;N/A;1000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498221680L2;false;TPAC,FULJ,ILQD
2022-01-24T11:35:07.881Z;ISIN;EZ796GJBRXC8;20.57701;360T;MONE;MXN;N/A;1000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498221680L1;false;TPAC,FULJ,ILQD
2022-01-24T11:34:32.869Z;ISIN;EZBFND8LLCN3;0.8381258;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498218244L1;false;TPAC,FULJ,ILQD
2022-01-24T11:34:32.869Z;ISIN;EZ6GTKVN4RN9;0.8381434;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498218244L2;false;TPAC,FULJ,ILQD
2022-01-24T11:33:55.083Z;ISIN;EZ6GTKVN4RN9;0.838223;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498218000L2;false;TPAC,FULJ,ILQD
2022-01-24T11:33:55.083Z;ISIN;EZBFND8LLCN3;0.8382051;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498218000L1;false;TPAC,FULJ,ILQD
2022-01-24T11:33:52.475Z;ISIN;EZ91ZQ0SX9S8;0.911792;360T;MONE;CHF;N/A;1.3E7;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498221392L2;false;TPAC,FULJ,ILQD
2022-01-24T11:33:52.475Z;ISIN;EZ4JHRSH3LZ7;0.911814;360T;MONE;CHF;N/A;1.3E7;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498221392L1;false;TPAC,FULJ,ILQD
2022-01-24T11:33:08.801Z;ISIN;EZ8N93GCT8L4;0.91187;360T;MONE;CHF;N/A;5.0E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498221135L1;false;TPAC,FULJ,ILQD
2022-01-24T11:33:08.801Z;ISIN;EZ10PH1QJKZ0;0.9117063;360T;MONE;CHF;N/A;5.0E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498221135L2;false;TPAC,FULJ,ILQD
2022-01-24T11:30:10.179Z;ISIN;EZV3RR736DN1;9.2607;360T;MONE;SEK;N/A;1.2E8;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498220380L2;false;TPAC,FULJ,ILQD
2022-01-24T11:30:10.179Z;ISIN;EZ21RNVHZX20;9.2607708;360T;MONE;SEK;N/A;1.2E8;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498220380L1;false;TPAC,FULJ,ILQD
2022-01-24T11:29:53.154Z;ISIN;EZ21RNVHZX20;9.2604701;360T;MONE;SEK;N/A;4.0E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498220242L1;false;TPAC,FULJ,ILQD
2022-01-24T11:29:53.154Z;ISIN;EZV3RR736DN1;9.2604;360T;MONE;SEK;N/A;4.0E7;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498220242L2;false;TPAC,FULJ,ILQD
2022-01-24T11:28:15.507Z;ISIN;EZ42MMCG1072;113.74304;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498220060L2;false;TPAC,FULJ,ILQD
2022-01-24T11:28:15.507Z;ISIN;EZ2SJ42MVR16;113.74506;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498220060L1;false;TPAC,FULJ,ILQD
2022-01-24T11:27:03.576Z;ISIN;EZY0LL72VN05;6.57859;360T;MONE;DKK;N/A;2.0E7;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498219956L2;false;TPAC,FULJ,ILQD
2022-01-24T11:27:03.576Z;ISIN;EZNHXS3NXQN0;6.578718;360T;MONE;DKK;N/A;2.0E7;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498219956L1;false;TPAC,FULJ,ILQD
2022-01-24T11:26:35.403Z;ISIN;EZT5MK33TL04;6.32685;360T;MONE;CNY;N/A;3.0E7;CNY;2022-02-21T00:00:00.000Z;360T;1010000281498219604L1;false;TPAC,FULJ,ILQD
2022-01-24T11:26:35.403Z;ISIN;EZB7DY949TG5;6.3271;360T;MONE;CNY;N/A;3.0E7;CNY;2022-02-21T00:00:00.000Z;360T;1010000281498219604L2;false;TPAC,FULJ,ILQD
2022-01-24T11:26:31.844Z;ISIN;EZV3J1XCD8P1;1.1313869;360T;MONE;USD;N/A;92000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498216640;false;FULJ,ILQD
2022-01-24T11:26:31.558Z;ISIN;EZ3L39JVZ2Y0;4.0218817;360T;MONE;PLN;N/A;3.4E7;PLN;2022-02-21T00:00:00.000Z;360T;1010000281498212395L2;false;TPAC,FULJ,ILQD
2022-01-24T11:26:31.558Z;ISIN;EZ7BKRT88PJ7;4.0215242;360T;MONE;PLN;N/A;3.4E7;PLN;2022-02-21T00:00:00.000Z;360T;1010000281498212356L1;false;TPAC,FULJ,ILQD
2022-01-24T11:26:31.558Z;ISIN;EZ7BKRT88PJ7;4.0215242;360T;MONE;PLN;N/A;3.4E7;PLN;2022-02-21T00:00:00.000Z;360T;1010000281498212395L1;false;TPAC,FULJ,ILQD
2022-01-24T11:26:31.558Z;ISIN;EZ3L39JVZ2Y0;4.0218807;360T;MONE;PLN;N/A;3.4E7;PLN;2022-02-21T00:00:00.000Z;360T;1010000281498212356L2;false;TPAC,FULJ,ILQD
2022-01-24T11:25:27.077Z;ISIN;EZ3KBHV2H134;1.0319;360T;MONE;CHF;N/A;1.5E7;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498219125L2;false;TPAC,FULJ,ILQD
2022-01-24T11:25:27.077Z;ISIN;EZ220JMMVT65;1.0319062;360T;MONE;CHF;N/A;1.5E7;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498219125L1;false;TPAC,FULJ,ILQD
2022-01-24T11:24:55.270Z;ISIN;EZV3J1XCD8P1;1.1314953;360T;MONE;USD;N/A;88032.1;USD;2022-02-21T00:00:00.000Z;360T;1010000281498214302;false;FULJ,ILQD
2022-01-24T11:24:52.073Z;ISIN;EZ91ZQ0SX9S8;0.9119624;360T;MONE;CHF;N/A;1.5E7;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498218966L1;false;TPAC,FULJ,ILQD
2022-01-24T11:24:52.073Z;ISIN;EZ8N93GCT8L4;0.91194;360T;MONE;CHF;N/A;1.5E7;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498218966L2;false;TPAC,FULJ,ILQD
2022-01-24T11:24:35.010Z;ISIN;EZV3J1XCD8P1;1.1314969;360T;MONE;USD;N/A;33742.82;USD;2022-02-21T00:00:00.000Z;360T;1010000281498214084;false;FULJ,ILQD
2022-01-24T11:24:07.917Z;ISIN;EZ85L8YWG4S3;0.713514;360T;MONE;USD;N/A;6500000.0;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498218733L1;false;TPAC,FULJ,ILQD
2022-01-24T11:24:07.917Z;ISIN;EZV6553B2J73;0.71352;360T;MONE;USD;N/A;6500000.0;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498218733L2;false;TPAC,FULJ,ILQD
2022-01-24T11:23:41.991Z;ISIN;EZV3J1XCD8P1;1.1316372;360T;MONE;USD;N/A;25000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498218372;false;FULJ,ILQD
2022-01-24T11:23:40.516Z;ISIN;EZVG99NTX3T4;1.26077;360T;MONE;CAD;N/A;4000000.0;CAD;2022-02-21T00:00:00.000Z;360T;1010000281498218353L2;false;TPAC,FULJ,ILQD
2022-01-24T11:23:40.516Z;ISIN;EZVSFJ4VPDC8;1.2607693;360T;MONE;CAD;N/A;4000000.0;CAD;2022-02-21T00:00:00.000Z;360T;1010000281498218353L1;false;TPAC,FULJ,ILQD
2022-01-24T11:23:28.484Z;ISIN;EZ220JMMVT65;1.0317458;360T;MONE;CHF;N/A;1.0E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498213744L2;false;TPAC,FULJ,ILQD
2022-01-24T11:23:28.484Z;ISIN;EZ8XHTZH1KM8;1.0317513;360T;MONE;CHF;N/A;1.0E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498213744L1;false;TPAC,FULJ,ILQD
2022-01-24T11:22:57.060Z;ISIN;EZ2F53ZXZ330;1.3500025;360T;MONE;USD;N/A;8000000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498218688L1;false;TPAC,FULJ,ILQD
2022-01-24T11:22:57.060Z;ISIN;EZB2P7LX0259;1.35;360T;MONE;USD;N/A;8000000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498218688L2;false;TPAC,FULJ,ILQD
2022-01-24T11:21:16.934Z;ISIN;EZ75TQYTHXN8;15.2056;360T;MONE;TRY;N/A;2500000.0;TRY;2022-02-21T00:00:00.000Z;360T;1010000281498218505L1;false;TPAC,FULJ,ILQD
2022-01-24T11:21:16.934Z;ISIN;EZB83PNVJWM1;15.425243;360T;MONE;TRY;N/A;2500000.0;TRY;2022-02-21T00:00:00.000Z;360T;1010000281498218505L2;false;TPAC,FULJ,ILQD
2022-01-24T11:20:31.028Z;ISIN;EZV6553B2J73;0.71371;360T;MONE;USD;N/A;6.6E7;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498218367L2;false;TPAC,FULJ,ILQD
2022-01-24T11:20:31.028Z;ISIN;EZ85L8YWG4S3;0.7137049;360T;MONE;USD;N/A;6.6E7;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498218367L1;false;TPAC,FULJ,ILQD
2022-01-24T11:20:04.509Z;ISIN;EZY0LL72VN05;6.57769;360T;MONE;DKK;N/A;2.18E8;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498218328L2;false;TPAC,FULJ,ILQD
2022-01-24T11:20:04.509Z;ISIN;EZNHXS3NXQN0;6.5778207;360T;MONE;DKK;N/A;2.18E8;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498218328L1;false;TPAC,FULJ,ILQD
2022-01-24T11:19:25.046Z;ISIN;EZ77Q9Z40N21;8.9653;360T;MONE;NOK;N/A;2.25E8;NOK;2022-02-21T00:00:00.000Z;360T;1010000281498218295L2;false;TPAC,FULJ,ILQD
2022-01-24T11:19:25.046Z;ISIN;EZBH2Q47HJ92;8.9651807;360T;MONE;NOK;N/A;2.25E8;NOK;2022-02-21T00:00:00.000Z;360T;1010000281498218295L1;false;TPAC,FULJ,ILQD
2022-01-24T11:18:51.150Z;ISIN;EZ68FXY94179;0.66964;360T;MONE;USD;N/A;2500000.0;NZD;2022-02-21T00:00:00.000Z;360T;1010000281498218116L2;false;TPAC,FULJ,ILQD
2022-01-24T11:18:51.150Z;ISIN;EZQX6D4VVJ13;0.669648;360T;MONE;USD;N/A;2500000.0;NZD;2022-02-21T00:00:00.000Z;360T;1010000281498218116L1;false;TPAC,FULJ,ILQD
2022-01-24T11:17:42.563Z;ISIN;EZ824169SDB5;15.2449491;360T;MONE;ZAR;N/A;8500000.0;ZAR;2022-02-21T00:00:00.000Z;360T;1010000281498218033L1;false;TPAC,FULJ,ILQD
2022-01-24T11:17:42.563Z;ISIN;EZ6PX0FG6V79;15.24709;360T;MONE;ZAR;N/A;8500000.0;ZAR;2022-02-21T00:00:00.000Z;360T;1010000281498218033L2;false;TPAC,FULJ,ILQD
2022-01-24T11:17:25.465Z;ISIN;EZV3J1XCD8P1;1.1317979;360T;MONE;USD;N/A;20000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498216511;false;FULJ,ILQD
2022-01-24T11:16:43.263Z;ISIN;EZB3DTGY7YR2;128.766;360T;MONE;JPY;N/A;3.3E8;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498216185L1;false;TPAC,FULJ,ILQD
2022-01-24T11:16:43.263Z;ISIN;EZ4ZKR2P4GK7;128.7793;360T;MONE;JPY;N/A;3.3E8;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498216185L2;false;TPAC,FULJ,ILQD
2022-01-24T11:16:20.541Z;ISIN;EZ3YRQKBFH59;1.0318484;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498217965L2;false;TPAC,FULJ,ILQD
2022-01-24T11:16:20.541Z;ISIN;EZ3KBHV2H134;1.0319;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498217965L1;false;TPAC,FULJ,ILQD
2022-01-24T11:16:12.746Z;ISIN;EZ2LMPFTF6F3;1.1329151;360T;MONE;USD;N/A;1500000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498217917L2;false;TPAC,FULJ,ILQD
2022-01-24T11:16:12.746Z;ISIN;EZ51WKV7J8Y0;1.132062;360T;MONE;USD;N/A;1500000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498217917L1;false;TPAC,FULJ,ILQD
2022-01-24T11:16:01.816Z;ISIN;EZ8N93GCT8L4;0.91158;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498217850L1;false;TPAC,FULJ,ILQD
2022-01-24T11:16:01.816Z;ISIN;EZ5SPSBS3PM9;0.9113694;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498217850L2;false;TPAC,FULJ,ILQD
2022-01-24T11:15:29.796Z;ISIN;EZ8HHL2TTK32;1.1323651;360T;MONE;USD;N/A;3000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498217552L2;false;TPAC,FULJ,ILQD
2022-01-24T11:15:29.796Z;ISIN;EZ8WTWXM3QC9;1.13207;360T;MONE;USD;N/A;3000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498217552L1;false;TPAC,FULJ,ILQD
2022-01-24T11:14:43.680Z;ISIN;EZ72HHX64MP2;1.1320688;360T;MONE;USD;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498217404L2;false;TPAC,FULJ,ILQD
2022-01-24T11:14:43.680Z;ISIN;EZV3J1XCD8P1;1.132048;360T;MONE;USD;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498217404L1;false;TPAC,FULJ,ILQD
2022-01-24T11:14:22.519Z;ISIN;EZ33C69P7CD2;1.1323045;360T;MONE;USD;N/A;750000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498216158L2;false;TPAC,FULJ,ILQD
2022-01-24T11:14:22.519Z;ISIN;EZ8WTWXM3QC9;1.1321;360T;MONE;USD;N/A;750000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498216158L1;false;TPAC,FULJ,ILQD
2022-01-24T11:14:00.222Z;ISIN;EZ4WMYVQFCT3;4.55071;360T;MONE;PLN;N/A;4500000.0;PLN;2022-02-21T00:00:00.000Z;360T;1010000281498217243L2;false;TPAC,FULJ,ILQD
2022-01-24T11:14:00.222Z;ISIN;EZ9VP0W5FC74;4.5504207;360T;MONE;PLN;N/A;4500000.0;PLN;2022-02-21T00:00:00.000Z;360T;1010000281498217243L1;false;TPAC,FULJ,ILQD
2022-01-24T11:13:34.775Z;ISIN;EZ5V89FG6670;0.83862;360T;MONE;GBP;N/A;1.9E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498209454L2;false;TPAC,FULJ,ILQD
2022-01-24T11:13:34.775Z;ISIN;EZ6GTKVN4RN9;0.838032;360T;MONE;GBP;N/A;1.9E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498209454L1;false;TPAC,FULJ,ILQD
2022-01-24T11:13:20.295Z;ISIN;EZ4JHRSH3LZ7;0.9115749;360T;MONE;CHF;N/A;3.7E7;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498210693L1;false;TPAC,FULJ,ILQD
2022-01-24T11:13:20.295Z;ISIN;EZ91ZQ0SX9S8;0.9115528;360T;MONE;CHF;N/A;3.7E7;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498210693L2;false;TPAC,FULJ,ILQD
2022-01-24T11:12:55.380Z;ISIN;EZ84J7KHJ313;7.1626428;360T;MONE;CNY;N/A;1.2E7;CNY;2022-02-21T00:00:00.000Z;360T;1010000281498217010L1;false;TPAC,FULJ,ILQD
2022-01-24T11:12:55.380Z;ISIN;EZX9JP6BZ6W2;7.1990461;360T;MONE;CNY;N/A;1.2E7;CNY;2022-02-21T00:00:00.000Z;360T;1010000281498217010L2;false;TPAC,FULJ,ILQD
2022-01-24T11:11:35.370Z;ISIN;EZ4FCB92T8L4;0.7141632;360T;MONE;USD;N/A;700000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498216846L2;false;TPAC,FULJ,ILQD
2022-01-24T11:11:35.370Z;ISIN;EZ85L8YWG4S3;0.7140454;360T;MONE;USD;N/A;700000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498216846L1;false;TPAC,FULJ,ILQD
2022-01-24T11:09:45.238Z;ISIN;EZ6FJP07L9B0;0.9117475;360T;MONE;CHF;N/A;5.0E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498213001L1;false;TPAC,FULJ,ILQD
2022-01-24T11:09:45.238Z;ISIN;EZ86HNS3WJP6;0.9114193;360T;MONE;CHF;N/A;5.0E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498213001L2;false;TPAC,FULJ,ILQD
2022-01-24T11:09:28.994Z;ISIN;EZV3J1XCD8P1;1.1317257;360T;MONE;USD;N/A;30000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498212755;false;FULJ,ILQD
2022-01-24T11:09:22.843Z;ISIN;EZVF18PZFC40;1.0319133;360T;MONE;CHF;N/A;10000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498215972L1;false;TPAC,FULJ,ILQD
2022-01-24T11:09:22.843Z;ISIN;EZVF18PZFC40;1.0319133;360T;MONE;CHF;N/A;20000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498215972L2;false;TPAC,FULJ,ILQD
2022-01-24T11:09:22.804Z;ISIN;EZ8S0221WK08;7.4428304;360T;MONE;DKK;N/A;60000.0;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498215984L2;false;TPAC,FULJ,ILQD
2022-01-24T11:09:22.804Z;ISIN;EZ8S0221WK08;7.4428304;360T;MONE;DKK;N/A;20000.0;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498215984L1;false;TPAC,FULJ,ILQD
2022-01-24T11:09:22.804Z;ISIN;EZ8S0221WK08;7.4428304;360T;MONE;DKK;N/A;80000.0;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498215984L3;false;TPAC,FULJ,ILQD
2022-01-24T11:09:22.794Z;ISIN;EZ3QFCT96VM1;0.8381476;360T;MONE;GBP;N/A;10000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498215963L2;false;TPAC,FULJ,ILQD
2022-01-24T11:09:22.794Z;ISIN;EZ3QFCT96VM1;0.8381476;360T;MONE;GBP;N/A;10000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498215963L1;false;TPAC,FULJ,ILQD
2022-01-24T11:09:22.791Z;ISIN;EZVDL6RW84G9;10.4678421;360T;MONE;SEK;N/A;190000.0;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498215958L2;false;TPAC,FULJ,ILQD
2022-01-24T11:09:22.791Z;ISIN;EZVDL6RW84G9;10.4678421;360T;MONE;SEK;N/A;50000.0;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498215958L3;false;TPAC,FULJ,ILQD
2022-01-24T11:09:22.791Z;ISIN;EZVDL6RW84G9;10.4678421;360T;MONE;SEK;N/A;140000.0;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498215958L1;false;TPAC,FULJ,ILQD
2022-01-24T11:08:10.467Z;ISIN;EZV3J1XCD8P1;1.131656;360T;MONE;USD;N/A;27000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498211184;false;FULJ,ILQD
2022-01-24T11:07:54.195Z;ISIN;EZ2F53ZXZ330;1.3501717;360T;MONE;USD;N/A;316513.37;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498198025L1;false;TPAC,FULJ,ILQD
2022-01-24T11:07:54.195Z;ISIN;EZB2P7LX0259;1.35017;360T;MONE;USD;N/A;105511.91;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498198025L2;false;TPAC,FULJ,ILQD
2022-01-24T11:07:10.825Z;ISIN;EZ8C0NP8ZTG9;4.02033;360T;MONE;PLN;N/A;9000000.0;PLN;2022-02-21T00:00:00.000Z;360T;1010000281498212114L2;false;TPAC,FULJ,ILQD
2022-01-24T11:07:10.825Z;ISIN;EZ7BKRT88PJ7;4.0201574;360T;MONE;PLN;N/A;9000000.0;PLN;2022-02-21T00:00:00.000Z;360T;1010000281498212114L1;false;TPAC,FULJ,ILQD
2022-01-24T11:06:14.385Z;ISIN;EZ8C0NP8ZTG9;4.0194;360T;MONE;PLN;N/A;3500000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498212834L1;false;TPAC,FULJ,ILQD
2022-01-24T11:06:14.385Z;ISIN;EZ7MKY455FN6;4.027183;360T;MONE;PLN;N/A;3500000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498212834L2;false;TPAC,FULJ,ILQD
2022-01-24T11:05:20.777Z;ISIN;EZ51WKV7J8Y0;1.1320781;360T;MONE;USD;N/A;800000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498215881L1;false;TPAC,FULJ,ILQD
