Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-18T13:04:46.382Z;ISIN;EZ9MG7KFSWL5;3.67296;360T;MONE;AED;N/A;300000.0;AED;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589351L2;false;TPAC,FULJ,ILQD
2023-08-18T13:04:14.006Z;ISIN;EZ0WK6P3ZCW7;145.705;360T;MONE;JPY;N/A;1.0E9;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653578068L2;false;TPAC,FULJ,ILQD
2023-08-18T13:04:14.006Z;ISIN;EZ0MJQVHX6D5;145.73038;360T;MONE;JPY;N/A;1.0E9;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653578068L1;false;TPAC,FULJ,ILQD
2023-08-18T13:03:43.069Z;ISIN;EZ3QSKFK7PP6;4.47063;360T;MONE;PLN;N/A;1500000.0;PLN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589097L2;false;TPAC,FULJ,ILQD
2023-08-18T13:03:43.069Z;ISIN;EZ6DRBKT4FH9;4.4702153;360T;MONE;PLN;N/A;1500000.0;PLN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589097L1;false;TPAC,FULJ,ILQD
2023-08-18T13:03:30.491Z;ISIN;EZP9YGF63JH0;158.0476;360T;MONE;JPY;N/A;1.5E8;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653580671L2;false;TPAC,FULJ,ILQD
2023-08-18T13:03:30.491Z;ISIN;EZM2ZXYRJ515;158.225;360T;MONE;JPY;N/A;1.5E8;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653580671L1;false;TPAC,FULJ,ILQD
2023-08-18T13:02:37.693Z;ISIN;EZKYQ5CNGWD7;11.5805209;360T;MONE;NOK;N/A;7000000.0;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589081L1;false;TPAC,FULJ,ILQD
2023-08-18T13:02:37.693Z;ISIN;EZM3XX1YPJ93;11.5806;360T;MONE;NOK;N/A;7000000.0;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589081L2;false;TPAC,FULJ,ILQD
2023-08-18T13:01:23.086Z;ISIN;EZBJ24FN6K79;1.0988934;360T;MONE;USD;N/A;750000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587537L2;false;TPAC,FULJ,ILQD
2023-08-18T13:01:23.086Z;ISIN;EZWKW7X43R52;1.0855787;360T;MONE;USD;N/A;750000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587537L1;false;TPAC,FULJ,ILQD
2023-08-18T13:01:16.917Z;ISIN;EZ89MY84N546;1.356493;360T;MONE;CAD;N/A;1.4E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653578878L2;false;TPAC,FULJ,ILQD
2023-08-18T13:01:16.917Z;ISIN;EZX7RB9CLRX3;1.356549;360T;MONE;CAD;N/A;1.4E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653578878L1;false;TPAC,FULJ,ILQD
2023-08-18T13:00:56.906Z;ISIN;EZ0169W32H39;12.1027;360T;MONE;NOK;N/A;1000000.0;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589021L2;false;TPAC,FULJ,ILQD
2023-08-18T13:00:56.906Z;ISIN;EZ05JHKG1384;12.101938;360T;MONE;NOK;N/A;1000000.0;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589021L1;false;TPAC,FULJ,ILQD
2023-08-18T13:00:09.553Z;ISIN;EZV8RD3YHCG6;1.3580521;360T;MONE;SGD;N/A;300000.0;SGD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653579337L2;false;TPAC,FULJ,ILQD
2023-08-18T13:00:09.553Z;ISIN;EZK5MB4ZFRG6;1.3582934;360T;MONE;SGD;N/A;300000.0;SGD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653579337L1;false;TPAC,FULJ,ILQD
2023-08-18T12:59:30.637Z;ISIN;EZJRSJ5M96Y8;7.788544;360T;MONE;DKK;N/A;8.0E7;DKK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653588681L1;false;TPAC,FULJ,ILQD
2023-08-18T12:59:30.637Z;ISIN;EZRD641D3KF3;7.7889;360T;MONE;DKK;N/A;8.0E7;DKK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653588681L2;false;TPAC,FULJ,ILQD
2023-08-18T12:59:26.818Z;ISIN;EZ8V37MR26C0;1.0851793;360T;MONE;USD;N/A;6000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587526L1;false;TPAC,FULJ,ILQD
2023-08-18T12:59:26.818Z;ISIN;EZ10H7YS8BL7;1.08538;360T;MONE;USD;N/A;6000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587526L2;false;TPAC,FULJ,ILQD
2023-08-18T12:59:18.453Z;ISIN;EZFVKW2PX2G3;4.4747877;360T;MONE;PLN;N/A;5000000.0;PLN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589735L2;false;TPAC,FULJ,ILQD
2023-08-18T12:59:18.453Z;ISIN;EZ6DRBKT4FH9;4.4718978;360T;MONE;PLN;N/A;5000000.0;PLN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589735L1;false;TPAC,FULJ,ILQD
2023-08-18T12:58:24.511Z;ISIN;EZK86R6W3VD5;145.60417;360T;MONE;JPY;N/A;1.0E9;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589436L2;false;TPAC,FULJ,ILQD
2023-08-18T12:58:24.511Z;ISIN;EZ0WK6P3ZCW7;145.627;360T;MONE;JPY;N/A;1.0E9;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589436L1;false;TPAC,FULJ,ILQD
2023-08-18T12:58:18.459Z;ISIN;EZVJYF4B1SV6;1.0856519;360T;MONE;USD;N/A;1.35E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587502L2;false;TPAC,FULJ,ILQD
2023-08-18T12:58:18.459Z;ISIN;EZ8V37MR26C0;1.0851487;360T;MONE;USD;N/A;1.35E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587502L1;false;TPAC,FULJ,ILQD
2023-08-18T12:58:09.351Z;ISIN;EZ2C0WMM86P8;7.923785;360T;MONE;CNY;N/A;1600000.0;CNY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653588140L2;false;TPAC,FULJ,ILQD
2023-08-18T12:58:09.351Z;ISIN;EZNL79DYRKV7;7.93411;360T;MONE;CNY;N/A;1600000.0;CNY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653588140L1;false;TPAC,FULJ,ILQD
2023-08-18T12:57:59.354Z;ISIN;EZDVNM7Y4KY3;10.9936709;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587497L1;false;TPAC,FULJ,ILQD
2023-08-18T12:57:59.354Z;ISIN;EZ9J8TKL0PJ1;10.99316;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587497L2;false;TPAC,FULJ,ILQD
2023-08-18T12:57:44.152Z;ISIN;EZYFN50NXSP2;145.5031;360T;MONE;JPY;N/A;3.0E8;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589397L2;false;TPAC,FULJ,ILQD
2023-08-18T12:57:44.152Z;ISIN;EZ0MJQVHX6D5;145.66488;360T;MONE;JPY;N/A;3.02E8;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589397L1;false;TPAC,FULJ,ILQD
2023-08-18T12:57:25.835Z;ISIN;EZ9M26B2FCM2;10.67191;360T;MONE;NOK;N/A;6300000.0;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587483L2;false;TPAC,FULJ,ILQD
2023-08-18T12:57:25.835Z;ISIN;EZ1ZWG365279;10.6723301;360T;MONE;NOK;N/A;6300000.0;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587483L1;false;TPAC,FULJ,ILQD
2023-08-18T12:56:35.813Z;ISIN;EZ7JGZ7J7TL2;1.0860329;360T;MONE;USD;N/A;1400000.0;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653588397L1;false;TPAC,FULJ,ILQD
2023-08-18T12:56:35.813Z;ISIN;EZ7JGZ7J7TL2;1.0860329;360T;MONE;USD;N/A;9000000.0;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653588397L2;false;TPAC,FULJ,ILQD
2023-08-18T12:56:26.647Z;ISIN;EZ1VRFXPMSW3;0.8751056;360T;MONE;GBP;N/A;500000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587456L2;false;TPAC,FULJ,ILQD
2023-08-18T12:56:26.647Z;ISIN;EZ80RC09FSV2;0.8542053;360T;MONE;GBP;N/A;500000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587456L1;false;TPAC,FULJ,ILQD
2023-08-18T12:56:24.824Z;ISIN;EZ0WK6P3ZCW7;145.696;360T;MONE;JPY;N/A;1.15E8;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587414L2;false;TPAC,FULJ,ILQD
2023-08-18T12:56:24.824Z;ISIN;EZ0MJQVHX6D5;145.72102;360T;MONE;JPY;N/A;1.15E8;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587414L1;false;TPAC,FULJ,ILQD
2023-08-18T12:56:23.610Z;ISIN;EZZ3772W5F21;18.56692;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587635L1;false;TPAC,FULJ,ILQD
2023-08-18T12:56:23.610Z;ISIN;EZFKZGB13ND0;18.5708065;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587635L2;false;TPAC,FULJ,ILQD
2023-08-18T12:55:45.252Z;ISIN;EZ73L016LFH4;1.085781;360T;MONE;USD;N/A;1.46E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587210L2;false;TPAC,FULJ,ILQD
2023-08-18T12:55:45.252Z;ISIN;EZWKW7X43R52;1.0855797;360T;MONE;USD;N/A;1.46E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587210L1;false;TPAC,FULJ,ILQD
2023-08-18T12:55:15.644Z;ISIN;EZFKZGB13ND0;18.577852;360T;MONE;MXN;N/A;5.8E7;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587360L2;false;TPAC,FULJ,ILQD
2023-08-18T12:55:15.644Z;ISIN;EZPC540BC7N6;18.5698;360T;MONE;MXN;N/A;6.0E7;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587360L1;false;TPAC,FULJ,ILQD
2023-08-18T12:54:53.586Z;ISIN;EZY6WSZLD8T1;0.85429;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587138L1;false;TPAC,FULJ,ILQD
2023-08-18T12:54:53.586Z;ISIN;EZ6666RJH0L0;0.8664607;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587138L2;false;TPAC,FULJ,ILQD
2023-08-18T12:52:10.331Z;ISIN;EZWKW7X43R52;1.0856007;360T;MONE;USD;N/A;2.22E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653586578L2;false;TPAC,FULJ,ILQD
2023-08-18T12:52:10.331Z;ISIN;EZ8V37MR26C0;1.08545;360T;MONE;USD;N/A;2.22E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653586578L1;false;TPAC,FULJ,ILQD
2023-08-18T12:52:05.999Z;ISIN;EZ8V37MR26C0;1.0852692;360T;MONE;USD;N/A;3.9E7;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653577745L1;false;TPAC,FULJ,ILQD
2023-08-18T12:52:05.999Z;ISIN;EZWKW7X43R52;1.0854196;360T;MONE;USD;N/A;3.9E7;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653577745L2;false;TPAC,FULJ,ILQD
2023-08-18T12:50:32.894Z;ISIN;EZ5M6MH3LGZ7;0.8543815;360T;MONE;GBP;N/A;1.15E8;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653576950L1;false;TPAC,FULJ,ILQD
2023-08-18T12:50:32.894Z;ISIN;EZ80RC09FSV2;0.8544845;360T;MONE;GBP;N/A;1.15E8;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653576950L2;false;TPAC,FULJ,ILQD
2023-08-18T12:50:13.951Z;ISIN;EZWR3ZTFBJL4;0.8750739;360T;MONE;CHF;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653576500;false;FULJ,ILQD
2023-08-18T12:50:13.169Z;ISIN;EZX7RB9CLRX3;1.3569201;360T;MONE;CAD;N/A;7000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653586430;false;FULJ,ILQD
2023-08-18T12:49:54.329Z;ISIN;EZPSVMJH2WJ8;353.76;360T;MONE;HUF;N/A;5.0E8;HUF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653576440L2;false;TPAC,FULJ,ILQD
2023-08-18T12:49:54.329Z;ISIN;EZQ1BJRBTT15;353.67333;360T;MONE;HUF;N/A;5.0E8;HUF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653576440L1;false;TPAC,FULJ,ILQD
2023-08-18T12:48:54.950Z;ISIN;EZRD705DPXW5;7.83077;360T;MONE;HKD;N/A;3800000.0;HKD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653583295L2;false;TPAC,FULJ,ILQD
2023-08-18T12:48:54.950Z;ISIN;EZCTV494L9M9;7.83114;360T;MONE;HKD;N/A;3800000.0;HKD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653583295L1;false;TPAC,FULJ,ILQD
2023-08-18T12:48:39.092Z;ISIN;EZHZ64QQBJM4;2.042721;360T;MONE;CZK;N/A;4500000.0;SEK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589603;false;FULJ,ILQD
2023-08-18T12:48:09.443Z;ISIN;EZPHF2TBMBS2;6.86786;360T;MONE;DKK;N/A;4000000.0;DKK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653583192L2;false;TPAC,FULJ,ILQD
2023-08-18T12:48:09.443Z;ISIN;EZKL9ZGGVWR4;6.8682615;360T;MONE;DKK;N/A;4000000.0;DKK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653583192L1;false;TPAC,FULJ,ILQD
2023-08-18T12:47:41.733Z;ISIN;EZPYXQYY8BK3;1.35705;360T;MONE;CAD;N/A;8000000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653575453L2;false;TPAC,FULJ,ILQD
2023-08-18T12:47:41.733Z;ISIN;EZ7SHSCFJNF7;1.357115;360T;MONE;CAD;N/A;8000000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653575453L1;false;TPAC,FULJ,ILQD
2023-08-18T12:47:24.425Z;ISIN;EZX7RB9CLRX3;1.3569609;360T;MONE;CAD;N/A;400000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653582798L2;false;TPAC,FULJ,ILQD
2023-08-18T12:47:24.425Z;ISIN;EZPYXQYY8BK3;1.35698;360T;MONE;CAD;N/A;400000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653582798L1;false;TPAC,FULJ,ILQD
2023-08-18T12:47:20.412Z;ISIN;EZKL9ZGGVWR4;6.8671872;360T;MONE;DKK;N/A;8.0E8;DKK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653583768L1;false;TPAC,FULJ,ILQD
2023-08-18T12:47:20.412Z;ISIN;EZPHF2TBMBS2;6.8668;360T;MONE;DKK;N/A;8.0E8;DKK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653583768L2;false;TPAC,FULJ,ILQD
2023-08-18T12:47:12.400Z;ISIN;EZ0WK6P3ZCW7;145.614;360T;MONE;JPY;N/A;6.3E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589055L2;false;TPAC,FULJ,ILQD
2023-08-18T12:47:12.400Z;ISIN;EZ0MJQVHX6D5;145.63873;360T;MONE;JPY;N/A;6.3E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589055L1;false;TPAC,FULJ,ILQD
2023-08-18T12:46:31.745Z;ISIN;EZZ561CWCB21;0.6384877;360T;MONE;USD;N/A;950000.0;AUD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653582380L1;false;TPAC,FULJ,ILQD
2023-08-18T12:46:31.745Z;ISIN;EZWFGD1F5T37;0.6386424;360T;MONE;USD;N/A;950000.0;AUD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653582380L2;false;TPAC,FULJ,ILQD
2023-08-18T12:45:28.853Z;ISIN;EZ149QLLVGD9;1.086718;360T;MONE;USD;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653585850L1;false;TPAC,FULJ,ILQD
2023-08-18T12:44:30.993Z;ISIN;EZ5M6MH3LGZ7;0.8546211;360T;MONE;GBP;N/A;1.85E8;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653574450L1;false;TPAC,FULJ,ILQD
2023-08-18T12:44:30.993Z;ISIN;EZ80RC09FSV2;0.8547239;360T;MONE;GBP;N/A;1.85E8;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653574450L2;false;TPAC,FULJ,ILQD
2023-08-18T12:42:10.659Z;ISIN;EZ3V5KNWSSW4;1.0922265;360T;MONE;USD;N/A;531478.56;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653582348;false;FULJ,ILQD
2023-08-18T12:41:24.724Z;ISIN;EZ4303HPX086;24.29736;360T;MONE;CZK;N/A;4280000.0;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653581854;false;FULJ,ILQD
2023-08-18T12:40:16.071Z;ISIN;EZ10H7YS8BL7;1.0848;360T;MONE;USD;N/A;2500000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653583544L1;false;TPAC,FULJ,ILQD
2023-08-18T12:40:16.071Z;ISIN;EZ8XGPBWRMX8;1.0852047;360T;MONE;USD;N/A;2500000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653583544L2;false;TPAC,FULJ,ILQD
2023-08-18T12:39:08.329Z;ISIN;EZQCGHBYPD70;0.9570647;360T;MONE;CHF;N/A;555648.84;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653581056L2;false;TPAC,FULJ,ILQD
2023-08-18T12:39:08.329Z;ISIN;EZ29RVV856M4;0.9571742;360T;MONE;CHF;N/A;555648.84;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653581056L1;false;TPAC,FULJ,ILQD
2023-08-18T12:39:01.566Z;ISIN;EZ6C3V01SQM4;7.4512732;360T;MONE;DKK;N/A;4656084.3;DKK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653580857L1;false;TPAC,FULJ,ILQD
2023-08-18T12:39:01.566Z;ISIN;EZV3TBWD2J09;7.45068;360T;MONE;DKK;N/A;4656084.3;DKK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653580857L2;false;TPAC,FULJ,ILQD
2023-08-18T12:29:07.212Z;ISIN;EZ7SHSCFJNF7;1.3572037;360T;MONE;CAD;N/A;1.0E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653572014L1;false;TPAC,FULJ,ILQD
2023-08-18T12:29:07.212Z;ISIN;EZPYXQYY8BK3;1.35714;360T;MONE;CAD;N/A;1.0E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653572014L2;false;TPAC,FULJ,ILQD
2023-08-18T12:27:01.448Z;ISIN;EZWKW7X43R52;1.0854596;360T;MONE;USD;N/A;3.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653571911L2;false;TPAC,FULJ,ILQD
2023-08-18T12:27:01.448Z;ISIN;EZ8V37MR26C0;1.085309;360T;MONE;USD;N/A;3.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653571911L1;false;TPAC,FULJ,ILQD
2023-08-18T12:25:06.647Z;ISIN;EZ4Q52J89JF2;1.0861116;360T;MONE;USD;N/A;1.83E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653569170L2;false;TPAC,FULJ,ILQD
2023-08-18T12:25:06.647Z;ISIN;EZ8V37MR26C0;1.0853986;360T;MONE;USD;N/A;1.83E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653569170L1;false;TPAC,FULJ,ILQD
2023-08-18T12:23:25.683Z;ISIN;EZ7JGZ7J7TL2;1.086447;360T;MONE;USD;N/A;4.7E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653572967L2;false;TPAC,FULJ,ILQD
2023-08-18T12:23:25.683Z;ISIN;EZ10H7YS8BL7;1.08599;360T;MONE;USD;N/A;4.7E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653572967L1;false;TPAC,FULJ,ILQD
2023-08-18T12:23:04.678Z;ISIN;EZ10H7YS8BL7;1.08599;360T;MONE;USD;N/A;2500000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653576774L1;false;TPAC,FULJ,ILQD
2023-08-18T12:23:04.678Z;ISIN;EZVJYF4B1SV6;1.0862935;360T;MONE;USD;N/A;2500000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653576774L2;false;TPAC,FULJ,ILQD
2023-08-18T12:23:03.988Z;ISIN;EZ8V37MR26C0;1.0858189;360T;MONE;USD;N/A;3.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653569057L1;false;TPAC,FULJ,ILQD
2023-08-18T12:23:03.988Z;ISIN;EZWKW7X43R52;1.0859697;360T;MONE;USD;N/A;3.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653569057L2;false;TPAC,FULJ,ILQD
2023-08-18T12:23:00.355Z;ISIN;EZ10H7YS8BL7;1.08593;360T;MONE;USD;N/A;5.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653572437L1;false;TPAC,FULJ,ILQD
2023-08-18T12:23:00.355Z;ISIN;EZ7JGZ7J7TL2;1.086387;360T;MONE;USD;N/A;5.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653572437L2;false;TPAC,FULJ,ILQD
2023-08-18T12:21:16.497Z;ISIN;EZ8V37MR26C0;1.0857089;360T;MONE;USD;N/A;1.387E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653568046L1;false;TPAC,FULJ,ILQD
2023-08-18T12:21:16.497Z;ISIN;EZWKW7X43R52;1.0858597;360T;MONE;USD;N/A;1.387E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653568046L2;false;TPAC,FULJ,ILQD
2023-08-18T12:20:28.106Z;ISIN;EZ29RVV856M4;0.9570554;360T;MONE;CHF;N/A;1.05E7;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653572327L2;false;TPAC,FULJ,ILQD
2023-08-18T12:20:28.106Z;ISIN;EZNJTKQJSXL9;0.9572169;360T;MONE;CHF;N/A;1.05E7;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653572327L1;false;TPAC,FULJ,ILQD
2023-08-18T12:11:04.178Z;ISIN;EZ1ZWG365279;10.6555608;360T;MONE;NOK;N/A;1.0E7;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653569022L1;false;TPAC,FULJ,ILQD
2023-08-18T12:11:04.178Z;ISIN;EZ9M26B2FCM2;10.65516;360T;MONE;NOK;N/A;1.0E7;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653569022L2;false;TPAC,FULJ,ILQD
2023-08-18T12:09:59.144Z;ISIN;EZC7GY9Q7R96;1.27104;360T;MONE;USD;N/A;8400000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653563813L2;false;TPAC,FULJ,ILQD
2023-08-18T12:09:59.144Z;ISIN;EZCW1NPZHYR0;1.27101;360T;MONE;USD;N/A;8400000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653563813L1;false;TPAC,FULJ,ILQD
2023-08-18T12:07:27.311Z;ISIN;EZ407V0RFTC4;157.9519;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653563665L2;false;TPAC,FULJ,ILQD
2023-08-18T12:07:27.311Z;ISIN;EZM2ZXYRJ515;158.07584;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653563665L1;false;TPAC,FULJ,ILQD
2023-08-18T12:06:42.712Z;ISIN;EZ7SHSCFJNF7;1.356;360T;MONE;CAD;N/A;2500000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653563285L1;false;TPAC,FULJ,ILQD
2023-08-18T12:06:42.712Z;ISIN;EZ89MY84N546;1.3558592;360T;MONE;CAD;N/A;2500000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653563285L2;false;TPAC,FULJ,ILQD
2023-08-18T12:06:30.602Z;ISIN;EZ1YGL27GGY6;383.24679;360T;MONE;HUF;N/A;4.0E8;HUF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653572741L1;false;TPAC,FULJ,ILQD
2023-08-18T12:06:30.602Z;ISIN;EZ1N3VXJK8N4;386.25474;360T;MONE;HUF;N/A;4.0E8;HUF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653572741L2;false;TPAC,FULJ,ILQD
2023-08-18T12:04:40.040Z;ISIN;EZV79N408JG6;10.6405009;360T;MONE;NOK;N/A;2.5E8;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653571650L2;false;TPAC,FULJ,ILQD
2023-08-18T12:04:40.040Z;ISIN;EZ1ZWG365279;10.65446;360T;MONE;NOK;N/A;2.5E8;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653571650L1;false;TPAC,FULJ,ILQD
