Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-06T12:59:14.879Z;ISIN;EZV2HWD60TK3;1.1089;360T;MONE;USD;N/A;6.5E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349308470L1;false;TPAC,FULJ,ILQD
2019-12-06T12:59:14.879Z;ISIN;EZ5JFJY3XMY1;1.133827;360T;MONE;USD;N/A;6.5E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349308470L2;false;TPAC,FULJ,ILQD
2019-12-06T12:56:30.404Z;ISIN;EZV2HWD60TK3;1.10922;360T;MONE;USD;N/A;7.5E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349307833L1;false;TPAC,FULJ,ILQD
2019-12-06T12:56:30.404Z;ISIN;EZ5JFJY3XMY1;1.134147;360T;MONE;USD;N/A;7.5E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349307833L2;false;TPAC,FULJ,ILQD
2019-12-06T12:56:24.786Z;ISIN;EZ1XV1P3W178;0.988878;360T;MONE;CHF;N/A;6.3E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349304387L2;false;TPAC,FULJ,ILQD
2019-12-06T12:56:24.786Z;ISIN;EZ69C77Q8ZN6;0.98907;360T;MONE;CHF;N/A;6.3E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349304387L1;false;TPAC,FULJ,ILQD
2019-12-06T12:55:38.659Z;ISIN;EZ69C77Q8ZN6;0.988963;360T;MONE;CHF;N/A;2.3E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349307817L1;false;TPAC,FULJ,ILQD
2019-12-06T12:55:38.659Z;ISIN;EZ1XV1P3W178;0.988773;360T;MONE;CHF;N/A;2.3E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349307817L2;false;TPAC,FULJ,ILQD
2019-12-06T12:52:47.703Z;ISIN;EZ1LHTM98N74;7.7989;360T;MONE;CNY;N/A;4.0E7;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349308103L2;false;TPAC,FULJ,ILQD
2019-12-06T12:52:47.703Z;ISIN;EZ1LHTM98N74;7.7989;360T;MONE;CNY;N/A;4.0E7;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349308150L2;false;TPAC,FULJ,ILQD
2019-12-06T12:52:47.703Z;ISIN;EZP17MW16F06;7.7982354;360T;MONE;CNY;N/A;4.0E7;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349308150L1;false;TPAC,FULJ,ILQD
2019-12-06T12:52:47.703Z;ISIN;EZP17MW16F06;7.7982344;360T;MONE;CNY;N/A;4.0E7;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349308103L1;false;TPAC,FULJ,ILQD
2019-12-06T12:52:34.531Z;ISIN;EZ7BM6FYJMH3;1.3146541;360T;MONE;USD;N/A;1.35E7;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349308361L1;false;TPAC,FULJ,ILQD
2019-12-06T12:52:34.531Z;ISIN;EZB59PFZ4V83;1.31469;360T;MONE;USD;N/A;1.35E7;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349308361L2;false;TPAC,FULJ,ILQD
2019-12-06T12:45:22.776Z;ISIN;EZ4SLV3Z1GX8;0.844084;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349307065L1;false;TPAC,FULJ,ILQD
2019-12-06T12:45:22.776Z;ISIN;EZ4MR4K6M4D9;0.844111;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349307065L2;false;TPAC,FULJ,ILQD
2019-12-06T12:45:06.457Z;ISIN;EZ4SLV3Z1GX8;0.844054;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349306922L1;false;TPAC,FULJ,ILQD
2019-12-06T12:45:06.457Z;ISIN;EZ4MR4K6M4D9;0.844081;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349306922L2;false;TPAC,FULJ,ILQD
2019-12-06T12:44:55.339Z;ISIN;EZ4SLV3Z1GX8;0.844124;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349306913L1;false;TPAC,FULJ,ILQD
2019-12-06T12:44:55.339Z;ISIN;EZ4MR4K6M4D9;0.844151;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349306913L2;false;TPAC,FULJ,ILQD
2019-12-06T12:44:43.515Z;ISIN;EZ4MR4K6M4D9;0.844141;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349304370L2;false;TPAC,FULJ,ILQD
2019-12-06T12:44:43.515Z;ISIN;EZ4SLV3Z1GX8;0.844114;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349304370L1;false;TPAC,FULJ,ILQD
2019-12-06T12:44:16.433Z;ISIN;EZ8V4LGTTC46;7.031615;360T;MONE;CNY;N/A;7000000.0;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349302960L2;false;TPAC,FULJ,ILQD
2019-12-06T12:44:16.433Z;ISIN;EZ36TNMY9W81;7.029655;360T;MONE;CNY;N/A;7000000.0;CNY;2020-01-03T00:00:00.000Z;360T;1010000281349302960L1;false;TPAC,FULJ,ILQD
2019-12-06T12:42:27.382Z;ISIN;EZ63HYHMX2F8;1.1122045;360T;MONE;USD;N/A;248000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349302982L2;false;TPAC,FULJ,ILQD
2019-12-06T12:42:27.382Z;ISIN;EZVS1RJGKQH8;1.1095643;360T;MONE;USD;N/A;248000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349302982L1;false;TPAC,FULJ,ILQD
2019-12-06T12:40:44.481Z;ISIN;EZ3J1J597JN2;63.7686339;360T;MONE;RUB;N/A;1.5E9;RUB;2020-01-03T00:00:00.000Z;360T;1010000281349302624L2;false;TPAC,FULJ,ILQD
2019-12-06T12:40:44.481Z;ISIN;EZ8DYLX1FJF4;63.76048;360T;MONE;RUB;N/A;1.5E9;RUB;2020-01-03T00:00:00.000Z;360T;1010000281349302624L1;false;TPAC,FULJ,ILQD
2019-12-06T12:39:18.012Z;ISIN;EZ7QT6SPPPD9;7.828999;360T;MONE;HKD;N/A;7000000.0;HKD;2020-01-03T00:00:00.000Z;360T;1010000281349299601L1;false;TPAC,FULJ,ILQD
2019-12-06T12:39:18.012Z;ISIN;EZT62ZRFDL14;7.82892;360T;MONE;HKD;N/A;7000000.0;HKD;2020-01-03T00:00:00.000Z;360T;1010000281349299601L2;false;TPAC,FULJ,ILQD
2019-12-06T12:33:54.066Z;ISIN;EZ1XV1P3W178;0.988439;360T;MONE;CHF;N/A;3.4E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349292800L2;false;TPAC,FULJ,ILQD
2019-12-06T12:33:54.066Z;ISIN;EZ69C77Q8ZN6;0.988637;360T;MONE;CHF;N/A;3.4E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349292800L1;false;TPAC,FULJ,ILQD
2019-12-06T12:31:40.092Z;ISIN;EZ4152C3V0T6;1.110009;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349301038L1;false;TPAC,FULJ,ILQD
2019-12-06T12:31:40.092Z;ISIN;EZ63HYHMX2F8;1.111976;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349301038L2;false;TPAC,FULJ,ILQD
2019-12-06T12:28:10.394Z;ISIN;EZV2HWD60TK3;1.1094;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349292706L1;false;TPAC,FULJ,ILQD
2019-12-06T12:28:10.394Z;ISIN;EZ89Y0XTT4H0;1.112049;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349292706L2;false;TPAC,FULJ,ILQD
2019-12-06T12:27:47.236Z;ISIN;EZ8PLYPM8HX8;108.563;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349303343L2;false;TPAC,FULJ,ILQD
2019-12-06T12:27:47.236Z;ISIN;EZ5VM2PSS6V8;108.56834;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-03T00:00:00.000Z;360T;1010000281349303343L1;false;TPAC,FULJ,ILQD
2019-12-06T12:27:38.812Z;ISIN;EZ1PP10KPKL3;19.352729;360T;MONE;MXN;N/A;2000000.0;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349298465L2;false;TPAC,FULJ,ILQD
2019-12-06T12:27:38.812Z;ISIN;EZ992NK56DM0;19.343708;360T;MONE;MXN;N/A;2000000.0;MXN;2020-01-03T00:00:00.000Z;360T;1010000281349298465L1;false;TPAC,FULJ,ILQD
2019-12-06T12:27:23.991Z;ISIN;EZZY08X2STH5;0.68518;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349302908L2;false;TPAC,FULJ,ILQD
2019-12-06T12:27:23.991Z;ISIN;EZ25DG9CCTG7;0.6851607;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349302908L1;false;TPAC,FULJ,ILQD
2019-12-06T12:27:22.325Z;ISIN;EZVS1RJGKQH8;1.109314;360T;MONE;USD;N/A;1.965E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349302886;false;FULJ,ILQD
2019-12-06T12:26:27.694Z;ISIN;EZ847NKGMMP8;1.109182;360T;MONE;USD;N/A;20044.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349297407;false;FULJ,ILQD
2019-12-06T12:22:03.806Z;ISIN;EZVS1RJGKQH8;1.1093063;360T;MONE;USD;N/A;2750000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349301868;false;FULJ,ILQD
2019-12-06T12:21:25.846Z;ISIN;EZV2HWD60TK3;1.10937;360T;MONE;USD;N/A;1.0E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349306316L1;false;TPAC,FULJ,ILQD
2019-12-06T12:21:25.846Z;ISIN;EZ9GQXH0TZN9;1.1152475;360T;MONE;USD;N/A;1.2E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349306316L2;false;TPAC,FULJ,ILQD
2019-12-06T12:21:22.777Z;ISIN;EZV2HWD60TK3;1.10913;360T;MONE;USD;N/A;500000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349306300L1;false;TPAC,FULJ,ILQD
2019-12-06T12:21:22.777Z;ISIN;EZ113KBH3VW7;1.109258;360T;MONE;USD;N/A;600000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349306300L2;false;TPAC,FULJ,ILQD
2019-12-06T12:20:24.157Z;ISIN;EZ9KYHX5WZ93;25.57946;360T;MONE;CZK;N/A;1.0E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349300063L2;false;TPAC,FULJ,ILQD
2019-12-06T12:20:24.157Z;ISIN;EZ9JC727VQ12;25.531;360T;MONE;CZK;N/A;1.0E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349300063L1;false;TPAC,FULJ,ILQD
2019-12-06T12:19:14.157Z;ISIN;EZHXKDQ98W92;1.31745;360T;MONE;CAD;N/A;3.0E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349301453L1;false;TPAC,FULJ,ILQD
2019-12-06T12:19:14.157Z;ISIN;EZ71STJXVF73;1.3169275;360T;MONE;CAD;N/A;3.0E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349301453L2;false;TPAC,FULJ,ILQD
2019-12-06T12:17:20.409Z;ISIN;EZ381S8Y6T31;1.314212;360T;MONE;USD;N/A;830000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349299807L2;false;TPAC,FULJ,ILQD
2019-12-06T12:17:20.409Z;ISIN;EZB59PFZ4V83;1.31343;360T;MONE;USD;N/A;830000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349299807L1;false;TPAC,FULJ,ILQD
2019-12-06T12:15:44.493Z;ISIN;EZV2HWD60TK3;1.10936;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349295961L2;false;TPAC,FULJ,ILQD
2019-12-06T12:15:44.493Z;ISIN;EZVS1RJGKQH8;1.1092946;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349295961L1;false;TPAC,FULJ,ILQD
2019-12-06T12:10:16.781Z;ISIN;EZ847NKGMMP8;1.1090901;360T;MONE;USD;N/A;86000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349295773;false;FULJ,ILQD
2019-12-06T12:06:59.958Z;ISIN;EZ847NKGMMP8;1.108971;360T;MONE;USD;N/A;50000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349295653;false;FULJ,ILQD
2019-12-06T12:06:32.043Z;ISIN;EZ847NKGMMP8;1.1089701;360T;MONE;USD;N/A;150000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349295470;false;FULJ,ILQD
2019-12-06T12:06:29.638Z;ISIN;EZ4SLV3Z1GX8;0.844684;360T;MONE;GBP;N/A;500000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349294804;false;FULJ,ILQD
2019-12-06T12:06:06.199Z;ISIN;EZ847NKGMMP8;1.108941;360T;MONE;USD;N/A;10000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349297157;false;FULJ,ILQD
2019-12-06T12:05:57.313Z;ISIN;EZ6VKJP4QK85;1.132175;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349294975L2;false;TPAC,FULJ,ILQD
2019-12-06T12:05:57.313Z;ISIN;EZV2HWD60TK3;1.1092;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349294975L1;false;TPAC,FULJ,ILQD
2019-12-06T12:04:52.655Z;ISIN;EZ847NKGMMP8;1.108999;360T;MONE;USD;N/A;39300.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349295374;false;FULJ,ILQD
2019-12-06T12:00:17.829Z;ISIN;EZ4BFB3VN9L7;16.242718;360T;MONE;ZAR;N/A;300000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349294231;false;FULJ,ILQD
2019-12-06T11:58:14.058Z;ISIN;EZ8KT4Q9SHH9;9.1365;360T;MONE;NOK;N/A;9.0E8;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349291943L1;false;TPAC,FULJ,ILQD
2019-12-06T11:58:14.058Z;ISIN;EZRZ3QCN2LQ9;9.13649;360T;MONE;NOK;N/A;9.0E8;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349291943L2;false;TPAC,FULJ,ILQD
2019-12-06T11:56:21.245Z;ISIN;EZVWX3ZKKQV5;1.09664;360T;MONE;CHF;N/A;2.4E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349296380L2;false;TPAC,FULJ,ILQD
2019-12-06T11:56:21.245Z;ISIN;EZ183X5QFSQ5;1.0966457;360T;MONE;CHF;N/A;2.4E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349296380L1;false;TPAC,FULJ,ILQD
2019-12-06T11:55:23.674Z;ISIN;EZ5HMXV0B5X3;0.65697;360T;MONE;USD;N/A;600000.0;NZD;2020-01-03T00:00:00.000Z;360T;1010000281349292301L1;false;TPAC,FULJ,ILQD
2019-12-06T11:55:23.674Z;ISIN;EZ52Y2LSTXX4;0.65698;360T;MONE;USD;N/A;600000.0;NZD;2020-01-03T00:00:00.000Z;360T;1010000281349292301L2;false;TPAC,FULJ,ILQD
2019-12-06T11:55:19.746Z;ISIN;EZVWX3ZKKQV5;1.0966;360T;MONE;CHF;N/A;4.0E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349296314L2;false;TPAC,FULJ,ILQD
2019-12-06T11:55:19.746Z;ISIN;EZ183X5QFSQ5;1.0966067;360T;MONE;CHF;N/A;4.0E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349296314L1;false;TPAC,FULJ,ILQD
2019-12-06T11:55:13.660Z;ISIN;EZ160FSG01T7;1.109541;360T;MONE;USD;N/A;7500000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349292080L2;false;TPAC,FULJ,ILQD
2019-12-06T11:55:13.660Z;ISIN;EZ847NKGMMP8;1.109079;360T;MONE;USD;N/A;7500000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349292080L1;false;TPAC,FULJ,ILQD
2019-12-06T11:55:12.580Z;ISIN;EZBXJ4V7HK80;0.985767;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349296293L2;false;TPAC,FULJ,ILQD
2019-12-06T11:55:12.580Z;ISIN;EZ40R6J4GGX4;0.98845;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349296293L1;false;TPAC,FULJ,ILQD
2019-12-06T11:55:08.864Z;ISIN;EZVBJT2HL757;1.461025;360T;MONE;CAD;N/A;1975000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349291950L1;false;TPAC,FULJ,ILQD
2019-12-06T11:55:08.864Z;ISIN;EZ41HHBN9DX1;1.462153;360T;MONE;CAD;N/A;1975000.0;CAD;2020-01-03T00:00:00.000Z;360T;1010000281349291950L2;false;TPAC,FULJ,ILQD
2019-12-06T11:55:03.219Z;ISIN;EZVZ5BTDWMH4;0.844958;360T;MONE;GBP;N/A;160000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349291914L2;false;TPAC,FULJ,ILQD
2019-12-06T11:55:03.219Z;ISIN;EZB41RN5NGZ6;0.844583;360T;MONE;GBP;N/A;160000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349291914L1;false;TPAC,FULJ,ILQD
2019-12-06T11:54:55.215Z;ISIN;EZVS1RJGKQH8;1.1092751;360T;MONE;USD;N/A;4000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349291850L1;false;TPAC,FULJ,ILQD
2019-12-06T11:54:55.215Z;ISIN;EZ160FSG01T7;1.1095365;360T;MONE;USD;N/A;4000000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349291850L2;false;TPAC,FULJ,ILQD
2019-12-06T11:54:49.154Z;ISIN;EZ6BMW9K1RV7;1.6192873;360T;MONE;AUD;N/A;425604.0;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349291665L1;false;TPAC,FULJ,ILQD
2019-12-06T11:54:49.154Z;ISIN;EZB53WTBZK80;1.6198755;360T;MONE;AUD;N/A;425604.0;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349291665L2;false;TPAC,FULJ,ILQD
2019-12-06T11:54:43.484Z;ISIN;EZ183X5QFSQ5;1.096568;360T;MONE;CHF;N/A;200000.0;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349291653L1;false;TPAC,FULJ,ILQD
2019-12-06T11:54:43.484Z;ISIN;EZ3WJXFHSQ16;1.096484;360T;MONE;CHF;N/A;200000.0;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349291653L2;false;TPAC,FULJ,ILQD
2019-12-06T11:54:38.058Z;ISIN;EZ20ZFYVG8J9;7.471577;360T;MONE;DKK;N/A;5700000.0;DKK;2020-01-03T00:00:00.000Z;360T;1010000281349291645L2;false;TPAC,FULJ,ILQD
2019-12-06T11:54:38.058Z;ISIN;EZ7LMXCKWH39;7.472047;360T;MONE;DKK;N/A;5700000.0;DKK;2020-01-03T00:00:00.000Z;360T;1010000281349291645L1;false;TPAC,FULJ,ILQD
2019-12-06T11:54:31.780Z;ISIN;EZVPR4CKT1R8;70.6879;360T;MONE;RUB;N/A;4.8E7;RUB;2020-01-03T00:00:00.000Z;360T;1010000281349291630L1;false;TPAC,FULJ,ILQD
2019-12-06T11:54:31.780Z;ISIN;EZBH40BZS1K3;70.820854;360T;MONE;RUB;N/A;4.8E7;RUB;2020-01-03T00:00:00.000Z;360T;1010000281349291630L2;false;TPAC,FULJ,ILQD
2019-12-06T11:54:24.574Z;ISIN;EZ8PL3HYGKC1;10.141498;360T;MONE;NOK;N/A;350000.0;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349291628L2;false;TPAC,FULJ,ILQD
2019-12-06T11:54:24.574Z;ISIN;EZ7TCD54J6M3;10.13567;360T;MONE;NOK;N/A;350000.0;NOK;2020-01-03T00:00:00.000Z;360T;1010000281349291628L1;false;TPAC,FULJ,ILQD
2019-12-06T11:54:03.931Z;ISIN;EZVS1RJGKQH8;1.109214;360T;MONE;USD;N/A;1.0E8;USD;2020-01-03T00:00:00.000Z;360T;1010000281349295957L2;false;TPAC,FULJ,ILQD
2019-12-06T11:54:03.931Z;ISIN;EZ847NKGMMP8;1.109023;360T;MONE;USD;N/A;1.0E8;USD;2020-01-03T00:00:00.000Z;360T;1010000281349295957L1;false;TPAC,FULJ,ILQD
2019-12-06T11:53:45.208Z;ISIN;EZM9BRQHB5L1;4.276769;360T;MONE;PLN;N/A;4.0E7;PLN;2020-01-03T00:00:00.000Z;360T;1010000281349291611L1;false;TPAC,FULJ,ILQD
2019-12-06T11:53:45.208Z;ISIN;EZ4WJB2B2V54;4.27701;360T;MONE;PLN;N/A;4.0E7;PLN;2020-01-03T00:00:00.000Z;360T;1010000281349291611L2;false;TPAC,FULJ,ILQD
2019-12-06T11:53:27.454Z;ISIN;EZVS1RJGKQH8;1.109097;360T;MONE;USD;N/A;60000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349291604;false;FULJ,ILQD
2019-12-06T11:53:13.302Z;ISIN;EZ5YT11B8K10;9.47801;360T;MONE;SEK;N/A;7.5E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349291596L2;false;TPAC,FULJ,ILQD
2019-12-06T11:53:13.302Z;ISIN;EZ7KXL2HJ7T5;9.478504;360T;MONE;SEK;N/A;7.5E7;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349291596L1;false;TPAC,FULJ,ILQD
2019-12-06T11:52:04.300Z;ISIN;EZ25DG9CCTG7;0.685091;360T;MONE;USD;N/A;3.4E7;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349291580L1;false;TPAC,FULJ,ILQD
2019-12-06T11:52:04.300Z;ISIN;EZZY08X2STH5;0.68511;360T;MONE;USD;N/A;3.4E7;AUD;2020-01-03T00:00:00.000Z;360T;1010000281349291580L2;false;TPAC,FULJ,ILQD
2019-12-06T11:51:56.202Z;ISIN;EZVS1RJGKQH8;1.109137;360T;MONE;USD;N/A;300000.0;EUR;2020-01-03T00:00:00.000Z;360T;1010000281349291574;false;FULJ,ILQD
2019-12-06T11:51:39.694Z;ISIN;EZVWX3ZKKQV5;1.09662;360T;MONE;CHF;N/A;2000000.0;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349291555L2;false;TPAC,FULJ,ILQD
2019-12-06T11:51:39.694Z;ISIN;EZ183X5QFSQ5;1.0966275;360T;MONE;CHF;N/A;2000000.0;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349291555L1;false;TPAC,FULJ,ILQD
2019-12-06T11:50:12.932Z;ISIN;EZ847NKGMMP8;1.1089116;360T;MONE;USD;N/A;5940.08;USD;2020-01-03T00:00:00.000Z;360T;1010000281349293326;false;FULJ,ILQD
2019-12-06T11:46:43.642Z;ISIN;EZ847NKGMMP8;1.1088982;360T;MONE;USD;N/A;10000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349292711;false;FULJ,ILQD
2019-12-06T11:43:11.245Z;ISIN;EZ58GWFVLYF0;1.096265;360T;MONE;CHF;N/A;6.4E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349293943L2;false;TPAC,FULJ,ILQD
2019-12-06T11:43:11.245Z;ISIN;EZ183X5QFSQ5;1.09681;360T;MONE;CHF;N/A;6.4E7;CHF;2020-01-03T00:00:00.000Z;360T;1010000281349293943L1;false;TPAC,FULJ,ILQD
2019-12-06T11:42:09.974Z;ISIN;EZ1XV1P3W178;0.9887344;360T;MONE;CHF;N/A;2.5E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349294135L2;false;TPAC,FULJ,ILQD
2019-12-06T11:42:09.974Z;ISIN;EZ69C77Q8ZN6;0.9889257;360T;MONE;CHF;N/A;2.5E7;USD;2020-01-03T00:00:00.000Z;360T;1010000281349294135L1;false;TPAC,FULJ,ILQD
2019-12-06T11:41:45.967Z;ISIN;EZ1XLNY4V0L4;3.672973;360T;MONE;AED;N/A;5000000.0;AED;2020-01-03T00:00:00.000Z;360T;1010000281349292866L1;false;TPAC,FULJ,ILQD
2019-12-06T11:41:45.967Z;ISIN;EZ4G6L22Z867;3.67297;360T;MONE;AED;N/A;5000000.0;AED;2020-01-03T00:00:00.000Z;360T;1010000281349292866L2;false;TPAC,FULJ,ILQD
2019-12-06T11:40:09.338Z;ISIN;EZVM113VSHV6;1.114261;360T;MONE;USD;N/A;120000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349291672;false;FULJ,ILQD
2019-12-06T11:37:47.094Z;ISIN;EZ847NKGMMP8;1.1094282;360T;MONE;USD;N/A;50000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349293964;false;FULJ,ILQD
2019-12-06T11:37:24.821Z;ISIN;EZ48V1QHGBL6;71.433;360T;MONE;INR;N/A;2.1E7;INR;2020-01-03T00:00:00.000Z;360T;1010000281349285115;false;FULJ,ILQD
2019-12-06T11:36:52.723Z;ISIN;EZ78F0MRXMC0;30.3305;360T;MONE;THB;N/A;8000000.0;THB;2020-01-03T00:00:00.000Z;360T;1010000281349284931;false;FULJ,ILQD
2019-12-06T11:32:41.966Z;ISIN;EZ847NKGMMP8;1.1094017;360T;MONE;USD;N/A;120000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349290661;false;FULJ,ILQD
2019-12-06T11:27:32.401Z;ISIN;EZZ5BH94Z5H5;9.6252208;360T;MONE;MAD;N/A;200000.0;MAD;2020-01-03T00:00:00.000Z;360T;1010000281349288396L1;false;TPAC,FULJ,ILQD
2019-12-06T11:27:32.401Z;ISIN;EZ4L2BHCCL61;9.640066;360T;MONE;MAD;N/A;200000.0;MAD;2020-01-03T00:00:00.000Z;360T;1010000281349288396L2;false;TPAC,FULJ,ILQD
2019-12-06T11:27:11.701Z;ISIN;EZ847NKGMMP8;1.10945;360T;MONE;USD;N/A;255000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349287674;false;FULJ,ILQD
2019-12-06T11:23:56.777Z;ISIN;EZ847NKGMMP8;1.1094182;360T;MONE;USD;N/A;150000.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349286765;false;FULJ,ILQD
2019-12-06T11:23:32.335Z;ISIN;EZB41RN5NGZ6;0.8446965;360T;MONE;GBP;N/A;25000.0;GBP;2020-01-03T00:00:00.000Z;360T;1010000281349286354;false;FULJ,ILQD
2019-12-06T11:22:31.218Z;ISIN;EZ8J71WZN6W6;10.513231;360T;MONE;SEK;N/A;133794.0;SEK;2020-01-03T00:00:00.000Z;360T;1010000281349290126;false;FULJ,ILQD
2019-12-06T11:21:11.576Z;ISIN;EZ847NKGMMP8;1.1093536;360T;MONE;USD;N/A;2465970.0;USD;2020-01-03T00:00:00.000Z;360T;1010000281349287936;false;FULJ,ILQD
