Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-05T13:01:28.488Z;ISIN;EZ2S9ZLM7H95;1.1598791;360T;MONE;USD;N/A;217002.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472490035;false;FULJ,ILQD
2021-10-05T13:00:53.755Z;ISIN;EZ1QN8JRXY66;1.1600558;360T;MONE;USD;N/A;3500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472489286L1;false;TPAC,FULJ,ILQD
2021-10-05T13:00:53.755Z;ISIN;EZ2S9ZLM7H95;1.1600772;360T;MONE;USD;N/A;3500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472489286L2;false;TPAC,FULJ,ILQD
2021-10-05T12:59:44.747Z;ISIN;EZ1QN8JRXY66;1.1600486;360T;MONE;USD;N/A;25000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472489896;false;FULJ,ILQD
2021-10-05T12:58:01.030Z;ISIN;EZ1QN8JRXY66;1.1600168;360T;MONE;USD;N/A;2.5E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472489042L1;false;TPAC,FULJ,ILQD
2021-10-05T12:58:01.030Z;ISIN;EZ2S9ZLM7H95;1.1600382;360T;MONE;USD;N/A;2.5E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472489042L2;false;TPAC,FULJ,ILQD
2021-10-05T12:57:40.188Z;ISIN;EZ2S9ZLM7H95;1.1600585;360T;MONE;USD;N/A;2.5E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472488782L2;false;TPAC,FULJ,ILQD
2021-10-05T12:57:40.188Z;ISIN;EZ1QN8JRXY66;1.1600371;360T;MONE;USD;N/A;2.5E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472488782L1;false;TPAC,FULJ,ILQD
2021-10-05T12:57:09.087Z;ISIN;EZ6SD8G7Q8C4;111.26;360T;MONE;JPY;N/A;2.0E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472488432L1;false;TPAC,FULJ,ILQD
2021-10-05T12:57:09.087Z;ISIN;EZ8CCCYSC618;111.23415;360T;MONE;JPY;N/A;2.0E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472488432L2;false;TPAC,FULJ,ILQD
2021-10-05T12:57:06.904Z;ISIN;EZ2S9ZLM7H95;1.1601681;360T;MONE;USD;N/A;2.38E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472488362L2;false;TPAC,FULJ,ILQD
2021-10-05T12:57:06.904Z;ISIN;EZ1QN8JRXY66;1.1601471;360T;MONE;USD;N/A;2.38E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472488362L1;false;TPAC,FULJ,ILQD
2021-10-05T12:56:49.306Z;ISIN;EZW7RNCQ8B04;0.92715;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472488897L1;false;TPAC,FULJ,ILQD
2021-10-05T12:56:49.306Z;ISIN;EZ7YP3CNZ883;0.9269914;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472488897L2;false;TPAC,FULJ,ILQD
2021-10-05T12:56:09.715Z;ISIN;EZ788FNZWS26;0.7284089;360T;MONE;USD;N/A;1.05E8;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472488768L1;false;TPAC,FULJ,ILQD
2021-10-05T12:56:09.715Z;ISIN;EZ1RDG5RY2G9;0.72841;360T;MONE;USD;N/A;1.05E8;AUD;2021-11-02T00:00:00.000Z;360T;1010000281472488768L2;false;TPAC,FULJ,ILQD
2021-10-05T12:54:08.824Z;ISIN;EZ2XVNLW8523;357.00894;360T;MONE;HUF;N/A;1.8E8;HUF;2021-11-02T00:00:00.000Z;360T;1010000281472485963L1;false;TPAC,FULJ,ILQD
2021-10-05T12:52:55.508Z;ISIN;EZ978BW0TLN1;1.0755366;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472488021L2;false;TPAC,FULJ,ILQD
2021-10-05T12:52:55.508Z;ISIN;EZ5BGZNJQ321;1.07558;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472488021L1;false;TPAC,FULJ,ILQD
2021-10-05T12:52:30.226Z;ISIN;EZ16DB012929;1.075573;360T;MONE;CHF;N/A;60000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472486906;false;FULJ,ILQD
2021-10-05T12:51:40.488Z;ISIN;EZ2BQHT1HJL8;0.69707;360T;MONE;USD;N/A;100000.0;NZD;2021-11-02T00:00:00.000Z;360T;1010000281472487865L2;false;TPAC,FULJ,ILQD
2021-10-05T12:51:40.488Z;ISIN;EZ5SWXJ20SX7;0.6970791;360T;MONE;USD;N/A;100000.0;NZD;2021-11-02T00:00:00.000Z;360T;1010000281472487865L1;false;TPAC,FULJ,ILQD
2021-10-05T12:51:23.339Z;ISIN;EZ3P5XVSG7Z4;1.4600759;360T;MONE;CAD;N/A;200000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472483731;false;FULJ,ILQD
2021-10-05T12:51:01.848Z;ISIN;EZ2S9ZLM7H95;1.1600887;360T;MONE;USD;N/A;150000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472483551;false;FULJ,ILQD
2021-10-05T12:50:58.744Z;ISIN;EZ2MD58S0FF9;8.5460738;360T;MONE;NOK;N/A;5500000.0;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472487298L1;false;TPAC,FULJ,ILQD
2021-10-05T12:50:58.744Z;ISIN;EZ7ZPBTJNF74;8.5461;360T;MONE;NOK;N/A;5500000.0;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472487298L2;false;TPAC,FULJ,ILQD
2021-10-05T12:50:37.693Z;ISIN;EZ2S9ZLM7H95;1.1601387;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472486795L2;false;TPAC,FULJ,ILQD
2021-10-05T12:50:37.693Z;ISIN;EZ1QN8JRXY66;1.1601178;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472486795L1;false;TPAC,FULJ,ILQD
2021-10-05T12:50:15.080Z;ISIN;EZ1LNCX20F91;111.23083;360T;MONE;JPY;N/A;3.6E8;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472486996L1;false;TPAC,FULJ,ILQD
2021-10-05T12:50:15.080Z;ISIN;EZ6SD8G7Q8C4;111.23;360T;MONE;JPY;N/A;3.6E8;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472486996L2;false;TPAC,FULJ,ILQD
2021-10-05T12:50:04.576Z;ISIN;EZVPD3XY9FJ9;0.8511809;360T;MONE;GBP;N/A;1060000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472483204;false;FULJ,ILQD
2021-10-05T12:49:27.624Z;ISIN;EZ3F7L309FW9;7.78478;360T;MONE;HKD;N/A;2500000.0;HKD;2021-11-02T00:00:00.000Z;360T;1010000281472486952L2;false;TPAC,FULJ,ILQD
2021-10-05T12:49:27.624Z;ISIN;EZ631BB7JVX9;7.7848163;360T;MONE;HKD;N/A;2500000.0;HKD;2021-11-02T00:00:00.000Z;360T;1010000281472486952L1;false;TPAC,FULJ,ILQD
2021-10-05T12:49:24.771Z;ISIN;EZ2S9ZLM7H95;1.1601985;360T;MONE;USD;N/A;2.5E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472486132L2;false;TPAC,FULJ,ILQD
2021-10-05T12:49:24.771Z;ISIN;EZ1QN8JRXY66;1.1601771;360T;MONE;USD;N/A;2.5E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472486132L1;false;TPAC,FULJ,ILQD
2021-10-05T12:48:51.103Z;ISIN;EZVXB6H9NNM4;1.25837;360T;MONE;CAD;N/A;5800000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472486878L1;false;TPAC,FULJ,ILQD
2021-10-05T12:48:51.103Z;ISIN;EZ52XF1HLMB3;1.258377;360T;MONE;CAD;N/A;5800000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472486878L2;false;TPAC,FULJ,ILQD
2021-10-05T12:47:48.120Z;ISIN;EZ1QN8JRXY66;1.1601567;360T;MONE;USD;N/A;23000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472486343;false;FULJ,ILQD
2021-10-05T12:45:53.832Z;ISIN;EZ1QN8JRXY66;1.1600469;360T;MONE;USD;N/A;28074.57;USD;2021-11-02T00:00:00.000Z;360T;1010000281472486447;false;FULJ,ILQD
2021-10-05T12:45:36.988Z;ISIN;EZ2S9ZLM7H95;1.1600082;360T;MONE;USD;N/A;2.5E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472484861L2;false;TPAC,FULJ,ILQD
2021-10-05T12:45:36.988Z;ISIN;EZ1QN8JRXY66;1.1599871;360T;MONE;USD;N/A;2.5E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472484861L1;false;TPAC,FULJ,ILQD
2021-10-05T12:44:46.086Z;ISIN;EZ2S9ZLM7H95;1.1601882;360T;MONE;USD;N/A;100000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472480884L1;false;TPAC,FULJ,ILQD
2021-10-05T12:43:46.124Z;ISIN;EZ1QN8JRXY66;1.1601286;360T;MONE;USD;N/A;10000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472484548;false;FULJ,ILQD
2021-10-05T12:42:32.512Z;ISIN;EZ1SXB5F9793;1.16013;360T;MONE;USD;N/A;1000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472480695L1;false;TPAC,FULJ,ILQD
2021-10-05T12:42:32.512Z;ISIN;EZ1SXB5F9793;1.16013;360T;MONE;USD;N/A;3000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472480695L3;false;TPAC,FULJ,ILQD
2021-10-05T12:42:32.512Z;ISIN;EZ4L1S2XBHP3;1.1616848;360T;MONE;USD;N/A;8000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472480695L2;false;TPAC,FULJ,ILQD
2021-10-05T12:40:27.309Z;ISIN;EZ1Q29K2B8Y0;1.2587005;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472483948L1;false;TPAC,FULJ,ILQD
2021-10-05T12:40:27.309Z;ISIN;EZVXB6H9NNM4;1.2587;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472483948L2;false;TPAC,FULJ,ILQD
2021-10-05T12:39:39.366Z;ISIN;EZ1X9X4XG3Z8;1.2634794;360T;MONE;CHF;N/A;215000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472485001;false;FULJ,ILQD
2021-10-05T12:34:53.023Z;ISIN;EZ7FZ3Y03TL4;8.732165;360T;MONE;SEK;N/A;8.0E7;SEK;2021-11-02T00:00:00.000Z;360T;1010000281472483647L1;false;TPAC,FULJ,ILQD
2021-10-05T12:34:53.023Z;ISIN;EZ7C043F14Q0;8.7321;360T;MONE;SEK;N/A;8.0E7;SEK;2021-11-02T00:00:00.000Z;360T;1010000281472483647L2;false;TPAC,FULJ,ILQD
2021-10-05T12:34:47.626Z;ISIN;EZ1QN8JRXY66;1.1598672;360T;MONE;USD;N/A;1.0E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472483441L1;false;TPAC,FULJ,ILQD
2021-10-05T12:34:47.626Z;ISIN;EZ2S9ZLM7H95;1.1598881;360T;MONE;USD;N/A;1.0E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472483441L2;false;TPAC,FULJ,ILQD
2021-10-05T12:34:15.230Z;ISIN;EZVVF1H5CLJ5;20.525732;360T;MONE;MXN;N/A;1.0E8;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472483417L2;false;TPAC,FULJ,ILQD
2021-10-05T12:34:15.230Z;ISIN;EZ9SR9FRPRB4;20.501819;360T;MONE;MXN;N/A;1.0E8;MXN;2021-11-02T00:00:00.000Z;360T;1010000281472483417L1;false;TPAC,FULJ,ILQD
2021-10-05T12:33:07.003Z;ISIN;EZ6SD8G7Q8C4;111.204;360T;MONE;JPY;N/A;9.0E8;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472482965L2;false;TPAC,FULJ,ILQD
2021-10-05T12:33:07.003Z;ISIN;EZ1LNCX20F91;111.20482;360T;MONE;JPY;N/A;9.0E8;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472482965L1;false;TPAC,FULJ,ILQD
2021-10-05T12:32:13.747Z;ISIN;EZ3N6K1V8C18;1.3629985;360T;MONE;USD;N/A;7500000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472482923L2;false;TPAC,FULJ,ILQD
2021-10-05T12:32:13.747Z;ISIN;EZB5NG7VQ4G1;1.3629957;360T;MONE;USD;N/A;7500000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472482923L1;false;TPAC,FULJ,ILQD
2021-10-05T12:32:13.724Z;ISIN;EZL508SDGBH1;0.92673;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472482703L1;false;TPAC,FULJ,ILQD
2021-10-05T12:32:13.724Z;ISIN;EZV7CF9GJ340;0.926711;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472482703L2;false;TPAC,FULJ,ILQD
2021-10-05T12:31:41.316Z;ISIN;EZ1Q29K2B8Y0;1.2589719;360T;MONE;CAD;N/A;2000000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472482878L1;false;TPAC,FULJ,ILQD
2021-10-05T12:31:41.316Z;ISIN;EZVXB6H9NNM4;1.25897;360T;MONE;CAD;N/A;2000000.0;CAD;2021-11-02T00:00:00.000Z;360T;1010000281472482878L2;false;TPAC,FULJ,ILQD
2021-10-05T12:29:56.312Z;ISIN;EZ1X9X4XG3Z8;1.262719;360T;MONE;CHF;N/A;550000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472483546;false;FULJ,ILQD
2021-10-05T12:27:13.958Z;ISIN;EZ7TC2RGQL63;7.4357677;360T;MONE;DKK;N/A;800000.0;DKK;2021-11-02T00:00:00.000Z;360T;1010000281472479754;false;FULJ,ILQD
2021-10-05T12:27:13.863Z;ISIN;EZB20C5S6YZ2;10.1515615;360T;MONE;SEK;N/A;960000.0;SEK;2021-11-02T00:00:00.000Z;360T;1010000281472479723;false;FULJ,ILQD
2021-10-05T12:27:13.863Z;ISIN;EZV1TWNQXVN1;0.8544793;360T;MONE;GBP;N/A;280000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472479707;false;FULJ,ILQD
2021-10-05T12:27:13.846Z;ISIN;EZVYBFXNJDX3;1.0741024;360T;MONE;CHF;N/A;220000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472479687;false;FULJ,ILQD
2021-10-05T12:27:13.789Z;ISIN;EZ237JNP0146;9.06243;360T;MONE;HKD;N/A;400000.0;HKD;2021-11-02T00:00:00.000Z;360T;1010000281472479633;false;FULJ,ILQD
2021-10-05T12:27:13.742Z;ISIN;EZV2G2PKS954;1.5804394;360T;MONE;SGD;N/A;85000.0;SGD;2021-11-02T00:00:00.000Z;360T;1010000281472479592;false;FULJ,ILQD
2021-10-05T12:26:04.893Z;ISIN;EZ2S9ZLM7H95;1.159969;360T;MONE;USD;N/A;160000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472480003;false;FULJ,ILQD
2021-10-05T12:25:02.966Z;ISIN;EZ1LNCX20F91;111.14785;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472474093L1;false;TPAC,FULJ,ILQD
2021-10-05T12:25:02.966Z;ISIN;EZ6SD8G7Q8C4;111.147;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-02T00:00:00.000Z;360T;1010000281472474093L2;false;TPAC,FULJ,ILQD
2021-10-05T12:23:58.587Z;ISIN;EZ5YQY4L4TY6;0.8514921;360T;MONE;GBP;N/A;56788.24;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472482604;false;FULJ,ILQD
2021-10-05T12:23:33.299Z;ISIN;EZ12M4FJKWC9;0.852176;360T;MONE;GBP;N/A;3000000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472480348;false;FULJ,ILQD
2021-10-05T12:23:10.596Z;ISIN;EZ1QN8JRXY66;1.1600456;360T;MONE;USD;N/A;19865.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472482138;false;FULJ,ILQD
2021-10-05T12:19:07.248Z;ISIN;EZ3JTW7ZZ0Y9;4.2693851;360T;MONE;RON;N/A;1000000.0;RON;2021-11-02T00:00:00.000Z;360T;1010000281472480967L2;false;TPAC,FULJ,ILQD
2021-10-05T12:19:07.248Z;ISIN;EZ6DKV62SK53;4.2663403;360T;MONE;RON;N/A;1000000.0;RON;2021-11-02T00:00:00.000Z;360T;1010000281472480967L1;false;TPAC,FULJ,ILQD
2021-10-05T12:19:03.572Z;ISIN;EZ2S9ZLM7H95;1.1598687;360T;MONE;USD;N/A;1.0E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472471726L1;false;TPAC,FULJ,ILQD
2021-10-05T12:19:03.572Z;ISIN;EZ1SXB5F9793;1.15989;360T;MONE;USD;N/A;1.0E8;USD;2021-11-02T00:00:00.000Z;360T;1010000281472471726L2;false;TPAC,FULJ,ILQD
2021-10-05T12:18:15.434Z;ISIN;EZ18JMB746H5;14.985138;360T;MONE;ZAR;N/A;1684165.0;ZAR;2021-11-02T00:00:00.000Z;360T;1010000281472480297L1;false;TPAC,FULJ,ILQD
2021-10-05T12:18:15.434Z;ISIN;EZ3Y8PMBQT07;15.012297;360T;MONE;ZAR;N/A;1684165.0;ZAR;2021-11-02T00:00:00.000Z;360T;1010000281472480297L2;false;TPAC,FULJ,ILQD
2021-10-05T12:17:07.886Z;ISIN;EZ1QN8JRXY66;1.1600472;360T;MONE;USD;N/A;1.75E8;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472470942L1;false;TPAC,FULJ,ILQD
2021-10-05T12:17:07.886Z;ISIN;EZ2S9ZLM7H95;1.1600681;360T;MONE;USD;N/A;1.75E8;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472470942L2;false;TPAC,FULJ,ILQD
2021-10-05T12:15:12.175Z;ISIN;EZ5YQY4L4TY6;0.8516686;360T;MONE;GBP;N/A;48900.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472480054;false;FULJ,ILQD
2021-10-05T12:08:32.567Z;ISIN;EZ1SXB5F9793;1.1604;360T;MONE;USD;N/A;150000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472475977L1;false;TPAC,FULJ,ILQD
2021-10-05T12:08:32.567Z;ISIN;EZV4LDGG32T1;1.1617525;360T;MONE;USD;N/A;150000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472475977L2;false;TPAC,FULJ,ILQD
2021-10-05T12:08:31.759Z;ISIN;EZ1QN8JRXY66;1.1603873;360T;MONE;USD;N/A;2.2E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472475246L1;false;TPAC,FULJ,ILQD
2021-10-05T12:08:31.759Z;ISIN;EZ2S9ZLM7H95;1.1604082;360T;MONE;USD;N/A;2.2E7;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472475246L2;false;TPAC,FULJ,ILQD
2021-10-05T12:07:27.789Z;ISIN;EZVPD3XY9FJ9;0.8514447;360T;MONE;GBP;N/A;30000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472479292;false;FULJ,ILQD
2021-10-05T12:04:52.776Z;ISIN;EZ1SXB5F9793;1.16023;360T;MONE;USD;N/A;1300000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472475047L2;false;TPAC,FULJ,ILQD
2021-10-05T12:04:52.776Z;ISIN;EZ1QN8JRXY66;1.160187;360T;MONE;USD;N/A;1300000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472475047L1;false;TPAC,FULJ,ILQD
2021-10-05T12:04:42.384Z;ISIN;EZST2F15YLH9;4.599086;360T;MONE;PLN;N/A;1000000.0;PLN;2021-11-02T00:00:00.000Z;360T;1010000281472474910;false;FULJ,ILQD
2021-10-05T12:03:47.516Z;ISIN;EZ2G4KVPBST6;1.1629059;360T;MONE;USD;N/A;1000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472475016L2;false;TPAC,FULJ,ILQD
2021-10-05T12:03:47.516Z;ISIN;EZ1SXB5F9793;1.16028;360T;MONE;USD;N/A;1000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472475016L1;false;TPAC,FULJ,ILQD
2021-10-05T12:03:34.907Z;ISIN;EZ4T9K11DTL4;6.4087279;360T;MONE;DKK;N/A;3.3E7;DKK;2021-11-02T00:00:00.000Z;360T;1010000281472476584L2;false;TPAC,FULJ,ILQD
2021-10-05T12:03:34.907Z;ISIN;EZ30Y9CVV789;6.4101293;360T;MONE;DKK;N/A;3.3E7;DKK;2021-11-02T00:00:00.000Z;360T;1010000281472476584L1;false;TPAC,FULJ,ILQD
2021-10-05T12:02:16.879Z;ISIN;EZ2BQW5HB4Y8;1.2588657;360T;MONE;CAD;N/A;3000000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472474983;false;FULJ,ILQD
2021-10-05T12:02:07.277Z;ISIN;EZ9YH064YNK4;1.1640012;360T;MONE;USD;N/A;1400000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472474872L2;false;TPAC,FULJ,ILQD
2021-10-05T12:02:07.277Z;ISIN;EZ9PTPP4ZCR4;1.1605031;360T;MONE;USD;N/A;1400000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472474872L1;false;TPAC,FULJ,ILQD
2021-10-05T12:01:47.033Z;ISIN;EZ1SXB5F9793;1.16017;360T;MONE;USD;N/A;2500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472476336L1;false;TPAC,FULJ,ILQD
2021-10-05T12:01:47.033Z;ISIN;EZ4KGBXXD1K1;1.1620894;360T;MONE;USD;N/A;3500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472476336L2;false;TPAC,FULJ,ILQD
2021-10-05T12:01:47.021Z;ISIN;EZ5BGZNJQ321;1.07467;360T;MONE;CHF;N/A;1000000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472476323L1;false;TPAC,FULJ,ILQD
2021-10-05T12:01:47.021Z;ISIN;EZ14XLV8L658;1.07439;360T;MONE;CHF;N/A;1000000.0;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472476323L2;false;TPAC,FULJ,ILQD
2021-10-05T12:01:26.332Z;ISIN;EZ1QN8JRXY66;1.1600869;360T;MONE;USD;N/A;80000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472474764;false;FULJ,ILQD
2021-10-05T12:00:29.963Z;ISIN;EZ3N6K1V8C18;1.3619985;360T;MONE;USD;N/A;4600000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472474444L2;false;TPAC,FULJ,ILQD
2021-10-05T12:00:29.963Z;ISIN;EZB5NG7VQ4G1;1.3619962;360T;MONE;USD;N/A;4600000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472474444L1;false;TPAC,FULJ,ILQD
2021-10-05T11:59:08.285Z;ISIN;EZ5YQY4L4TY6;0.8515135;360T;MONE;GBP;N/A;12700.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472478630;false;FULJ,ILQD
2021-10-05T11:58:26.890Z;ISIN;EZ5TW5H8XSJ5;1.075027;360T;MONE;CHF;N/A;5000000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472473344L2;false;TPAC,FULJ,ILQD
2021-10-05T11:58:26.890Z;ISIN;EZ16DB012929;1.0750323;360T;MONE;CHF;N/A;5000000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472473344L1;false;TPAC,FULJ,ILQD
2021-10-05T11:58:16.075Z;ISIN;EZV7CF9GJ340;0.9269129;360T;MONE;CHF;N/A;1.0E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472473174L2;false;TPAC,FULJ,ILQD
2021-10-05T11:58:16.075Z;ISIN;EZL508SDGBH1;0.9269343;360T;MONE;CHF;N/A;1.0E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472473174L1;false;TPAC,FULJ,ILQD
2021-10-05T11:57:47.041Z;ISIN;EZ16DB012929;1.0751657;360T;MONE;CHF;N/A;12431.25;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472478440;false;FULJ,ILQD
2021-10-05T11:53:06.085Z;ISIN;EZ1RN9K67T59;1.020598;360T;MONE;SEK;N/A;5.0E7;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472473921;false;FULJ,ILQD
2021-10-05T11:51:40.666Z;ISIN;EZ2S9ZLM7H95;1.1600842;360T;MONE;USD;N/A;500000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472473745;false;FULJ,ILQD
2021-10-05T11:50:37.019Z;ISIN;EZ16DB012929;1.0753005;360T;MONE;CHF;N/A;1.55E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472471350L1;false;TPAC,FULJ,ILQD
2021-10-05T11:50:37.019Z;ISIN;EZ5TW5H8XSJ5;1.0752959;360T;MONE;CHF;N/A;1.55E7;CHF;2021-11-02T00:00:00.000Z;360T;1010000281472471350L2;false;TPAC,FULJ,ILQD
2021-10-05T11:48:57.182Z;ISIN;EZ1QN8JRXY66;1.159954;360T;MONE;USD;N/A;120000.0;USD;2021-11-02T00:00:00.000Z;360T;1010000281472470575;false;FULJ,ILQD
2021-10-05T11:48:43.360Z;ISIN;EZ9KTRKH56Q3;8.552238;360T;MONE;NOK;N/A;4188117.0;NOK;2021-11-02T00:00:00.000Z;360T;1010000281472472585;false;FULJ,ILQD
2021-10-05T11:45:56.223Z;ISIN;EZ5HW2Y41HP5;9.9324361;360T;MONE;NOK;N/A;8000000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472471880;false;FULJ,ILQD
2021-10-05T11:45:44.446Z;ISIN;EZ5HW2Y41HP5;9.9323814;360T;MONE;NOK;N/A;8500000.0;EUR;2021-11-02T00:00:00.000Z;360T;1010000281472471677;false;FULJ,ILQD
2021-10-05T11:44:40.274Z;ISIN;EZ1QN8JRXY66;1.1600975;360T;MONE;USD;N/A;5.0E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472471525L1;false;TPAC,FULJ,ILQD
2021-10-05T11:44:40.274Z;ISIN;EZ2S9ZLM7H95;1.1601182;360T;MONE;USD;N/A;5.0E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472471525L2;false;TPAC,FULJ,ILQD
2021-10-05T11:44:16.398Z;ISIN;EZ1QN8JRXY66;1.1600575;360T;MONE;USD;N/A;5.0E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472471345L1;false;TPAC,FULJ,ILQD
2021-10-05T11:44:16.398Z;ISIN;EZ2S9ZLM7H95;1.1600782;360T;MONE;USD;N/A;5.0E7;USD;2021-11-02T00:00:00.000Z;360T;1010000281472471345L2;false;TPAC,FULJ,ILQD
2021-10-05T11:43:01.223Z;ISIN;EZ5YQY4L4TY6;0.8516018;360T;MONE;GBP;N/A;700000.0;GBP;2021-11-02T00:00:00.000Z;360T;1010000281472471011L1;false;TPAC,FULJ,ILQD
