Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-06T12:37:55.012Z;ISIN;EZ2ZLH1DWM47;8.9179;360T;MONE;MAD;N/A;100000.0;MAD;2021-08-03T00:00:00.000Z;360T;1010000281450573352;false;FULJ,ILQD
2021-07-06T12:37:32.085Z;ISIN;EZBVPJ36DDL2;32.10669;360T;MONE;THB;N/A;50000.0;THB;2021-08-03T00:00:00.000Z;360T;1010000281450573301;false;FULJ,ILQD
2021-07-06T12:33:23.760Z;ISIN;EZ3NSDWNQH71;1.197961;360T;MONE;USD;N/A;2.45E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450571893L2;false;TPAC,FULJ,ILQD
2021-07-06T12:33:23.760Z;ISIN;EZ8065RCH1J2;1.18437;360T;MONE;USD;N/A;2.45E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450571893L1;false;TPAC,FULJ,ILQD
2021-07-06T12:31:29.119Z;ISIN;EZ3NSDWNQH71;1.198067;360T;MONE;USD;N/A;2.45E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450571318L2;false;TPAC,FULJ,ILQD
2021-07-06T12:31:29.119Z;ISIN;EZ8065RCH1J2;1.18455;360T;MONE;USD;N/A;2.45E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450571318L1;false;TPAC,FULJ,ILQD
2021-07-06T12:30:21.890Z;ISIN;EZ7VBDMGCJH2;1.23649;360T;MONE;CAD;N/A;2.16E7;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450571031L2;false;TPAC,FULJ,ILQD
2021-07-06T12:30:21.890Z;ISIN;EZ611V0Y3BJ3;1.2364894;360T;MONE;CAD;N/A;2.16E7;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450571031L1;false;TPAC,FULJ,ILQD
2021-07-06T12:29:41.654Z;ISIN;EZV2SRGB7688;1.184483;360T;MONE;USD;N/A;134000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450566498L1;false;TPAC,FULJ,ILQD
2021-07-06T12:29:41.654Z;ISIN;EZ2V30RTYR56;1.185234;360T;MONE;USD;N/A;134000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450566498L2;false;TPAC,FULJ,ILQD
2021-07-06T12:29:36.502Z;ISIN;EZ6VK7RZ8YP3;8.5704765;360T;MONE;SEK;N/A;1.0E8;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450570967L2;false;TPAC,FULJ,ILQD
2021-07-06T12:29:36.502Z;ISIN;EZ5PGMJG07P7;8.5704999;360T;MONE;SEK;N/A;1.0E8;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450570967L1;false;TPAC,FULJ,ILQD
2021-07-06T12:29:05.302Z;ISIN;EZ1SG6HKZN43;1.1839043;360T;MONE;USD;N/A;50000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450570923;false;FULJ,ILQD
2021-07-06T12:28:30.764Z;ISIN;EZ1SG6HKZN43;1.183826;360T;MONE;USD;N/A;20000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450572170;false;FULJ,ILQD
2021-07-06T12:28:28.104Z;ISIN;EZV59Q2D7530;23.4782;360T;MONE;MXN;N/A;3.5E7;MXN;2021-08-03T00:00:00.000Z;360T;1010000281450571991L2;false;TPAC,FULJ,ILQD
2021-07-06T12:28:28.104Z;ISIN;EZ605R2WHND3;23.474769;360T;MONE;MXN;N/A;3.54E7;MXN;2021-08-03T00:00:00.000Z;360T;1010000281450571991L1;false;TPAC,FULJ,ILQD
2021-07-06T12:27:42.547Z;ISIN;EZV1BYWFCBN5;4.4942291;360T;MONE;PLN;N/A;1000000.0;PLN;2021-08-03T00:00:00.000Z;360T;1010000281450571802L2;false;TPAC,FULJ,ILQD
2021-07-06T12:27:42.547Z;ISIN;EZBH52JFFNT6;4.4926301;360T;MONE;PLN;N/A;1000000.0;PLN;2021-08-03T00:00:00.000Z;360T;1010000281450571802L1;false;TPAC,FULJ,ILQD
2021-07-06T12:27:13.456Z;ISIN;EZ5HDJTKBW25;0.923153;360T;MONE;CHF;N/A;3400000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450571732L2;false;TPAC,FULJ,ILQD
2021-07-06T12:27:13.456Z;ISIN;EZV5FG9FX5M7;0.923177;360T;MONE;CHF;N/A;3400000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450571732L1;false;TPAC,FULJ,ILQD
2021-07-06T12:27:05.932Z;ISIN;EZ14FQHZ2LL8;0.853696;360T;MONE;GBP;N/A;1.7E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450571781L1;false;TPAC,FULJ,ILQD
2021-07-06T12:27:05.932Z;ISIN;EZ788F6JSJ27;0.85371;360T;MONE;GBP;N/A;1.7E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450571781L2;false;TPAC,FULJ,ILQD
2021-07-06T12:26:51.636Z;ISIN;EZ8065RCH1J2;1.18377;360T;MONE;USD;N/A;2.9E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450570630L1;false;TPAC,FULJ,ILQD
2021-07-06T12:26:51.636Z;ISIN;EZV2SRGB7688;1.1842824;360T;MONE;USD;N/A;2.9E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450570630L2;false;TPAC,FULJ,ILQD
2021-07-06T12:26:27.407Z;ISIN;EZBK4C6HVCS6;1.1839758;360T;MONE;USD;N/A;3.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450565303L2;false;TPAC,FULJ,ILQD
2021-07-06T12:26:27.407Z;ISIN;EZ1SG6HKZN43;1.183953;360T;MONE;USD;N/A;3.0E8;USD;2021-08-03T00:00:00.000Z;360T;1010000281450565303L1;false;TPAC,FULJ,ILQD
2021-07-06T12:25:33.873Z;ISIN;EZBK4C6HVCS6;1.1839653;360T;MONE;USD;N/A;13782.21;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450572201;false;FULJ,ILQD
2021-07-06T12:24:25.448Z;ISIN;EZ1SG6HKZN43;1.1840533;360T;MONE;USD;N/A;3.5E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450565097L1;false;TPAC,FULJ,ILQD
2021-07-06T12:24:25.448Z;ISIN;EZBK4C6HVCS6;1.1840773;360T;MONE;USD;N/A;3.5E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450565097L2;false;TPAC,FULJ,ILQD
2021-07-06T12:24:08.233Z;ISIN;EZ50PD0N6G71;1.3863554;360T;MONE;USD;N/A;3.6E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450571267L2;false;TPAC,FULJ,ILQD
2021-07-06T12:24:08.233Z;ISIN;EZ4R5N2RHB24;1.38635;360T;MONE;USD;N/A;3.6E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450571267L1;false;TPAC,FULJ,ILQD
2021-07-06T12:23:33.608Z;ISIN;EZ3QCRCXYVN2;6.2798885;360T;MONE;DKK;N/A;2.6E7;DKK;2021-08-03T00:00:00.000Z;360T;1010000281450570411L2;false;TPAC,FULJ,ILQD
2021-07-06T12:23:33.608Z;ISIN;EZ6JQ74TZY31;6.2803794;360T;MONE;DKK;N/A;2.6E7;DKK;2021-08-03T00:00:00.000Z;360T;1010000281450570411L1;false;TPAC,FULJ,ILQD
2021-07-06T12:21:39.683Z;ISIN;EZ1SG6HKZN43;1.1840016;360T;MONE;USD;N/A;65000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450570488;false;FULJ,ILQD
2021-07-06T12:21:11.760Z;ISIN;EZ1SG6HKZN43;1.1839827;360T;MONE;USD;N/A;109000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450570421;false;FULJ,ILQD
2021-07-06T12:19:42.596Z;ISIN;EZBK4C6HVCS6;1.1839759;360T;MONE;USD;N/A;1200000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450571450;false;FULJ,ILQD
2021-07-06T12:19:32.644Z;ISIN;EZ1SG6HKZN43;1.1839269;360T;MONE;USD;N/A;90000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450570797;false;FULJ,ILQD
2021-07-06T12:19:09.034Z;ISIN;EZ8Z8K16JQW3;1.093124;360T;MONE;CHF;N/A;10000.0;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450570282;false;FULJ,ILQD
2021-07-06T12:15:26.616Z;ISIN;EZBK4C6HVCS6;1.1837361;360T;MONE;USD;N/A;6000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450569863L2;false;TPAC,FULJ,ILQD
2021-07-06T12:15:26.616Z;ISIN;EZ1SG6HKZN43;1.1837131;360T;MONE;USD;N/A;6000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450569863L1;false;TPAC,FULJ,ILQD
2021-07-06T12:15:11.959Z;ISIN;EZ5HDJTKBW25;0.9231639;360T;MONE;CHF;N/A;300000.0;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450570015L1;false;TPAC,FULJ,ILQD
2021-07-06T12:15:11.959Z;ISIN;EZVGJKFJHGH8;0.9160592;360T;MONE;CHF;N/A;300000.0;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450570015L2;false;TPAC,FULJ,ILQD
2021-07-06T12:12:21.438Z;ISIN;EZPMW5DWPP96;4.44167;360T;MONE;SAR;N/A;3105335.0;SAR;2021-08-03T00:00:00.000Z;360T;1010000281450566466L2;false;TPAC,FULJ,ILQD
2021-07-06T12:12:21.438Z;ISIN;EZT7TTWS9CR2;4.43957;360T;MONE;SAR;N/A;3105335.0;SAR;2021-08-03T00:00:00.000Z;360T;1010000281450566466L1;false;TPAC,FULJ,ILQD
2021-07-06T12:11:38.466Z;ISIN;EZ1SG6HKZN43;1.1837342;360T;MONE;USD;N/A;50000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450569824;false;FULJ,ILQD
2021-07-06T12:01:38.629Z;ISIN;EZ3LZSRDH3W8;14.2176;360T;MONE;ZAR;N/A;3.49E8;ZAR;2021-08-03T00:00:00.000Z;360T;1010000281450567108L2;false;TPAC,FULJ,ILQD
2021-07-06T12:01:38.629Z;ISIN;EZ5RLT9CV6Q2;14.215906;360T;MONE;ZAR;N/A;3.49E8;ZAR;2021-08-03T00:00:00.000Z;360T;1010000281450567108L1;false;TPAC,FULJ,ILQD
2021-07-06T12:00:28.552Z;ISIN;EZ3WKF2GL8M8;1.1841874;360T;MONE;USD;N/A;2750000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450560272;false;FULJ,ILQD
2021-07-06T11:58:24.349Z;ISIN;EZ79TQBS9Z94;1.184926;360T;MONE;USD;N/A;1400000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450567420;false;FULJ,ILQD
2021-07-06T11:57:13.523Z;ISIN;EZJ76H12TM90;4.9864063;360T;MONE;RON;N/A;1.0E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450563138L2;false;TPAC,FULJ,ILQD
2021-07-06T11:57:13.523Z;ISIN;EZ93WVKLXJ23;4.926;360T;MONE;RON;N/A;1.0E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450563138L1;false;TPAC,FULJ,ILQD
2021-07-06T11:56:19.334Z;ISIN;EZ1QN8JRXY66;1.1858802;360T;MONE;USD;N/A;1500000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450567121L2;false;TPAC,FULJ,ILQD
2021-07-06T11:56:19.334Z;ISIN;EZ8065RCH1J2;1.18376;360T;MONE;USD;N/A;1600000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450567121L1;false;TPAC,FULJ,ILQD
2021-07-06T11:51:35.706Z;ISIN;EZ8065RCH1J2;1.18408;360T;MONE;USD;N/A;2300000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450566678L1;false;TPAC,FULJ,ILQD
2021-07-06T11:51:35.706Z;ISIN;EZS86GSQHV93;1.1856417;360T;MONE;USD;N/A;2300000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450566678L2;false;TPAC,FULJ,ILQD
2021-07-06T11:51:03.670Z;ISIN;EZ3BV04TWNT4;4.159812;360T;MONE;RON;N/A;5.0E7;RON;2021-08-03T00:00:00.000Z;360T;1010000281450562296L1;false;TPAC,FULJ,ILQD
2021-07-06T11:51:03.670Z;ISIN;EZ1JVX2NBKZ8;4.1599;360T;MONE;RON;N/A;5.0E7;RON;2021-08-03T00:00:00.000Z;360T;1010000281450562296L2;false;TPAC,FULJ,ILQD
2021-07-06T11:50:22.368Z;ISIN;EZ611V0Y3BJ3;1.235969;360T;MONE;CAD;N/A;2.7E7;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450563172L1;false;TPAC,FULJ,ILQD
2021-07-06T11:50:22.368Z;ISIN;EZ7VBDMGCJH2;1.235969;360T;MONE;CAD;N/A;2.7E7;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450563172L2;false;TPAC,FULJ,ILQD
2021-07-06T11:50:00.370Z;ISIN;EZ3QNHG9BGB1;1.0928851;360T;MONE;CHF;N/A;17000.0;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450563478;false;FULJ,ILQD
2021-07-06T11:39:35.015Z;ISIN;EZ14FQHZ2LL8;0.854966;360T;MONE;GBP;N/A;1.0E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450556731L2;false;TPAC,FULJ,ILQD
2021-07-06T11:39:35.015Z;ISIN;EZ2QW0MZLMH1;0.854953;360T;MONE;GBP;N/A;1.0E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450556731L1;false;TPAC,FULJ,ILQD
2021-07-06T11:39:33.392Z;ISIN;EZ14FQHZ2LL8;0.8549657;360T;MONE;GBP;N/A;110000.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450514740;false;FULJ,ILQD
2021-07-06T11:39:30.401Z;ISIN;EZBK4C6HVCS6;1.1843561;360T;MONE;USD;N/A;105000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450514698;false;FULJ,ILQD
2021-07-06T11:38:21.133Z;ISIN;EZ2V30RTYR56;1.1854838;360T;MONE;USD;N/A;300000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450559760L2;false;TPAC,FULJ,ILQD
2021-07-06T11:38:21.133Z;ISIN;EZ8065RCH1J2;1.18441;360T;MONE;USD;N/A;300000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450559760L1;false;TPAC,FULJ,ILQD
2021-07-06T11:32:32.920Z;ISIN;EZ2QW0MZLMH1;0.854788;360T;MONE;GBP;N/A;96000.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450560145;false;FULJ,ILQD
2021-07-06T11:32:03.632Z;ISIN;EZ1FVK1YVN23;10.2011885;360T;MONE;NOK;N/A;1117000.0;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450559667;false;FULJ,ILQD
2021-07-06T11:31:29.541Z;ISIN;EZ1SG6HKZN43;1.184302;360T;MONE;USD;N/A;5000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450558318L1;false;TPAC,FULJ,ILQD
2021-07-06T11:31:29.541Z;ISIN;EZBK4C6HVCS6;1.184326;360T;MONE;USD;N/A;5000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450558318L2;false;TPAC,FULJ,ILQD
2021-07-06T11:31:10.543Z;ISIN;EZ50PD0N6G71;1.3856477;360T;MONE;USD;N/A;4.1E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450559276L2;false;TPAC,FULJ,ILQD
2021-07-06T11:31:10.543Z;ISIN;EZ4R5N2RHB24;1.3856429;360T;MONE;USD;N/A;4.1E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450559276L1;false;TPAC,FULJ,ILQD
2021-07-06T11:30:57.027Z;ISIN;EZ9RMGMYSG23;10.1458469;360T;MONE;SEK;N/A;2817000.0;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450559154;false;FULJ,ILQD
2021-07-06T11:29:01.243Z;ISIN;EZ1R4PHSDHL2;86.9654658;360T;MONE;RUB;N/A;1.3E7;RUB;2021-08-03T00:00:00.000Z;360T;1010000281450557756L2;false;TPAC,FULJ,ILQD
2021-07-06T11:29:01.243Z;ISIN;EZ178F7WQDL8;86.95185;360T;MONE;RUB;N/A;1.3E7;RUB;2021-08-03T00:00:00.000Z;360T;1010000281450557756L1;false;TPAC,FULJ,ILQD
2021-07-06T11:20:54.537Z;ISIN;EZBK4C6HVCS6;1.1839961;360T;MONE;USD;N/A;471272.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450558472;false;FULJ,ILQD
2021-07-06T11:19:01.494Z;ISIN;EZ94HGXVKB00;23.50157;360T;MONE;MXN;N/A;2.700949882E7;MXN;2021-08-03T00:00:00.000Z;360T;1010000281450557183L2;false;TPAC,FULJ,ILQD
2021-07-06T11:19:01.494Z;ISIN;EZ7ZV436YBN6;23.473569;360T;MONE;MXN;N/A;2.700949882E7;MXN;2021-08-03T00:00:00.000Z;360T;1010000281450557183L1;false;TPAC,FULJ,ILQD
2021-07-06T11:18:16.768Z;ISIN;EZ1SG6HKZN43;1.1840129;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450556191L1;false;TPAC,FULJ,ILQD
2021-07-06T11:18:16.768Z;ISIN;EZBK4C6HVCS6;1.1840365;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450556191L2;false;TPAC,FULJ,ILQD
2021-07-06T11:17:26.138Z;ISIN;EZ1WRYPC9HB6;1.185527;360T;MONE;USD;N/A;3000000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450553022L1;false;TPAC,FULJ,ILQD
2021-07-06T11:17:26.138Z;ISIN;EZ8065RCH1J2;1.18391;360T;MONE;USD;N/A;1500000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450553022L2;false;TPAC,FULJ,ILQD
2021-07-06T11:15:30.987Z;ISIN;EZ1SG6HKZN43;1.1839614;360T;MONE;USD;N/A;28000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450555011;false;FULJ,ILQD
2021-07-06T11:15:17.815Z;ISIN;EZ93G2QCR9B9;1.462613;360T;MONE;CAD;N/A;750000.0;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450556077L1;false;TPAC,FULJ,ILQD
2021-07-06T11:15:17.815Z;ISIN;EZ26XB3R34L3;1.46256;360T;MONE;CAD;N/A;750000.0;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450556077L2;false;TPAC,FULJ,ILQD
2021-07-06T11:15:02.125Z;ISIN;EZ14FQHZ2LL8;0.854721;360T;MONE;GBP;N/A;5350000.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450556008L2;false;TPAC,FULJ,ILQD
2021-07-06T11:15:02.125Z;ISIN;EZ2QW0MZLMH1;0.854675;360T;MONE;GBP;N/A;5350000.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450556008L1;false;TPAC,FULJ,ILQD
2021-07-06T11:14:56.470Z;ISIN;EZBK4C6HVCS6;1.183883;360T;MONE;USD;N/A;2500000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450555986L2;false;TPAC,FULJ,ILQD
2021-07-06T11:14:56.470Z;ISIN;EZ1SG6HKZN43;1.183849;360T;MONE;USD;N/A;2500000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450555986L1;false;TPAC,FULJ,ILQD
2021-07-06T11:14:42.293Z;ISIN;EZ1FVK1YVN23;10.1986407;360T;MONE;NOK;N/A;3006991.44;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450555746L1;false;TPAC,FULJ,ILQD
2021-07-06T11:14:42.293Z;ISIN;EZ1MB1J7CTG5;10.1998921;360T;MONE;NOK;N/A;3006991.44;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450555746L2;false;TPAC,FULJ,ILQD
2021-07-06T11:14:35.227Z;ISIN;EZ82CYKFDKY5;7.4360837;360T;MONE;DKK;N/A;6500000.0;DKK;2021-08-03T00:00:00.000Z;360T;1010000281450555713L1;false;TPAC,FULJ,ILQD
2021-07-06T11:14:35.227Z;ISIN;EZZ189VMC346;7.4361856;360T;MONE;DKK;N/A;6500000.0;DKK;2021-08-03T00:00:00.000Z;360T;1010000281450555713L2;false;TPAC,FULJ,ILQD
2021-07-06T11:14:27.061Z;ISIN;EZ9RMGMYSG23;10.1430771;360T;MONE;SEK;N/A;3714202.73;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450555695L1;false;TPAC,FULJ,ILQD
2021-07-06T11:14:27.061Z;ISIN;EZ94QLXPZGG7;10.1440236;360T;MONE;SEK;N/A;3714202.73;SEK;2021-08-03T00:00:00.000Z;360T;1010000281450555695L2;false;TPAC,FULJ,ILQD
2021-07-06T11:14:13.740Z;ISIN;EZ26XB3R34L3;1.462654;360T;MONE;CAD;N/A;473361.19;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450555592L1;false;TPAC,FULJ,ILQD
2021-07-06T11:14:13.740Z;ISIN;EZ4N70XYFJB5;1.462819;360T;MONE;CAD;N/A;473361.19;CAD;2021-08-03T00:00:00.000Z;360T;1010000281450555592L2;false;TPAC,FULJ,ILQD
2021-07-06T11:14:04.392Z;ISIN;EZ74SYRXQJJ1;9.196223;360T;MONE;HKD;N/A;3435415.61;HKD;2021-08-03T00:00:00.000Z;360T;1010000281450555573L2;false;TPAC,FULJ,ILQD
2021-07-06T11:14:04.392Z;ISIN;EZ774Q1K3QN4;9.1950469;360T;MONE;HKD;N/A;3435415.61;HKD;2021-08-03T00:00:00.000Z;360T;1010000281450555573L1;false;TPAC,FULJ,ILQD
2021-07-06T11:13:57.010Z;ISIN;EZ14FQHZ2LL8;0.8547655;360T;MONE;GBP;N/A;1501950.76;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450555552L1;false;TPAC,FULJ,ILQD
2021-07-06T11:13:57.010Z;ISIN;EZBBJSGH8KH2;0.854884;360T;MONE;GBP;N/A;1501950.76;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450555552L2;false;TPAC,FULJ,ILQD
2021-07-06T11:13:51.650Z;ISIN;EZ8065RCH1J2;1.1839;360T;MONE;USD;N/A;1064042.04;USD;2021-08-03T00:00:00.000Z;360T;1010000281450555481L2;false;TPAC,FULJ,ILQD
2021-07-06T11:13:51.650Z;ISIN;EZBK4C6HVCS6;1.1838768;360T;MONE;USD;N/A;1064042.04;USD;2021-08-03T00:00:00.000Z;360T;1010000281450555481L1;false;TPAC,FULJ,ILQD
2021-07-06T11:10:43.443Z;ISIN;EZQ6CBKCLNH7;6.527479;360T;MONE;NOK;N/A;2.5E7;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450554320L2;false;TPAC,FULJ,ILQD
2021-07-06T11:10:43.443Z;ISIN;EZYD94C19WD3;6.52737;360T;MONE;NOK;N/A;2.5E7;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450554320L1;false;TPAC,FULJ,ILQD
2021-07-06T11:10:05.126Z;ISIN;EZYD94C19WD3;6.5272;360T;MONE;NOK;N/A;2.5E7;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450554210L1;false;TPAC,FULJ,ILQD
2021-07-06T11:10:05.126Z;ISIN;EZQ6CBKCLNH7;6.5272884;360T;MONE;NOK;N/A;2.5E7;AUD;2021-08-03T00:00:00.000Z;360T;1010000281450554210L2;false;TPAC,FULJ,ILQD
2021-07-06T11:06:29.595Z;ISIN;EZ1SG6HKZN43;1.184034;360T;MONE;USD;N/A;25000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450551081;false;FULJ,ILQD
2021-07-06T11:06:10.958Z;ISIN;EZ8Z8K16JQW3;1.0926687;360T;MONE;CHF;N/A;2.6E7;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450550917L2;false;TPAC,FULJ,ILQD
2021-07-06T11:06:10.958Z;ISIN;EZ3QNHG9BGB1;1.0926732;360T;MONE;CHF;N/A;2.6E7;CHF;2021-08-03T00:00:00.000Z;360T;1010000281450550917L1;false;TPAC,FULJ,ILQD
2021-07-06T11:03:15.065Z;ISIN;EZ82CYKFDKY5;7.435855;360T;MONE;DKK;N/A;200000.0;DKK;2021-08-03T00:00:00.000Z;360T;1010000281450552877L1;false;TPAC,FULJ,ILQD
2021-07-06T11:03:07.506Z;ISIN;EZ1FVK1YVN23;10.201738;360T;MONE;NOK;N/A;2.6E8;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450549897L2;false;TPAC,FULJ,ILQD
2021-07-06T11:03:07.506Z;ISIN;EZBHTN8MNJT9;10.201598;360T;MONE;NOK;N/A;2.6E8;NOK;2021-08-03T00:00:00.000Z;360T;1010000281450549897L1;false;TPAC,FULJ,ILQD
2021-07-06T11:02:34.823Z;ISIN;EZ1SG6HKZN43;1.183934;360T;MONE;USD;N/A;10000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450549322;false;FULJ,ILQD
2021-07-06T11:01:56.057Z;ISIN;EZ1SG6HKZN43;1.1840015;360T;MONE;USD;N/A;290000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450546523;false;FULJ,ILQD
2021-07-06T10:56:53.755Z;ISIN;EZ3FSPCV2P77;1.186474;360T;MONE;USD;N/A;5.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450553256L2;false;TPAC,FULJ,ILQD
2021-07-06T10:56:53.755Z;ISIN;EZ8065RCH1J2;1.18428;360T;MONE;USD;N/A;5.0E7;USD;2021-08-03T00:00:00.000Z;360T;1010000281450553256L1;false;TPAC,FULJ,ILQD
2021-07-06T10:54:20.732Z;ISIN;EZ50PD0N6G71;1.3845155;360T;MONE;USD;N/A;240000.0;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450549677;false;FULJ,ILQD
2021-07-06T10:49:12.679Z;ISIN;EZBK4C6HVCS6;1.184624;360T;MONE;USD;N/A;2400000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450552748L2;false;TPAC,FULJ,ILQD
2021-07-06T10:49:12.679Z;ISIN;EZBK4C6HVCS6;1.184624;360T;MONE;USD;N/A;2325000.0;USD;2021-08-03T00:00:00.000Z;360T;1010000281450552748L1;false;TPAC,FULJ,ILQD
2021-07-06T10:43:15.458Z;ISIN;EZ5RLT9CV6Q2;14.2496145;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-08-03T00:00:00.000Z;360T;1010000281450547046L2;false;TPAC,FULJ,ILQD
2021-07-06T10:43:15.458Z;ISIN;EZ2NJXGHHX94;14.2483651;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-08-03T00:00:00.000Z;360T;1010000281450547046L1;false;TPAC,FULJ,ILQD
2021-07-06T10:42:03.554Z;ISIN;EZBK4C6HVCS6;1.1843362;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450546908L2;false;TPAC,FULJ,ILQD
2021-07-06T10:42:03.554Z;ISIN;EZ1SG6HKZN43;1.1843132;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-03T00:00:00.000Z;360T;1010000281450546908L1;false;TPAC,FULJ,ILQD
2021-07-06T10:41:18.867Z;ISIN;EZ9Q1TMJ6K33;0.8557684;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450547704L2;false;TPAC,FULJ,ILQD
2021-07-06T10:41:18.867Z;ISIN;EZ14FQHZ2LL8;0.8556655;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-03T00:00:00.000Z;360T;1010000281450547704L1;false;TPAC,FULJ,ILQD
