Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-21T13:19:36.596Z;ISIN;EZ5LBGC4GGJ6;7.815188;360T;MONE;HKD;N/A;7000000.0;HKD;2019-07-19T00:00:00.000Z;360T;1010000281327620973L1;false;TPAC,FULJ,ILQD
2019-06-21T13:14:21.880Z;ISIN;EZ72S1590618;1.1316647;360T;MONE;USD;N/A;15000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327618332;false;FULJ,ILQD
2019-06-21T13:11:27.903Z;ISIN;EZBD0FZSWWT5;107.46192;360T;MONE;JPY;N/A;5.7E7;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327619121L1;false;TPAC,FULJ,ILQD
2019-06-21T13:11:27.903Z;ISIN;EZ5702GM7F41;107.454;360T;MONE;JPY;N/A;5.7E7;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327619121L2;false;TPAC,FULJ,ILQD
2019-06-21T13:10:43.000Z;ISIN;EZ6G28DXPYN9;9.38841;360T;MONE;SEK;N/A;1.4E7;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327618764L2;false;TPAC,FULJ,ILQD
2019-06-21T13:10:43.000Z;ISIN;EZ71HMYBZ2J4;9.3890805;360T;MONE;SEK;N/A;1.4E7;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327618764L1;false;TPAC,FULJ,ILQD
2019-06-21T13:10:29.771Z;ISIN;EZ42QXG8SCR8;19.118982;360T;MONE;MXN;N/A;2.2E8;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327618303L2;false;TPAC,FULJ,ILQD
2019-06-21T13:10:29.771Z;ISIN;EZVX3Q11Z892;19.0756;360T;MONE;MXN;N/A;2.2E8;MXN;2019-07-19T00:00:00.000Z;360T;1010000281327618303L1;false;TPAC,FULJ,ILQD
2019-06-21T13:09:50.560Z;ISIN;EZ3M21F2F7P8;6.59404;360T;MONE;DKK;N/A;2.95E7;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327618358L2;false;TPAC,FULJ,ILQD
2019-06-21T13:09:50.560Z;ISIN;EZ9BFT4W1NV1;6.5945927;360T;MONE;DKK;N/A;2.95E7;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327618358L1;false;TPAC,FULJ,ILQD
2019-06-21T13:08:19.546Z;ISIN;EZ2Q7B9KFXF0;1.1321078;360T;MONE;USD;N/A;2.25E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327617221L2;false;TPAC,FULJ,ILQD
2019-06-21T13:08:19.546Z;ISIN;EZ72S1590618;1.1318378;360T;MONE;USD;N/A;2.25E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327617221L1;false;TPAC,FULJ,ILQD
2019-06-21T13:07:59.871Z;ISIN;EZ72S1590618;1.1317378;360T;MONE;USD;N/A;2.2E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327617121L1;false;TPAC,FULJ,ILQD
2019-06-21T13:07:59.871Z;ISIN;EZ2Q7B9KFXF0;1.1320078;360T;MONE;USD;N/A;2.2E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327617121L2;false;TPAC,FULJ,ILQD
2019-06-21T13:07:53.319Z;ISIN;EZ72S1590618;1.1318982;360T;MONE;USD;N/A;165000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327618090;false;FULJ,ILQD
2019-06-21T13:07:23.973Z;ISIN;EZ3653TRTNM7;22.615895;360T;MONE;CZK;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327610011L1;false;TPAC,FULJ,ILQD
2019-06-21T13:07:23.973Z;ISIN;EZ82VCFZ76Q4;22.6156;360T;MONE;CZK;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327610011L2;false;TPAC,FULJ,ILQD
2019-06-21T13:04:55.004Z;ISIN;EZ3M21F2F7P8;6.5933;360T;MONE;DKK;N/A;7000000.0;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327616422L2;false;TPAC,FULJ,ILQD
2019-06-21T13:04:55.004Z;ISIN;EZ9BFT4W1NV1;6.5938527;360T;MONE;DKK;N/A;7000000.0;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327616422L1;false;TPAC,FULJ,ILQD
2019-06-21T13:04:40.782Z;ISIN;EZ2Q7B9KFXF0;1.1326602;360T;MONE;USD;N/A;3.3E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327616094L2;false;TPAC,FULJ,ILQD
2019-06-21T13:04:40.782Z;ISIN;EZ72S1590618;1.13239;360T;MONE;USD;N/A;3.3E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327616094L1;false;TPAC,FULJ,ILQD
2019-06-21T13:04:09.290Z;ISIN;EZ8GG14698L4;286.317;360T;MONE;HUF;N/A;1.02E8;HUF;2019-07-19T00:00:00.000Z;360T;1010000281327618018L2;false;TPAC,FULJ,ILQD
2019-06-21T13:04:09.290Z;ISIN;EZ8P7GWSSBC8;286.3336;360T;MONE;HUF;N/A;1.02E8;HUF;2019-07-19T00:00:00.000Z;360T;1010000281327618018L1;false;TPAC,FULJ,ILQD
2019-06-21T13:03:43.893Z;ISIN;EZ71HMYBZ2J4;9.391015;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327616032L1;false;TPAC,FULJ,ILQD
2019-06-21T13:03:43.893Z;ISIN;EZ6G28DXPYN9;9.39035;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-19T00:00:00.000Z;360T;1010000281327616032L2;false;TPAC,FULJ,ILQD
2019-06-21T13:02:58.301Z;ISIN;EZVBCM85YSK7;1.133369;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327617901L2;false;TPAC,FULJ,ILQD
2019-06-21T13:02:58.301Z;ISIN;EZ6WPTH2G889;1.13266;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327617901L1;false;TPAC,FULJ,ILQD
2019-06-21T13:00:02.540Z;ISIN;EZ2L1W231LB0;0.8942525;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327613530L2;false;TPAC,FULJ,ILQD
2019-06-21T13:00:02.540Z;ISIN;EZ3612B85QG5;0.8941695;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327613530L1;false;TPAC,FULJ,ILQD
2019-06-21T12:59:30.164Z;ISIN;EZ50T5ZGX2H8;1.132896;360T;MONE;USD;N/A;250000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327617214L2;false;TPAC,FULJ,ILQD
2019-06-21T12:59:30.164Z;ISIN;EZ6WPTH2G889;1.13262;360T;MONE;USD;N/A;250000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327617214L1;false;TPAC,FULJ,ILQD
2019-06-21T12:59:28.927Z;ISIN;EZ6WPTH2G889;1.13267;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327617208L2;false;TPAC,FULJ,ILQD
2019-06-21T12:59:28.927Z;ISIN;EZ2Q7B9KFXF0;1.1325778;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327617208L1;false;TPAC,FULJ,ILQD
2019-06-21T12:58:16.551Z;ISIN;EZ9CRRHF3LK4;3.6727979;360T;MONE;AED;N/A;5.0E7;AED;2019-07-19T00:00:00.000Z;360T;1010000281327608957L1;false;TPAC,FULJ,ILQD
2019-06-21T12:58:16.551Z;ISIN;EZ49DKVCGN01;3.6728;360T;MONE;AED;N/A;5.0E7;AED;2019-07-19T00:00:00.000Z;360T;1010000281327608957L2;false;TPAC,FULJ,ILQD
2019-06-21T12:56:41.257Z;ISIN;EZ1CHZHP6WY3;1.109225;360T;MONE;CHF;N/A;157450.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327608873;false;FULJ,ILQD
2019-06-21T12:55:47.144Z;ISIN;EZ87HXCS8PL1;0.894963;360T;MONE;GBP;N/A;1500000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327616815L2;false;TPAC,FULJ,ILQD
2019-06-21T12:55:47.144Z;ISIN;EZ2L1W231LB0;0.894071;360T;MONE;GBP;N/A;1500000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327616815L1;false;TPAC,FULJ,ILQD
2019-06-21T12:52:36.202Z;ISIN;EZ2Q7B9KFXF0;1.1322281;360T;MONE;USD;N/A;3.2E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327615987L2;false;TPAC,FULJ,ILQD
2019-06-21T12:52:36.202Z;ISIN;EZ72S1590618;1.1319605;360T;MONE;USD;N/A;3.2E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327615987L1;false;TPAC,FULJ,ILQD
2019-06-21T12:50:22.363Z;ISIN;EZ72S1590618;1.1316175;360T;MONE;USD;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327613888L1;false;TPAC,FULJ,ILQD
2019-06-21T12:50:22.363Z;ISIN;EZ2Q7B9KFXF0;1.131888;360T;MONE;USD;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327613888L2;false;TPAC,FULJ,ILQD
2019-06-21T12:49:48.023Z;ISIN;EZ72S1590618;1.1316891;360T;MONE;USD;N/A;1.3E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327614824L1;false;TPAC,FULJ,ILQD
2019-06-21T12:49:48.023Z;ISIN;EZ2Q7B9KFXF0;1.1319568;360T;MONE;USD;N/A;1.3E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327614824L2;false;TPAC,FULJ,ILQD
2019-06-21T12:47:36.134Z;ISIN;EZNTH5BMXD95;1.109788;360T;MONE;CHF;N/A;300000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327606734;false;FULJ,ILQD
2019-06-21T12:47:10.694Z;ISIN;EZHSC50Z9JJ7;1.319776;360T;MONE;CAD;N/A;2.5E7;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327614462L1;false;TPAC,FULJ,ILQD
2019-06-21T12:47:10.694Z;ISIN;EZB9D9FQF176;1.31969;360T;MONE;CAD;N/A;2.5E7;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327614462L2;false;TPAC,FULJ,ILQD
2019-06-21T12:46:26.251Z;ISIN;EZ972C0WBCY1;1.265285;360T;MONE;USD;N/A;1000000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327614070L1;false;TPAC,FULJ,ILQD
2019-06-21T12:46:26.251Z;ISIN;EZ5GF66PK4K5;1.265468;360T;MONE;USD;N/A;1000000.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327614070L2;false;TPAC,FULJ,ILQD
2019-06-21T12:43:50.211Z;ISIN;EZB9D9FQF176;1.31944;360T;MONE;CAD;N/A;2.35E7;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327613683L2;false;TPAC,FULJ,ILQD
2019-06-21T12:43:50.211Z;ISIN;EZHSC50Z9JJ7;1.319525;360T;MONE;CAD;N/A;2.35E7;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327613683L1;false;TPAC,FULJ,ILQD
2019-06-21T12:43:09.545Z;ISIN;EZ72S1590618;1.13145;360T;MONE;USD;N/A;1.4E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327613592L1;false;TPAC,FULJ,ILQD
2019-06-21T12:43:09.545Z;ISIN;EZ50T5ZGX2H8;1.132079;360T;MONE;USD;N/A;1.4E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327613592L2;false;TPAC,FULJ,ILQD
2019-06-21T12:43:02.553Z;ISIN;EZ1QXVJY4894;1.495278;360T;MONE;CAD;N/A;150000.0;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327613481L2;false;TPAC,FULJ,ILQD
2019-06-21T12:43:02.553Z;ISIN;EZ7BDC00C2M4;1.49321;360T;MONE;CAD;N/A;150000.0;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327613481L1;false;TPAC,FULJ,ILQD
2019-06-21T12:41:08.569Z;ISIN;EZ12T56K3728;1.11046;360T;MONE;CHF;N/A;8000000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327611084L1;false;TPAC,FULJ,ILQD
2019-06-21T12:41:08.569Z;ISIN;EZ99D7Y8KFZ0;1.1102694;360T;MONE;CHF;N/A;8000000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327611084L2;false;TPAC,FULJ,ILQD
2019-06-21T12:39:47.403Z;ISIN;EZ85241HS915;6.87514;360T;MONE;CNY;N/A;1.4E8;CNY;2019-07-19T00:00:00.000Z;360T;1010000281327606537L2;false;TPAC,FULJ,ILQD
2019-06-21T12:39:47.403Z;ISIN;EZ6VWVNRRWY3;6.87519;360T;MONE;CNY;N/A;1.4E8;CNY;2019-07-19T00:00:00.000Z;360T;1010000281327606537L1;false;TPAC,FULJ,ILQD
2019-06-21T12:38:39.155Z;ISIN;EZ47JSJGCD07;8.55808;360T;MONE;NOK;N/A;2.0E7;NOK;2019-07-19T00:00:00.000Z;360T;1010000281327606091L2;false;TPAC,FULJ,ILQD
2019-06-21T12:38:39.155Z;ISIN;EZ8CPCQMK2R1;8.5588;360T;MONE;NOK;N/A;2.0E7;NOK;2019-07-19T00:00:00.000Z;360T;1010000281327606091L1;false;TPAC,FULJ,ILQD
2019-06-21T12:37:46.943Z;ISIN;EZ9BFT4W1NV1;6.5956007;360T;MONE;DKK;N/A;1.0E8;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327604366L2;false;TPAC,FULJ,ILQD
2019-06-21T12:37:46.943Z;ISIN;EZ9N6JWYR3L0;6.5972036;360T;MONE;DKK;N/A;1.0E8;DKK;2019-07-19T00:00:00.000Z;360T;1010000281327604366L1;false;TPAC,FULJ,ILQD
2019-06-21T12:34:36.967Z;ISIN;EZ7SJMMYZHP3;1.141663;360T;MONE;USD;N/A;4250000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327611974;false;FULJ,ILQD
2019-06-21T12:30:58.982Z;ISIN;EZB759VYXC56;1.110351;360T;MONE;CHF;N/A;9100.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327601538;false;FULJ,ILQD
2019-06-21T12:30:36.155Z;ISIN;EZ72S1590618;1.1312971;360T;MONE;USD;N/A;2.36E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327609985L1;false;TPAC,FULJ,ILQD
2019-06-21T12:30:36.155Z;ISIN;EZ2Q7B9KFXF0;1.1315668;360T;MONE;USD;N/A;2.36E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327609985L2;false;TPAC,FULJ,ILQD
2019-06-21T12:30:22.329Z;ISIN;EZ72S1590618;1.1313162;360T;MONE;USD;N/A;100000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327610953;false;FULJ,ILQD
2019-06-21T12:29:33.321Z;ISIN;EZB759VYXC56;1.110376;360T;MONE;CHF;N/A;500000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327601354;false;FULJ,ILQD
2019-06-21T12:26:27.442Z;ISIN;EZ3612B85QG5;0.893934;360T;MONE;GBP;N/A;22300.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327609768;false;FULJ,ILQD
2019-06-21T12:21:47.640Z;ISIN;EZ7SJMMYZHP3;1.141147;360T;MONE;USD;N/A;420000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327608895;false;FULJ,ILQD
2019-06-21T12:20:35.746Z;ISIN;EZ335090R4B2;0.9815906;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327603208L1;false;TPAC,FULJ,ILQD
2019-06-21T12:20:35.746Z;ISIN;EZB4L71J4CQ0;0.9815;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327603208L2;false;TPAC,FULJ,ILQD
2019-06-21T12:19:21.170Z;ISIN;EZ7SJMMYZHP3;1.140993;360T;MONE;USD;N/A;105000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327608550;false;FULJ,ILQD
2019-06-21T12:17:04.687Z;ISIN;EZ6WPTH2G889;1.13178;360T;MONE;USD;N/A;8000000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327601105L1;false;TPAC,FULJ,ILQD
2019-06-21T12:17:04.687Z;ISIN;EZV3J1XCD8P1;1.201972;360T;MONE;USD;N/A;8000000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327601105L2;false;TPAC,FULJ,ILQD
2019-06-21T12:16:42.703Z;ISIN;EZ2CWLWZN7N9;0.981733;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327602415L1;false;TPAC,FULJ,ILQD
2019-06-21T12:16:42.703Z;ISIN;EZ335090R4B2;0.981464;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327602415L2;false;TPAC,FULJ,ILQD
2019-06-21T12:16:39.707Z;ISIN;EZ5GF66PK4K5;1.2656739;360T;MONE;USD;N/A;6.0E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327599904L2;false;TPAC,FULJ,ILQD
2019-06-21T12:16:39.707Z;ISIN;EZ972C0WBCY1;1.2654934;360T;MONE;USD;N/A;6.0E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327599904L1;false;TPAC,FULJ,ILQD
2019-06-21T12:16:09.164Z;ISIN;EZ335090R4B2;0.981454;360T;MONE;CHF;N/A;3.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327602034L2;false;TPAC,FULJ,ILQD
2019-06-21T12:16:09.164Z;ISIN;EZ2CWLWZN7N9;0.981723;360T;MONE;CHF;N/A;3.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327602034L1;false;TPAC,FULJ,ILQD
2019-06-21T12:15:40.148Z;ISIN;EZ335090R4B2;0.981484;360T;MONE;CHF;N/A;1.5E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327608192L2;false;TPAC,FULJ,ILQD
2019-06-21T12:15:40.148Z;ISIN;EZ2CWLWZN7N9;0.981753;360T;MONE;CHF;N/A;1.5E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327608192L1;false;TPAC,FULJ,ILQD
2019-06-21T12:13:51.984Z;ISIN;EZ8GS7SL7RQ2;3.603419;360T;MONE;ILS;N/A;1.3E7;ILS;2019-07-19T00:00:00.000Z;360T;1010000281327608387L1;false;TPAC,FULJ,ILQD
2019-06-21T12:13:51.984Z;ISIN;EZVQTQL44F33;3.60324;360T;MONE;ILS;N/A;1.3E7;ILS;2019-07-19T00:00:00.000Z;360T;1010000281327608387L2;false;TPAC,FULJ,ILQD
2019-06-21T12:13:27.938Z;ISIN;EZ2Q7B9KFXF0;1.1315673;360T;MONE;USD;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327608303L2;false;TPAC,FULJ,ILQD
2019-06-21T12:13:27.938Z;ISIN;EZ72S1590618;1.1312979;360T;MONE;USD;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327608303L1;false;TPAC,FULJ,ILQD
2019-06-21T12:12:43.686Z;ISIN;EZ72S1590618;1.131288;360T;MONE;USD;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327608074L1;false;TPAC,FULJ,ILQD
2019-06-21T12:12:43.686Z;ISIN;EZ2Q7B9KFXF0;1.131558;360T;MONE;USD;N/A;5.0E7;USD;2019-07-19T00:00:00.000Z;360T;1010000281327608074L2;false;TPAC,FULJ,ILQD
2019-06-21T12:11:35.476Z;ISIN;EZ4JSGR1V459;1.2654417;360T;MONE;USD;N/A;706500.0;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327601381;false;FULJ,ILQD
2019-06-21T12:11:31.636Z;ISIN;EZ7BDC00C2M4;1.4926459;360T;MONE;CAD;N/A;500000.0;CAD;2019-07-19T00:00:00.000Z;360T;1010000281327600824;false;FULJ,ILQD
2019-06-21T12:10:53.445Z;ISIN;EZ1T5PM2J8F1;1.1110541;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327600706L1;false;TPAC,FULJ,ILQD
2019-06-21T12:10:53.445Z;ISIN;EZ7VF245SM24;1.1107529;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327600706L2;false;TPAC,FULJ,ILQD
2019-06-21T12:07:51.712Z;ISIN;EZ7SJMMYZHP3;1.141416;360T;MONE;USD;N/A;100000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327607180;false;FULJ,ILQD
2019-06-21T12:06:18.142Z;ISIN;EZVXFHNPXJY4;121.6612;360T;MONE;JPY;N/A;2.0E8;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327602883L2;false;TPAC,FULJ,ILQD
2019-06-21T12:06:18.142Z;ISIN;EZ2KPG28Q9B0;121.67;360T;MONE;JPY;N/A;2.0E8;JPY;2019-07-19T00:00:00.000Z;360T;1010000281327602883L1;false;TPAC,FULJ,ILQD
2019-06-21T12:05:14.295Z;ISIN;EZ7SJMMYZHP3;1.141356;360T;MONE;USD;N/A;100000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327606817;false;FULJ,ILQD
2019-06-21T12:04:22.964Z;ISIN;EZ72S1590618;1.1315291;360T;MONE;USD;N/A;1.0E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327606582L1;false;TPAC,FULJ,ILQD
2019-06-21T12:04:22.964Z;ISIN;EZ6WPTH2G889;1.13189;360T;MONE;USD;N/A;1.0E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327606582L2;false;TPAC,FULJ,ILQD
2019-06-21T12:03:36.400Z;ISIN;EZ6WPTH2G889;1.13195;360T;MONE;USD;N/A;3.5E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327602352L2;false;TPAC,FULJ,ILQD
2019-06-21T12:03:36.400Z;ISIN;EZ2Q7B9KFXF0;1.131858;360T;MONE;USD;N/A;3.5E7;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327602352L1;false;TPAC,FULJ,ILQD
2019-06-21T12:03:06.704Z;ISIN;EZBD00WBN5R9;1.1328552;360T;MONE;USD;N/A;950000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327598825;false;FULJ,ILQD
2019-06-21T12:01:28.606Z;ISIN;EZ8GG14698L4;286.52;360T;MONE;HUF;N/A;4.0E7;HUF;2019-07-19T00:00:00.000Z;360T;1010000281327600417L2;false;TPAC,FULJ,ILQD
2019-06-21T12:01:28.606Z;ISIN;EZ8P7GWSSBC8;286.5378;360T;MONE;HUF;N/A;4.0E7;HUF;2019-07-19T00:00:00.000Z;360T;1010000281327600417L1;false;TPAC,FULJ,ILQD
2019-06-21T11:58:18.928Z;ISIN;EZ72S1590618;1.131102;360T;MONE;USD;N/A;22000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327604968;false;FULJ,ILQD
2019-06-21T11:57:15.607Z;ISIN;EZ1T5PM2J8F1;1.1110033;360T;MONE;CHF;N/A;1.205E8;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327599362L2;false;TPAC,FULJ,ILQD
2019-06-21T11:57:15.607Z;ISIN;EZB759VYXC56;1.1110383;360T;MONE;CHF;N/A;1.205E8;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327599362L1;false;TPAC,FULJ,ILQD
2019-06-21T11:55:23.259Z;ISIN;EZ72S1590618;1.1310313;360T;MONE;USD;N/A;104000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327603465;false;FULJ,ILQD
2019-06-21T11:53:34.168Z;ISIN;EZ3612B85QG5;0.893805;360T;MONE;GBP;N/A;5.0E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327602962L1;false;TPAC,FULJ,ILQD
2019-06-21T11:53:34.168Z;ISIN;EZ2L1W231LB0;0.8938905;360T;MONE;GBP;N/A;5.0E7;GBP;2019-07-19T00:00:00.000Z;360T;1010000281327602962L2;false;TPAC,FULJ,ILQD
2019-06-21T11:51:32.435Z;ISIN;EZ72S1590618;1.1310804;360T;MONE;USD;N/A;100000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327597384;false;FULJ,ILQD
2019-06-21T11:51:14.046Z;ISIN;EZ335090R4B2;0.982098;360T;MONE;CHF;N/A;1.6E7;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327598143L2;false;TPAC,FULJ,ILQD
2019-06-21T11:51:14.046Z;ISIN;EZ2CWLWZN7N9;0.982364;360T;MONE;CHF;N/A;1.6E7;CHF;2019-07-19T00:00:00.000Z;360T;1010000281327598143L1;false;TPAC,FULJ,ILQD
2019-06-21T11:49:13.544Z;ISIN;EZ6WPTH2G889;1.13142;360T;MONE;USD;N/A;832000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327601887L1;false;TPAC,FULJ,ILQD
2019-06-21T11:49:13.544Z;ISIN;EZ7YRBTFG273;1.178869;360T;MONE;USD;N/A;832000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327601887L2;false;TPAC,FULJ,ILQD
2019-06-21T11:47:27.822Z;ISIN;EZ6WPTH2G889;1.1314;360T;MONE;USD;N/A;250000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327600934L1;false;TPAC,FULJ,ILQD
2019-06-21T11:47:27.822Z;ISIN;EZ94V73VTCN3;1.193731;360T;MONE;USD;N/A;250000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327600934L2;false;TPAC,FULJ,ILQD
2019-06-21T11:47:07.887Z;ISIN;EZ2Q7B9KFXF0;1.131298;360T;MONE;USD;N/A;1.3E8;USD;2019-07-19T00:00:00.000Z;360T;1010000281327598883L2;false;TPAC,FULJ,ILQD
2019-06-21T11:47:07.887Z;ISIN;EZ72S1590618;1.131028;360T;MONE;USD;N/A;1.3E8;USD;2019-07-19T00:00:00.000Z;360T;1010000281327598883L1;false;TPAC,FULJ,ILQD
2019-06-21T11:46:24.014Z;ISIN;EZ6WPTH2G889;1.13149;360T;MONE;USD;N/A;577000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327600405L1;false;TPAC,FULJ,ILQD
2019-06-21T11:46:24.014Z;ISIN;EZ1PFC8RKWG9;1.1873979;360T;MONE;USD;N/A;577000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327600405L2;false;TPAC,FULJ,ILQD
2019-06-21T11:45:34.234Z;ISIN;EZ6WPTH2G889;1.13151;360T;MONE;USD;N/A;250000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327600280L1;false;TPAC,FULJ,ILQD
2019-06-21T11:45:34.234Z;ISIN;EZ1PFC8RKWG9;1.1874878;360T;MONE;USD;N/A;250000.0;EUR;2019-07-19T00:00:00.000Z;360T;1010000281327600280L2;false;TPAC,FULJ,ILQD
2019-06-21T11:45:09.033Z;ISIN;EZ6WPTH2G889;1.13148;360T;MONE;USD;N/A;6000000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327600165L1;false;TPAC,FULJ,ILQD
2019-06-21T11:45:09.033Z;ISIN;EZBW62ZY20T9;1.161153;360T;MONE;USD;N/A;6000000.0;USD;2019-07-19T00:00:00.000Z;360T;1010000281327600165L2;false;TPAC,FULJ,ILQD
