Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-09T12:42:35.695Z;ISIN;EZ1JDRRJR0J6;8.6814544;360T;MONE;SEK;N/A;1.75E8;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459255923L1;false;TPAC,FULJ,ILQD
2021-08-09T12:42:35.695Z;ISIN;EZ3WKP46JCH7;8.68144;360T;MONE;SEK;N/A;1.75E8;SEK;2021-09-06T00:00:00.000Z;360T;1010000281459255923L2;false;TPAC,FULJ,ILQD
2021-08-09T12:40:31.391Z;ISIN;EZ8HNBCNX155;0.00831958;360T;MONE;CHF;N/A;250000.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459255080;false;FULJ,ILQD
2021-08-09T12:40:02.040Z;ISIN;EZ66T86WBM68;1.1767659;360T;MONE;USD;N/A;2.3E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459253737L1;false;TPAC,FULJ,ILQD
2021-08-09T12:40:02.040Z;ISIN;EZ2N5J1PGHX1;1.1767878;360T;MONE;USD;N/A;2.3E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459253737L2;false;TPAC,FULJ,ILQD
2021-08-09T12:37:54.988Z;ISIN;EZ4W493DMTH2;4.176555;360T;MONE;RON;N/A;4000000.0;RON;2021-09-06T00:00:00.000Z;360T;1010000281459253648L1;false;TPAC,FULJ,ILQD
2021-08-09T12:37:54.988Z;ISIN;EZ30Y36M2W84;4.1767;360T;MONE;RON;N/A;4000000.0;RON;2021-09-06T00:00:00.000Z;360T;1010000281459253648L2;false;TPAC,FULJ,ILQD
2021-08-09T12:37:33.066Z;ISIN;EZVW0SR7B6S0;89.05;360T;MONE;INR;N/A;2.6275307E7;INR;2021-09-06T00:00:00.000Z;360T;1010000281459253064;false;FULJ,ILQD
2021-08-09T12:36:01.653Z;ISIN;EZ66T86WBM68;1.17647;360T;MONE;USD;N/A;120000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459253954L1;false;TPAC,FULJ,ILQD
2021-08-09T12:36:01.653Z;ISIN;EZ2V30RTYR56;1.1769619;360T;MONE;USD;N/A;120000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459253954L2;false;TPAC,FULJ,ILQD
2021-08-09T12:34:29.334Z;ISIN;EZBKWY1PWZ96;129.5908;360T;MONE;JPY;N/A;350000.0;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459254551;false;FULJ,ILQD
2021-08-09T12:33:11.051Z;ISIN;EZ5BGHSJ9XR4;353.6713;360T;MONE;HUF;N/A;5025389.0;HUF;2021-09-06T00:00:00.000Z;360T;1010000281459254114;false;FULJ,ILQD
2021-08-09T12:31:27.268Z;ISIN;EZBH8SSC2LX5;1.17648;360T;MONE;USD;N/A;3000000.0;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459253983L1;false;TPAC,FULJ,ILQD
2021-08-09T12:31:27.268Z;ISIN;EZ24KK6GYPM0;1.178628;360T;MONE;USD;N/A;3500000.0;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459253983L2;false;TPAC,FULJ,ILQD
2021-08-09T12:30:47.219Z;ISIN;EZ40K2XYXNF8;1.3879972;360T;MONE;USD;N/A;2.7E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459251764L2;false;TPAC,FULJ,ILQD
2021-08-09T12:30:47.219Z;ISIN;EZB3Q5HQ3LM9;1.3879945;360T;MONE;USD;N/A;2.7E7;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459251764L1;false;TPAC,FULJ,ILQD
2021-08-09T12:29:29.870Z;ISIN;EZ5VQYSW59B8;1.25399;360T;MONE;CAD;N/A;1355000.0;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459252963L1;false;TPAC,FULJ,ILQD
2021-08-09T12:29:29.870Z;ISIN;EZ3T2NVX2CN4;1.2539987;360T;MONE;CAD;N/A;1355000.0;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459252963L2;false;TPAC,FULJ,ILQD
2021-08-09T12:29:27.172Z;ISIN;EZ66T86WBM68;1.1764259;360T;MONE;USD;N/A;10000.0;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459252445;false;FULJ,ILQD
2021-08-09T12:23:07.470Z;ISIN;EZ618G0DSZN5;152.8083;360T;MONE;JPY;N/A;3.5E9;JPY;2021-09-06T00:00:00.000Z;360T;1010000281459250902L2;false;TPAC,FULJ,ILQD
2021-08-09T12:23:07.470Z;ISIN;EZ3RL2DKMWQ7;152.83198;360T;MONE;JPY;N/A;3.5E9;JPY;2021-09-06T00:00:00.000Z;360T;1010000281459250902L1;false;TPAC,FULJ,ILQD
2021-08-09T12:21:11.040Z;ISIN;EZ4D4TWWY7F8;9.15434;360T;MONE;HKD;N/A;3360000.0;HKD;2021-09-06T00:00:00.000Z;360T;1010000281459249962;false;FULJ,ILQD
2021-08-09T12:20:13.146Z;ISIN;EZ66T86WBM68;1.1756549;360T;MONE;USD;N/A;490000.0;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459252072;false;FULJ,ILQD
2021-08-09T12:19:25.565Z;ISIN;EZWD5BBSYG69;7.501553;360T;MONE;HRK;N/A;350309.88;HRK;2021-09-06T00:00:00.000Z;360T;1010000281459249931;false;FULJ,ILQD
2021-08-09T12:18:46.661Z;ISIN;EZ66T86WBM68;1.1761958;360T;MONE;USD;N/A;90000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459248488;false;FULJ,ILQD
2021-08-09T12:16:48.970Z;ISIN;EZVGJKFJHGH8;0.910956;360T;MONE;CHF;N/A;7500000.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459247680L2;false;TPAC,FULJ,ILQD
2021-08-09T12:16:48.970Z;ISIN;EZ4YWMTZW4Y8;0.917028;360T;MONE;CHF;N/A;7500000.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459247680L1;false;TPAC,FULJ,ILQD
2021-08-09T12:14:12.352Z;ISIN;EZ3BYC34SBQ0;20.02816;360T;MONE;MXN;N/A;6.65E8;MXN;2021-09-06T00:00:00.000Z;360T;1010000281459237210L1;false;TPAC,FULJ,ILQD
2021-08-09T12:14:12.352Z;ISIN;EZ9PZTS263X8;20.278779;360T;MONE;MXN;N/A;6.65E8;MXN;2021-09-06T00:00:00.000Z;360T;1010000281459237210L2;false;TPAC,FULJ,ILQD
2021-08-09T12:13:37.142Z;ISIN;EZ2N5J1PGHX1;1.1760876;360T;MONE;USD;N/A;2.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459240278L2;false;TPAC,FULJ,ILQD
2021-08-09T12:13:37.142Z;ISIN;EZ66T86WBM68;1.1760661;360T;MONE;USD;N/A;2.0E8;USD;2021-09-06T00:00:00.000Z;360T;1010000281459240278L1;false;TPAC,FULJ,ILQD
2021-08-09T12:06:23.262Z;ISIN;EZVQ0G4N01Z7;3.880948;360T;MONE;PLN;N/A;2.5E8;PLN;2021-09-06T00:00:00.000Z;360T;1010000281459248458L2;false;TPAC,FULJ,ILQD
2021-08-09T12:06:23.262Z;ISIN;EZ9VCV44JVP9;3.881043;360T;MONE;PLN;N/A;2.5E8;PLN;2021-09-06T00:00:00.000Z;360T;1010000281459248458L1;false;TPAC,FULJ,ILQD
2021-08-09T12:05:18.344Z;ISIN;EZ5PCN71FC54;8.6540792;360T;MONE;TRY;N/A;8300000.0;TRY;2021-09-06T00:00:00.000Z;360T;1010000281459237142L1;false;TPAC,FULJ,ILQD
2021-08-09T12:05:18.344Z;ISIN;EZ4T0B29NL14;9.0732125;360T;MONE;TRY;N/A;8300000.0;TRY;2021-09-06T00:00:00.000Z;360T;1010000281459237142L2;false;TPAC,FULJ,ILQD
2021-08-09T12:03:37.469Z;ISIN;EZ2FGH527ZZ5;0.916654;360T;MONE;CHF;N/A;3500000.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459247317L1;false;TPAC,FULJ,ILQD
2021-08-09T12:03:37.469Z;ISIN;EZ2DTLNC4MK5;0.91661;360T;MONE;CHF;N/A;3500000.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459247317L2;false;TPAC,FULJ,ILQD
2021-08-09T12:03:12.603Z;ISIN;EZ4XW6ZD9T42;73.4411;360T;MONE;RUB;N/A;1.5E8;RUB;2021-09-06T00:00:00.000Z;360T;1010000281459237137L1;false;TPAC,FULJ,ILQD
2021-08-09T12:03:12.603Z;ISIN;EZ2RGW2QK6B9;74.6032;360T;MONE;RUB;N/A;1.5E8;RUB;2021-09-06T00:00:00.000Z;360T;1010000281459237137L2;false;TPAC,FULJ,ILQD
2021-08-09T12:03:10.847Z;ISIN;EZB3Q5HQ3LM9;1.3879341;360T;MONE;USD;N/A;7000000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459241737L1;false;TPAC,FULJ,ILQD
2021-08-09T12:03:10.847Z;ISIN;EZ40K2XYXNF8;1.3879391;360T;MONE;USD;N/A;7000000.0;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459241737L2;false;TPAC,FULJ,ILQD
2021-08-09T12:02:39.582Z;ISIN;EZ1Y5B0VN8X2;6.3211821;360T;MONE;DKK;N/A;5.0E7;DKK;2021-09-06T00:00:00.000Z;360T;1010000281459246887L2;false;TPAC,FULJ,ILQD
2021-08-09T12:02:39.582Z;ISIN;EZ5R17JX46F1;6.3212699;360T;MONE;DKK;N/A;5.0E7;DKK;2021-09-06T00:00:00.000Z;360T;1010000281459246887L1;false;TPAC,FULJ,ILQD
2021-08-09T12:01:02.496Z;ISIN;EZ3S47GVRT65;1.594102;360T;MONE;SGD;N/A;1260000.0;SGD;2021-09-06T00:00:00.000Z;360T;1010000281459247903;false;FULJ,ILQD
2021-08-09T11:59:28.239Z;ISIN;EZ9PZTS263X8;20.259286;360T;MONE;MXN;N/A;7.0E8;MXN;2021-09-06T00:00:00.000Z;360T;1010000281459236662L2;false;TPAC,FULJ,ILQD
2021-08-09T11:59:28.239Z;ISIN;EZ3BYC34SBQ0;20.007805;360T;MONE;MXN;N/A;7.0E8;MXN;2021-09-06T00:00:00.000Z;360T;1010000281459236662L1;false;TPAC,FULJ,ILQD
2021-08-09T11:58:50.472Z;ISIN;EZVM74PVMNR2;1.0783397;360T;MONE;CHF;N/A;166900.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459246817;false;FULJ,ILQD
2021-08-09T11:57:14.912Z;ISIN;EZ66T86WBM68;1.1761587;360T;MONE;USD;N/A;15000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459239634;false;FULJ,ILQD
2021-08-09T11:53:56.552Z;ISIN;EZ3QZWY47PR1;7.4378596;360T;MONE;DKK;N/A;2.6E8;DKK;2021-09-06T00:00:00.000Z;360T;1010000281459236650L2;false;TPAC,FULJ,ILQD
2021-08-09T11:53:56.552Z;ISIN;EZ1VSGG6DLJ7;7.4369188;360T;MONE;DKK;N/A;2.6E8;DKK;2021-09-06T00:00:00.000Z;360T;1010000281459236650L1;false;TPAC,FULJ,ILQD
2021-08-09T11:52:57.395Z;ISIN;EZVM74PVMNR2;1.0778799;360T;MONE;CHF;N/A;11500.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459246573;false;FULJ,ILQD
2021-08-09T11:50:56.943Z;ISIN;EZ66T86WBM68;1.1760959;360T;MONE;USD;N/A;400000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459240784;false;FULJ,ILQD
2021-08-09T11:49:59.661Z;ISIN;EZ8R8S7YDBS4;1.077636;360T;MONE;CHF;N/A;178000.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459240983;false;FULJ,ILQD
2021-08-09T11:48:44.291Z;ISIN;EZ60TMR8JWD9;1.077798;360T;MONE;CHF;N/A;1.0E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459236590L2;false;TPAC,FULJ,ILQD
2021-08-09T11:48:44.291Z;ISIN;EZVM74PVMNR2;1.077805;360T;MONE;CHF;N/A;1.0E7;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459236590L1;false;TPAC,FULJ,ILQD
2021-08-09T11:45:36.521Z;ISIN;EZ7MWQ382FR9;1.47452;360T;MONE;CAD;N/A;1.15E8;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459239756L2;false;TPAC,FULJ,ILQD
2021-08-09T11:45:36.521Z;ISIN;EZ1VCD6VC5W9;1.4744873;360T;MONE;CAD;N/A;1.15E8;CAD;2021-09-06T00:00:00.000Z;360T;1010000281459239756L1;false;TPAC,FULJ,ILQD
2021-08-09T11:45:11.974Z;ISIN;EZ3G5N92FTG7;7.6163;360T;MONE;CNY;N/A;1.05E8;CNY;2021-09-06T00:00:00.000Z;360T;1010000281459239674L2;false;TPAC,FULJ,ILQD
2021-08-09T11:45:11.974Z;ISIN;EZDRNBZQ0KT3;7.615533;360T;MONE;CNY;N/A;1.05E8;CNY;2021-09-06T00:00:00.000Z;360T;1010000281459239674L1;false;TPAC,FULJ,ILQD
2021-08-09T11:40:53.290Z;ISIN;EZVM74PVMNR2;1.0776084;360T;MONE;CHF;N/A;1000.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459239531;false;FULJ,ILQD
2021-08-09T11:40:19.696Z;ISIN;EZB02CFTV9M2;0.8471038;360T;MONE;GBP;N/A;38401.3;GBP;2021-09-06T00:00:00.000Z;360T;1010000281459239363;false;FULJ,ILQD
2021-08-09T11:39:53.930Z;ISIN;EZVM74PVMNR2;1.077709;360T;MONE;CHF;N/A;20000.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459231838L1;false;TPAC,FULJ,ILQD
2021-08-09T11:36:53.697Z;ISIN;EZ993Z7746P3;0.702013;360T;MONE;USD;N/A;1360000.0;NZD;2021-09-06T00:00:00.000Z;360T;1010000281459235834L1;false;TPAC,FULJ,ILQD
2021-08-09T11:36:53.697Z;ISIN;EZ7KV3QK71D0;0.702021;360T;MONE;USD;N/A;1360000.0;NZD;2021-09-06T00:00:00.000Z;360T;1010000281459235834L2;false;TPAC,FULJ,ILQD
2021-08-09T11:36:33.933Z;ISIN;EZ2N5J1PGHX1;1.1761978;360T;MONE;USD;N/A;6000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459235724L2;false;TPAC,FULJ,ILQD
2021-08-09T11:36:33.933Z;ISIN;EZ66T86WBM68;1.176176;360T;MONE;USD;N/A;6000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459235724L1;false;TPAC,FULJ,ILQD
2021-08-09T11:35:52.391Z;ISIN;EZ66T86WBM68;1.1762076;360T;MONE;USD;N/A;200000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459237240;false;FULJ,ILQD
2021-08-09T11:34:08.835Z;ISIN;EZ35S3N04VW6;14.6338607;360T;MONE;ZAR;N/A;1700000.0;ZAR;2021-09-06T00:00:00.000Z;360T;1010000281459235508L2;false;TPAC,FULJ,ILQD
2021-08-09T11:34:08.835Z;ISIN;EZ6HZNJQ7GB1;14.5812647;360T;MONE;ZAR;N/A;1700000.0;ZAR;2021-09-06T00:00:00.000Z;360T;1010000281459235508L1;false;TPAC,FULJ,ILQD
2021-08-09T11:32:32.159Z;ISIN;EZ66T86WBM68;1.1761833;360T;MONE;USD;N/A;11958.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459236468;false;FULJ,ILQD
2021-08-09T11:30:50.347Z;ISIN;EZVM74PVMNR2;1.0775424;360T;MONE;CHF;N/A;6332000.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459234695L1;false;TPAC,FULJ,ILQD
2021-08-09T11:30:50.347Z;ISIN;EZ60TMR8JWD9;1.0775366;360T;MONE;CHF;N/A;6332000.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459234695L2;false;TPAC,FULJ,ILQD
2021-08-09T11:30:50.259Z;ISIN;EZVM74PVMNR2;1.0776399;360T;MONE;CHF;N/A;38000.0;CHF;2021-09-06T00:00:00.000Z;360T;1010000281459238050;false;FULJ,ILQD
2021-08-09T11:30:03.154Z;ISIN;EZ66T86WBM68;1.1764477;360T;MONE;USD;N/A;50000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459235707;false;FULJ,ILQD
2021-08-09T11:28:38.207Z;ISIN;EZ8K1B180SP8;1.176698;360T;MONE;USD;N/A;1500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459235556L2;false;TPAC,FULJ,ILQD
2021-08-09T11:28:38.207Z;ISIN;EZBH8SSC2LX5;1.17639;360T;MONE;USD;N/A;1500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459235556L1;false;TPAC,FULJ,ILQD
2021-08-09T11:28:27.906Z;ISIN;EZ39V5BZSNP3;1.179257;360T;MONE;USD;N/A;2.0E8;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459227882L2;false;TPAC,FULJ,ILQD
2021-08-09T11:28:27.906Z;ISIN;EZBH8SSC2LX5;1.1764;360T;MONE;USD;N/A;2.0E8;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459227882L1;false;TPAC,FULJ,ILQD
2021-08-09T11:28:17.175Z;ISIN;EZBH8SSC2LX5;1.17643;360T;MONE;USD;N/A;1500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459235534L1;false;TPAC,FULJ,ILQD
2021-08-09T11:28:17.175Z;ISIN;EZ4YC07MQHX8;1.17753;360T;MONE;USD;N/A;1500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459235534L2;false;TPAC,FULJ,ILQD
2021-08-09T11:27:42.233Z;ISIN;EZ66T86WBM68;1.1762977;360T;MONE;USD;N/A;40000.0;EUR;2021-09-06T00:00:00.000Z;360T;1010000281459233367;false;FULJ,ILQD
2021-08-09T11:27:40.574Z;ISIN;EZ24KK6GYPM0;1.178481;360T;MONE;USD;N/A;1.15E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459235433L2;false;TPAC,FULJ,ILQD
2021-08-09T11:27:40.574Z;ISIN;EZBH8SSC2LX5;1.17634;360T;MONE;USD;N/A;1.15E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459235433L1;false;TPAC,FULJ,ILQD
2021-08-09T11:27:23.574Z;ISIN;EZBH8SSC2LX5;1.17638;360T;MONE;USD;N/A;2500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459235214L1;false;TPAC,FULJ,ILQD
2021-08-09T11:27:23.574Z;ISIN;EZ36RWDYG0X0;1.178987;360T;MONE;USD;N/A;2500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459235214L2;false;TPAC,FULJ,ILQD
2021-08-09T11:27:16.234Z;ISIN;EZ6HZNJQ7GB1;14.590625;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-09-06T00:00:00.000Z;360T;1010000281459233831L1;false;TPAC,FULJ,ILQD
2021-08-09T11:27:16.234Z;ISIN;EZ629868BK37;14.5925;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-09-06T00:00:00.000Z;360T;1010000281459233831L2;false;TPAC,FULJ,ILQD
2021-08-09T11:27:04.140Z;ISIN;EZ66T86WBM68;1.1762582;360T;MONE;USD;N/A;150000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459236688;false;FULJ,ILQD
2021-08-09T11:26:54.412Z;ISIN;EZ9NTC4KCLB2;1.180225;360T;MONE;USD;N/A;700000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459235108L1;false;TPAC,FULJ,ILQD
2021-08-09T11:26:54.412Z;ISIN;EZ1Z08N49KP4;1.1809638;360T;MONE;USD;N/A;700000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459235108L2;false;TPAC,FULJ,ILQD
2021-08-09T11:26:32.800Z;ISIN;EZBH8SSC2LX5;1.17626;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459235094L1;false;TPAC,FULJ,ILQD
2021-08-09T11:26:32.800Z;ISIN;EZ500FQD2RB6;1.181542;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459235094L2;false;TPAC,FULJ,ILQD
2021-08-09T11:26:22.951Z;ISIN;EZ38H9JJGVD5;1.182294;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234881L2;false;TPAC,FULJ,ILQD
2021-08-09T11:26:22.951Z;ISIN;EZBH8SSC2LX5;1.17625;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234881L1;false;TPAC,FULJ,ILQD
2021-08-09T11:25:59.665Z;ISIN;EZBH8SSC2LX5;1.17622;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234853L1;false;TPAC,FULJ,ILQD
2021-08-09T11:25:59.665Z;ISIN;EZ1J2FHHL0J9;1.18299;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234853L2;false;TPAC,FULJ,ILQD
2021-08-09T11:25:33.816Z;ISIN;EZBH8SSC2LX5;1.17619;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234798L1;false;TPAC,FULJ,ILQD
2021-08-09T11:25:33.816Z;ISIN;EZ8KN6GTFN21;1.184489;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234798L2;false;TPAC,FULJ,ILQD
2021-08-09T11:25:00.939Z;ISIN;EZVK4X8KH796;1.177678;360T;MONE;USD;N/A;2300000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234556L1;false;TPAC,FULJ,ILQD
2021-08-09T11:25:00.939Z;ISIN;EZ24KK6GYPM0;1.178381;360T;MONE;USD;N/A;2300000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234556L2;false;TPAC,FULJ,ILQD
2021-08-09T11:24:38.688Z;ISIN;EZ26WD80Y1M5;1.1859372;360T;MONE;USD;N/A;2300000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234514L2;false;TPAC,FULJ,ILQD
2021-08-09T11:24:38.688Z;ISIN;EZ24KK6GYPM0;1.178399;360T;MONE;USD;N/A;2300000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234514L1;false;TPAC,FULJ,ILQD
2021-08-09T11:24:21.693Z;ISIN;EZ66T86WBM68;1.1762365;360T;MONE;USD;N/A;7300000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459232705L1;false;TPAC,FULJ,ILQD
2021-08-09T11:24:21.693Z;ISIN;EZ3C7HDMDWR5;1.1765692;360T;MONE;USD;N/A;7300000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459232705L2;false;TPAC,FULJ,ILQD
2021-08-09T11:23:34.138Z;ISIN;EZSPWX1FXZ50;1.1882762;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234453L2;false;TPAC,FULJ,ILQD
2021-08-09T11:23:34.138Z;ISIN;EZBH8SSC2LX5;1.17639;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234453L1;false;TPAC,FULJ,ILQD
2021-08-09T11:22:51.243Z;ISIN;EZ74WFYD47B3;1.197519;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234296L2;false;TPAC,FULJ,ILQD
2021-08-09T11:22:51.243Z;ISIN;EZBH8SSC2LX5;1.17634;360T;MONE;USD;N/A;500000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234296L1;false;TPAC,FULJ,ILQD
2021-08-09T11:22:39.140Z;ISIN;EZ1ZX1MY97Q8;1.1844686;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459225900L6;false;TPAC,FULJ,ILQD
2021-08-09T11:22:39.140Z;ISIN;EZBFPJ4CW9G0;1.1852314;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459225900L7;false;TPAC,FULJ,ILQD
2021-08-09T11:22:39.140Z;ISIN;EZVK6GXYKLN1;1.1814763;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459225900L2;false;TPAC,FULJ,ILQD
2021-08-09T11:22:39.140Z;ISIN;EZV2Q2SHX8F6;1.1837227;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459225900L5;false;TPAC,FULJ,ILQD
2021-08-09T11:22:39.140Z;ISIN;EZ51WKV7J8Y0;1.1808012;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459225900L1;false;TPAC,FULJ,ILQD
2021-08-09T11:22:39.140Z;ISIN;EZ2XL8GD5W18;1.1822185;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459225900L3;false;TPAC,FULJ,ILQD
2021-08-09T11:22:39.140Z;ISIN;EZ35TDKMG151;1.1829415;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459225900L4;false;TPAC,FULJ,ILQD
2021-08-09T11:22:39.140Z;ISIN;EZ5LRK9ZBPD6;1.1896188;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459225900L12;false;TPAC,FULJ,ILQD
2021-08-09T11:22:39.140Z;ISIN;EZ3NSDWNQH71;1.1887225;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459225900L11;false;TPAC,FULJ,ILQD
2021-08-09T11:22:39.140Z;ISIN;EZV304YPMHJ6;1.1869449;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459225900L9;false;TPAC,FULJ,ILQD
2021-08-09T11:22:39.140Z;ISIN;EZ766HHJ9DW9;1.1878434;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459225900L10;false;TPAC,FULJ,ILQD
2021-08-09T11:22:39.140Z;ISIN;EZ26WD80Y1M5;1.1861081;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459225900L8;false;TPAC,FULJ,ILQD
2021-08-09T11:22:22.055Z;ISIN;EZ2N5J1PGHX1;1.176308;360T;MONE;USD;N/A;4.6E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234154L1;false;TPAC,FULJ,ILQD
2021-08-09T11:22:22.055Z;ISIN;EZBH8SSC2LX5;1.17633;360T;MONE;USD;N/A;4.6E7;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234154L2;false;TPAC,FULJ,ILQD
2021-08-09T11:22:02.664Z;ISIN;EZ66T86WBM68;1.1762262;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234083L1;false;TPAC,FULJ,ILQD
2021-08-09T11:22:02.664Z;ISIN;EZ2N5J1PGHX1;1.176248;360T;MONE;USD;N/A;1000000.0;USD;2021-09-06T00:00:00.000Z;360T;1010000281459234083L2;false;TPAC,FULJ,ILQD
2021-08-09T11:21:33.810Z;ISIN;EZ742RCY1Q55;4.564119;360T;MONE;PLN;N/A;7.4E7;PLN;2021-09-06T00:00:00.000Z;360T;1010000281459226427L1;false;TPAC,FULJ,ILQD
2021-08-09T11:21:33.810Z;ISIN;EZ575S66VYR3;4.571468;360T;MONE;PLN;N/A;7.4E7;PLN;2021-09-06T00:00:00.000Z;360T;1010000281459226427L2;false;TPAC,FULJ,ILQD
