Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-09T10:30:23.685Z;ISIN;EZK7ZS6YL9L7;1.633233;360T;MONE;AUD;N/A;3000000.0;AUD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699770408L2;false;TPAC,FULJ,ILQD
2024-01-09T10:28:51.977Z;ISIN;EZ15WZRCLBK3;143.71835;360T;MONE;JPY;N/A;2.0E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699756521L2;false;TPAC,FULJ,ILQD
2024-01-09T10:28:30.215Z;ISIN;EZ8BW2FL5894;143.74653;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699756435L2;false;TPAC,FULJ,ILQD
2024-01-09T10:26:54.783Z;ISIN;EZ3V691FDVR2;0.860996;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699767293L2;false;TPAC,FULJ,ILQD
2024-01-09T10:23:03.325Z;ISIN;EZHNTMF5VV05;7.4578705;360T;MONE;DKK;N/A;6.6E7;DKK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699765060L2;false;TPAC,FULJ,ILQD
2024-01-09T10:21:32.405Z;ISIN;EZR9WJM5MMG9;0.9298412;360T;MONE;CHF;N/A;2.0E8;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699758567L2;false;TPAC,FULJ,ILQD
2024-01-09T10:21:30.588Z;ISIN;EZN3RJLL72L0;8.549765;360T;MONE;HKD;N/A;1.2753E7;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699763068L2;false;TPAC,FULJ,ILQD
2024-01-09T10:21:02.991Z;ISIN;EZV5DDLMQ9W0;0.8595092;360T;MONE;GBP;N/A;3.0E7;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699764575L2;false;TPAC,FULJ,ILQD
2024-01-09T10:20:08.998Z;ISIN;EZ7TLYG590P1;11.345146;360T;MONE;NOK;N/A;6800000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699763844L2;false;TPAC,FULJ,ILQD
2024-01-09T10:19:27.441Z;ISIN;EZB5M95MCSC8;7.4576984;360T;MONE;DKK;N/A;3500000.0;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699763700L2;false;TPAC,FULJ,ILQD
2024-01-09T10:19:09.374Z;ISIN;EZ9G7WNQTW56;0.9298492;360T;MONE;CHF;N/A;2.0E7;CHF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699579915L2;false;TPAC,FULJ,ILQD
2024-01-09T10:18:42.086Z;ISIN;EZK7ZS6YL9L7;1.63236;360T;MONE;AUD;N/A;5.0E7;AUD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699577430L2;false;TPAC,FULJ,ILQD
2024-01-09T10:17:27.414Z;ISIN;EZT7G2NVGGF4;6.97395;360T;MONE;CNY;N/A;5.0E7;CNY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699762363;false;FULJ,ILQD
2024-01-09T10:17:00.547Z;ISIN;EZ2TSCLJT389;20.419781;360T;MONE;ZAR;N/A;2.5E7;ZAR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699576692L2;false;TPAC,FULJ,ILQD
2024-01-09T10:16:37.817Z;ISIN;EZCN9QBPPF80;7.780865;360T;MONE;CNY;N/A;4.5E7;CNY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699762478;false;FULJ,ILQD
2024-01-09T10:15:20.775Z;ISIN;EZT7G2NVGGF4;6.97307;360T;MONE;CNY;N/A;5.0E7;CNY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699760770;false;FULJ,ILQD
2024-01-09T10:12:35.736Z;ISIN;EZLHWNHDYKZ2;7.4577924;360T;MONE;DKK;N/A;1.0E7;DKK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699567841L2;false;TPAC,FULJ,ILQD
2024-01-09T10:08:56.356Z;ISIN;EZ9ZMN946W54;137.3895;360T;MONE;JPY;N/A;3.135E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699760248;false;FULJ,ILQD
2024-01-09T10:06:13.254Z;ISIN;EZ25251XRKW8;4.336121;360T;MONE;PLN;N/A;2.5E8;PLN;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699560972L2;false;TPAC,FULJ,ILQD
2024-01-09T10:05:50.567Z;ISIN;EZ25251XRKW8;4.334563;360T;MONE;PLN;N/A;2.5E8;PLN;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699559216L2;false;TPAC,FULJ,ILQD
2024-01-09T10:05:25.431Z;ISIN;EZD6QYMGPRB6;1.8933287;360T;MONE;AUD;N/A;1.0E7;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699757846L2;false;TPAC,FULJ,ILQD
2024-01-09T09:56:05.616Z;ISIN;EZ1C4DFD49B2;142.0249;360T;MONE;JPY;N/A;2.84E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699751533;false;FULJ,ILQD
2024-01-09T09:55:20.829Z;ISIN;EZ4T77J22139;3.9644482;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699551297L2;false;TPAC,FULJ,ILQD
2024-01-09T09:54:33.337Z;ISIN;EZ4T77J22139;3.961941;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699543948L2;false;TPAC,FULJ,ILQD
2024-01-09T09:54:13.247Z;ISIN;EZ43SZWC2VQ3;3.67279;360T;MONE;AED;N/A;1500000.0;AED;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699752241L2;false;TPAC,FULJ,ILQD
2024-01-09T09:53:36.965Z;ISIN;EZ3PBGR18655;3.672025;360T;MONE;AED;N/A;5000000.0;AED;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699551324L2;false;TPAC,FULJ,ILQD
2024-01-09T09:49:04.902Z;ISIN;EZ9ZMN946W54;137.2651;360T;MONE;JPY;N/A;3.135E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699749203;false;FULJ,ILQD
2024-01-09T09:46:17.364Z;ISIN;EZBX4J7P5L10;1.0944345;360T;MONE;USD;N/A;5.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699750484L2;false;TPAC,FULJ,ILQD
2024-01-09T09:42:35.469Z;ISIN;EZ97XSDXX1W4;11.3513469;360T;MONE;NOK;N/A;5.0E7;NOK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699539556L2;false;TPAC,FULJ,ILQD
2024-01-09T09:42:29.985Z;ISIN;EZ3VB2R17FF3;1.0949912;360T;MONE;USD;N/A;13403.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699750363L1;false;TPAC,FULJ,ILQD
2024-01-09T09:42:29.985Z;ISIN;EZ4DFH3FFVW0;1.0979038;360T;MONE;USD;N/A;4998.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699750363L2;false;TPAC,FULJ,ILQD
2024-01-09T09:42:26.206Z;ISIN;EZ4XM8VNGBP8;1.09748;360T;MONE;USD;N/A;105920.12;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699750353L2;false;TPAC,FULJ,ILQD
2024-01-09T09:38:25.996Z;ISIN;EZL41PDZBLJ6;20.88556;360T;MONE;ZAR;N/A;1000000.0;ZAR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699750233L2;false;TPAC,FULJ,ILQD
2024-01-09T09:37:45.457Z;ISIN;EZ675YZVVXS9;136.8655;360T;MONE;JPY;N/A;1.8485E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699746864;false;FULJ,ILQD
2024-01-09T09:34:41.326Z;ISIN;EZLNMG6SDW87;8.565945;360T;MONE;HKD;N/A;7.0E7;HKD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699536827L2;false;TPAC,FULJ,ILQD
2024-01-09T09:34:40.403Z;ISIN;EZ39VWLBVQ16;1.098343;360T;MONE;USD;N/A;6000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699536607L2;false;TPAC,FULJ,ILQD
2024-01-09T09:34:15.641Z;ISIN;EZN2K67C3TN4;1.102584;360T;MONE;USD;N/A;2.5E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699740078L2;false;TPAC,FULJ,ILQD
2024-01-09T09:34:03.266Z;ISIN;EZ8BDWNBDCS7;0.8593953;360T;MONE;GBP;N/A;207740.83;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699447288L2;false;TPAC,FULJ,ILQD
2024-01-09T09:34:03.266Z;ISIN;EZ8BDWNBDCS7;0.8593953;360T;MONE;GBP;N/A;18249.56;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699447288L1;false;TPAC,FULJ,ILQD
2024-01-09T09:34:03.266Z;ISIN;EZ89LG8DT0R9;0.8596258;360T;MONE;GBP;N/A;651888.67;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699447288L3;false;TPAC,FULJ,ILQD
2024-01-09T09:32:55.015Z;ISIN;EZ39VWLBVQ16;1.0982394;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699747513L2;false;TPAC,FULJ,ILQD
2024-01-09T09:32:19.836Z;ISIN;EZD0RQZBLVB7;139.42191;360T;MONE;JPY;N/A;3.135E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699744043;false;FULJ,ILQD
2024-01-09T09:31:24.547Z;ISIN;EZ4T6LG9XNH3;10.0996748;360T;MONE;SEK;N/A;1.5E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699539170L2;false;TPAC,FULJ,ILQD
2024-01-09T09:30:57.008Z;ISIN;EZR7RGWF4FQ4;380.66;360T;MONE;HUF;N/A;2.0E7;HUF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699742698;false;FULJ,ILQD
2024-01-09T09:30:49.901Z;ISIN;EZ7S2T0HKBB0;1.2733772;360T;MONE;USD;N/A;4.5E7;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699744208L2;false;TPAC,FULJ,ILQD
2024-01-09T09:30:20.379Z;ISIN;EZ50MPC2C715;0.625006;360T;MONE;USD;N/A;2000000.0;NZD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699744197L2;false;TPAC,FULJ,ILQD
2024-01-09T09:28:24.358Z;ISIN;EZ1ZNGJZJS96;138.7503;360T;MONE;JPY;N/A;3.7E8;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699742288;false;FULJ,ILQD
2024-01-09T09:27:02.584Z;ISIN;EZ6SH5JVBHQ0;3.67266;360T;MONE;AED;N/A;1000000.0;AED;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699730082L2;false;TPAC,FULJ,ILQD
2024-01-09T09:22:13.845Z;ISIN;EZVS5VGWLZ58;30.962;360T;MONE;TWD;N/A;4000000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699740214;false;FULJ,ILQD
2024-01-09T09:21:17.538Z;ISIN;EZZ6VM233Z30;139.88188;360T;MONE;JPY;N/A;3.14E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699739820;false;FULJ,ILQD
2024-01-09T09:16:39.341Z;ISIN;EZD0RQZBLVB7;139.52541;360T;MONE;JPY;N/A;3.135E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699737317;false;FULJ,ILQD
2024-01-09T09:16:20.270Z;ISIN;EZVM02VWZBQ8;3.95991;360T;MONE;PLN;N/A;7.0E7;PLN;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699739448L2;false;TPAC,FULJ,ILQD
2024-01-09T09:14:57.641Z;ISIN;EZVRYS1NMTP3;7.0754;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699722972L2;false;TPAC,FULJ,ILQD
2024-01-09T09:14:37.765Z;ISIN;EZCS2LXJV7B1;7.124083;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699722710L2;false;TPAC,FULJ,ILQD
2024-01-09T09:14:19.201Z;ISIN;EZ1HYLFW4WK0;1.0952016;360T;MONE;USD;N/A;300000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699736617L2;false;TPAC,FULJ,ILQD
2024-01-09T09:13:59.214Z;ISIN;EZVRYS1NMTP3;7.07497;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699722414L2;false;TPAC,FULJ,ILQD
2024-01-09T09:12:02.594Z;ISIN;EZMVDCW5R2M1;6.99261;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699721046L2;false;TPAC,FULJ,ILQD
2024-01-09T09:11:05.721Z;ISIN;EZ21ZYLM1VJ9;83.301;360T;MONE;INR;N/A;2430000.0;INR;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699738842;false;FULJ,ILQD
2024-01-09T09:07:36.451Z;ISIN;EZ0GRZBJ5S40;156.40377;360T;MONE;JPY;N/A;1.4E7;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699735773L1;false;TPAC,FULJ,ILQD
2024-01-09T09:07:36.381Z;ISIN;EZ0CD9XYDHC1;1.633362;360T;MONE;AUD;N/A;60000.0;AUD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699735750L1;false;TPAC,FULJ,ILQD
2024-01-09T09:04:51.306Z;ISIN;EZXMCQ1SSJ30;18.4536503;360T;MONE;MXN;N/A;2.9E7;MXN;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699732967L2;false;TPAC,FULJ,ILQD
2024-01-09T08:52:33.533Z;ISIN;EZVDPQMX9YB4;0.231212;360T;MONE;CHF;N/A;4000000.0;AED;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699720507L2;false;TPAC,FULJ,ILQD
2024-01-09T08:52:24.114Z;ISIN;EZJDJHK7JQ53;7.15138;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699712768L2;false;TPAC,FULJ,ILQD
2024-01-09T08:50:49.511Z;ISIN;EZFKWQ4T70C3;0.002452284;360T;MONE;CHF;N/A;5.0E8;HUF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699719358L2;false;TPAC,FULJ,ILQD
2024-01-09T08:49:40.320Z;ISIN;EZB322HPV707;1.0952584;360T;MONE;USD;N/A;200000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699727347L3;false;TPAC,FULJ,ILQD
2024-01-09T08:47:13.436Z;ISIN;EZ4V25NF62K5;1.0958805;360T;MONE;USD;N/A;200000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699727260L2;false;TPAC,FULJ,ILQD
2024-01-09T08:47:13.416Z;ISIN;EZ5S8K75F9Y4;0.860462;360T;MONE;GBP;N/A;50000.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699727252L2;false;TPAC,FULJ,ILQD
2024-01-09T08:45:07.314Z;ISIN;EZ460RP4XR88;1.0809159;360T;MONE;CHF;N/A;2.4E7;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699718593L2;false;TPAC,FULJ,ILQD
2024-01-09T08:43:38.661Z;ISIN;EZ2J7V8VMZN5;1.0983385;360T;MONE;USD;N/A;6.6E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699704663L2;false;TPAC,FULJ,ILQD
2024-01-09T08:41:57.888Z;ISIN;EZ5YN18PJNS5;4.3472705;360T;MONE;PLN;N/A;922000.0;PLN;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699715291L2;false;TPAC,FULJ,ILQD
2024-01-09T08:41:10.301Z;ISIN;EZ4303HPX086;24.588361;360T;MONE;CZK;N/A;6.7E8;CZK;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699714330L2;false;TPAC,FULJ,ILQD
2024-01-09T08:40:56.347Z;ISIN;EZPKFKW17336;378.9727;360T;MONE;HUF;N/A;2.6E9;HUF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699713273L2;false;TPAC,FULJ,ILQD
2024-01-09T08:38:55.451Z;ISIN;EZPKFKW17336;379.17191;360T;MONE;HUF;N/A;2.0E8;HUF;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699713853L2;false;TPAC,FULJ,ILQD
2024-01-09T08:38:04.956Z;ISIN;EZ12RYC90SQ6;1.0952656;360T;MONE;USD;N/A;180000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699717005L2;false;TPAC,FULJ,ILQD
2024-01-09T08:36:21.708Z;ISIN;EZT79YW42723;1.0962179;360T;MONE;USD;N/A;1.03E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699718288L2;false;TPAC,FULJ,ILQD
2024-01-09T08:35:10.980Z;ISIN;EZ1SSK7ZY2J9;0.8459469;360T;MONE;CHF;N/A;3.91E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699718207L2;false;TPAC,FULJ,ILQD
2024-01-09T08:32:29.156Z;ISIN;EZGG0BVPTH73;0.1079339;360T;MONE;CHF;N/A;823000.0;HKD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699714204L2;false;TPAC,FULJ,ILQD
2024-01-09T08:31:14.369Z;ISIN;EZ4V25NF62K5;1.0954328;360T;MONE;USD;N/A;50000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699709714L7;false;TPAC,FULJ,ILQD
2024-01-09T08:31:14.369Z;ISIN;EZ4V25NF62K5;1.0954328;360T;MONE;USD;N/A;100000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699709714L8;false;TPAC,FULJ,ILQD
2024-01-09T08:31:14.369Z;ISIN;EZ4V25NF62K5;1.0954328;360T;MONE;USD;N/A;20000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699709714L6;false;TPAC,FULJ,ILQD
2024-01-09T08:31:14.369Z;ISIN;EZ4V25NF62K5;1.0954328;360T;MONE;USD;N/A;50000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699709714L5;false;TPAC,FULJ,ILQD
2024-01-09T08:29:48.516Z;ISIN;EZS6P9XSB185;0.635378;360T;MONE;CHF;N/A;142000.0;SGD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699709040L2;false;TPAC,FULJ,ILQD
2024-01-09T08:26:08.799Z;ISIN;EZBL0NN55XS5;22.4945;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699533508L2;false;TPAC,FULJ,ILQD
2024-01-09T08:25:47.905Z;ISIN;EZBL0NN55XS5;22.518168;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699533328L2;false;TPAC,FULJ,ILQD
2024-01-09T08:25:17.847Z;ISIN;EZVRYS1NMTP3;7.07506;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699704955L2;false;TPAC,FULJ,ILQD
2024-01-09T08:21:03.450Z;ISIN;EZ15WZRCLBK3;144.06206;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699709150L2;false;TPAC,FULJ,ILQD
2024-01-09T08:14:54.457Z;ISIN;EZKVXB23DLL5;1.4559451;360T;MONE;SGD;N/A;290000.0;SGD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699703054L2;false;TPAC,FULJ,ILQD
2024-01-09T08:14:43.395Z;ISIN;EZ7P97L6CQQ2;1.1294027;360T;MONE;USD;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699529661L2;false;TPAC,FULJ,ILQD
2024-01-09T08:11:02.809Z;ISIN;EZSBKGFNPQD4;0.8598164;360T;MONE;GBP;N/A;400000.0;GBP;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699700547L2;false;TPAC,FULJ,ILQD
2024-01-09T08:10:03.023Z;ISIN;EZ59VYYQQDG5;1.3364314;360T;MONE;CAD;N/A;4850000.0;CAD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699701393L2;false;TPAC,FULJ,ILQD
2024-01-09T08:08:24.652Z;ISIN;EZ15WZRCLBK3;144.03312;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699700140L2;false;TPAC,FULJ,ILQD
2024-01-09T08:08:02.895Z;ISIN;EZ15WZRCLBK3;144.02908;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699699087L2;false;TPAC,FULJ,ILQD
2024-01-09T08:03:53.976Z;ISIN;EZ812FZLVWP6;143.98672;360T;MONE;JPY;N/A;4700000.0;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699698412L2;false;TPAC,FULJ,ILQD
2024-01-09T08:01:20.017Z;ISIN;EZ0ZJDJY6BK1;7.165864;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699692615L1;false;TPAC,FULJ,ILQD
2024-01-09T08:01:20.017Z;ISIN;EZTBX807G9D5;7.162773;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699692615L2;false;TPAC,FULJ,ILQD
2024-01-09T07:57:43.504Z;ISIN;EZ74R9K6LFK1;157.79789;360T;MONE;JPY;N/A;4.0E8;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699699954L2;false;TPAC,FULJ,ILQD
2024-01-09T07:57:14.844Z;ISIN;EZ7TCZLWSZY3;157.42785;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699699791L2;false;TPAC,FULJ,ILQD
2024-01-09T07:57:14.844Z;ISIN;EZ470DYJPMC6;157.81262;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699699791L1;false;TPAC,FULJ,ILQD
2024-01-09T07:57:01.046Z;ISIN;EZBLLRXJVT58;0.818565;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699497258L2;false;TPAC,FULJ,ILQD
2024-01-09T07:56:05.098Z;ISIN;EZBLLRXJVT58;0.818712;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699484020L2;false;TPAC,FULJ,ILQD
2024-01-09T07:56:05.098Z;ISIN;EZBLLRXJVT58;0.8186781;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699496784L2;false;TPAC,FULJ,ILQD
2024-01-09T07:52:01.659Z;ISIN;EZ1PY61P0P98;157.03855;360T;MONE;JPY;N/A;3.3E8;JPY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699698851L1;false;TPAC,FULJ,ILQD
2024-01-09T07:50:34.677Z;ISIN;EZY2YD7BHBQ7;7.1692997;360T;MONE;CNY;N/A;1.3E8;CNY;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699690293L2;false;TPAC,FULJ,ILQD
2024-01-09T07:50:03.931Z;ISIN;EZ2CCG4Q62Q1;1.0961479;360T;MONE;USD;N/A;3.5E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699689461L2;false;TPAC,FULJ,ILQD
2024-01-09T07:46:23.996Z;ISIN;EZBL0NN55XS5;22.41328;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699483920L2;false;TPAC,FULJ,ILQD
2024-01-09T07:46:06.006Z;ISIN;EZBL0NN55XS5;22.439691;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699479934L2;false;TPAC,FULJ,ILQD
2024-01-09T07:44:41.669Z;ISIN;EZ41K7LNC693;1.097429;360T;MONE;USD;N/A;2.5E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699693390L2;false;TPAC,FULJ,ILQD
2024-01-09T07:44:41.669Z;ISIN;EZ7N603X81F3;1.096511;360T;MONE;USD;N/A;2.5E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699693390L1;false;TPAC,FULJ,ILQD
2024-01-09T07:43:52.302Z;ISIN;EZ7N603X81F3;1.096561;360T;MONE;USD;N/A;5.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699693310L1;false;TPAC,FULJ,ILQD
2024-01-09T07:43:52.302Z;ISIN;EZ41K7LNC693;1.097479;360T;MONE;USD;N/A;5.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699693310L2;false;TPAC,FULJ,ILQD
2024-01-09T07:43:01.985Z;ISIN;EZ7N603X81F3;1.096635;360T;MONE;USD;N/A;5.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699693307L1;false;TPAC,FULJ,ILQD
2024-01-09T07:43:01.985Z;ISIN;EZ6HTVH4WD47;1.098032;360T;MONE;USD;N/A;5.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699693307L2;false;TPAC,FULJ,ILQD
2024-01-09T07:42:35.373Z;ISIN;EZ7P97L6CQQ2;1.1310914;360T;MONE;USD;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699479066L2;false;TPAC,FULJ,ILQD
2024-01-09T07:42:23.305Z;ISIN;EZ7P97L6CQQ2;1.13117;360T;MONE;USD;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699477345L2;false;TPAC,FULJ,ILQD
2024-01-09T07:40:55.247Z;ISIN;EZ3VB2R17FF3;1.096996;360T;MONE;USD;N/A;2.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699694068L1;false;TPAC,FULJ,ILQD
2024-01-09T07:40:25.759Z;ISIN;EZ7N603X81F3;1.096645;360T;MONE;USD;N/A;5.0E7;USD;2024-02-06T00:00:00.000Z;360T;529900P0204W9HA8JP36699692735L1;false;TPAC,FULJ,ILQD
