Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-30T10:36:03.504Z;ISIN;EZ766HHJ9DW9;1.1669098;360T;MONE;USD;N/A;200000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471142926L2;false;TPAC,FULJ,ILQD
2021-09-30T10:35:33.269Z;ISIN;EZ78CV5DXB01;1.15691;360T;MONE;USD;N/A;200000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471142637L1;false;TPAC,FULJ,ILQD
2021-09-30T10:35:33.269Z;ISIN;EZV304YPMHJ6;1.1659264;360T;MONE;USD;N/A;200000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471142637L2;false;TPAC,FULJ,ILQD
2021-09-30T10:35:09.678Z;ISIN;EZ26WD80Y1M5;1.1653627;360T;MONE;USD;N/A;200000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471142314L2;false;TPAC,FULJ,ILQD
2021-09-30T10:35:09.678Z;ISIN;EZ78CV5DXB01;1.15711;360T;MONE;USD;N/A;200000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471142314L1;false;TPAC,FULJ,ILQD
2021-09-30T10:34:18.869Z;ISIN;EZ6963Y29H37;4.01409;360T;MONE;PLN;N/A;9200000.0;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471138971L2;false;TPAC,FULJ,ILQD
2021-09-30T10:34:18.869Z;ISIN;EZ5RJHLTK879;4.0140855;360T;MONE;PLN;N/A;9200000.0;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471138971L1;false;TPAC,FULJ,ILQD
2021-09-30T10:34:04.885Z;ISIN;EZ87VDX4LDY8;1.1571809;360T;MONE;USD;N/A;20000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471138824;false;FULJ,ILQD
2021-09-30T10:30:59.242Z;ISIN;EZ5167XYDV67;0.86158;360T;MONE;GBP;N/A;1.25E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471140724L1;false;TPAC,FULJ,ILQD
2021-09-30T10:30:59.242Z;ISIN;EZ3KR481KPY5;0.8629073;360T;MONE;GBP;N/A;1.25E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471140724L2;false;TPAC,FULJ,ILQD
2021-09-30T10:30:24.718Z;ISIN;EZV304YPMHJ6;1.166976;360T;MONE;USD;N/A;1.7E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471138831L2;false;TPAC,FULJ,ILQD
2021-09-30T10:30:24.718Z;ISIN;EZ87VDX4LDY8;1.1580162;360T;MONE;USD;N/A;1.7E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471138831L1;false;TPAC,FULJ,ILQD
2021-09-30T10:30:21.764Z;ISIN;EZ3KR481KPY5;0.8627897;360T;MONE;GBP;N/A;1.25E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471140324L2;false;TPAC,FULJ,ILQD
2021-09-30T10:30:21.764Z;ISIN;EZ5167XYDV67;0.86147;360T;MONE;GBP;N/A;1.25E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471140324L1;false;TPAC,FULJ,ILQD
2021-09-30T10:30:14.994Z;ISIN;EZ3Y8PMBQT07;15.257251;360T;MONE;ZAR;N/A;3000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471138693;false;FULJ,ILQD
2021-09-30T10:30:06.323Z;ISIN;EZ5XT657QM69;1.3442408;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471139950L2;false;TPAC,FULJ,ILQD
2021-09-30T10:30:06.323Z;ISIN;EZ8MQNC02BS6;1.3442402;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471139950L1;false;TPAC,FULJ,ILQD
2021-09-30T10:29:32.038Z;ISIN;EZ87VDX4LDY8;1.1579162;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471138080L1;false;TPAC,FULJ,ILQD
2021-09-30T10:29:32.038Z;ISIN;EZV304YPMHJ6;1.166876;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471138080L2;false;TPAC,FULJ,ILQD
2021-09-30T10:29:04.763Z;ISIN;EZS33L05P654;2.8247;360T;MONE;TND;N/A;500000.0;TND;2021-10-28T00:00:00.000Z;360T;1010000281471140207L2;false;TPAC,FULJ,ILQD
2021-09-30T10:29:04.763Z;ISIN;EZDGJ2TZCT60;2.8219;360T;MONE;TND;N/A;500000.0;TND;2021-10-28T00:00:00.000Z;360T;1010000281471140207L1;false;TPAC,FULJ,ILQD
2021-09-30T10:28:30.474Z;ISIN;EZ4YXRMVQHC1;0.30165;360T;MONE;KWD;N/A;1000000.0;KWD;2021-10-28T00:00:00.000Z;360T;1010000281471139748L1;false;TPAC,FULJ,ILQD
2021-09-30T10:28:30.474Z;ISIN;EZ7HJSB163G7;0.301687;360T;MONE;KWD;N/A;1000000.0;KWD;2021-10-28T00:00:00.000Z;360T;1010000281471139748L2;false;TPAC,FULJ,ILQD
2021-09-30T10:28:04.085Z;ISIN;EZ542WK2JJH0;1.1590047;360T;MONE;USD;N/A;157000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471139623;false;FULJ,ILQD
2021-09-30T10:27:59.417Z;ISIN;EZSSCL4SCL05;1.1586579;360T;MONE;USD;N/A;1090000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471139496;false;FULJ,ILQD
2021-09-30T10:27:55.528Z;ISIN;EZ2C0WXY1B67;1.158369;360T;MONE;USD;N/A;158000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471139410;false;FULJ,ILQD
2021-09-30T10:26:58.024Z;ISIN;EZ87VDX4LDY8;1.158335;360T;MONE;USD;N/A;18251.6;USD;2021-10-28T00:00:00.000Z;360T;1010000281471137830;false;FULJ,ILQD
2021-09-30T10:24:51.864Z;ISIN;EZ535DXKP3Y7;0.8616143;360T;MONE;GBP;N/A;100000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471137537;false;FULJ,ILQD
2021-09-30T10:21:30.439Z;ISIN;EZ37J86ND5C8;7.436207;360T;MONE;DKK;N/A;2.0E7;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471136561L2;false;TPAC,FULJ,ILQD
2021-09-30T10:21:30.439Z;ISIN;EZ4YWQ7GVLW0;7.4358447;360T;MONE;DKK;N/A;2.0E7;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471136561L1;false;TPAC,FULJ,ILQD
2021-09-30T10:20:04.417Z;ISIN;EZ6LYDT4QKT2;15.158535;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-10-28T00:00:00.000Z;360T;1010000281471136246L1;false;TPAC,FULJ,ILQD
2021-09-30T10:20:04.417Z;ISIN;EZ8JB5SM8PH4;15.1644;360T;MONE;ZAR;N/A;1.7E7;ZAR;2021-10-28T00:00:00.000Z;360T;1010000281471136246L2;false;TPAC,FULJ,ILQD
2021-09-30T10:19:59.670Z;ISIN;EZ7G8KQRQ5J0;0.8611168;360T;MONE;GBP;N/A;2.0E8;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471127231L1;false;TPAC,FULJ,ILQD
2021-09-30T10:19:59.670Z;ISIN;EZC73ZHYXCZ0;0.8611343;360T;MONE;GBP;N/A;2.0E8;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471127231L2;false;TPAC,FULJ,ILQD
2021-09-30T10:19:27.113Z;ISIN;EZ5RJHLTK879;4.0054;360T;MONE;PLN;N/A;5000000.0;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471134356L2;false;TPAC,FULJ,ILQD
2021-09-30T10:19:27.113Z;ISIN;EZ1DQS6CJ5N0;4.00533;360T;MONE;PLN;N/A;5000000.0;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471134356L1;false;TPAC,FULJ,ILQD
2021-09-30T10:17:50.928Z;ISIN;EZ5NKQ0S8BK3;8.78912;360T;MONE;SEK;N/A;1.16E8;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471135936L2;false;TPAC,FULJ,ILQD
2021-09-30T10:17:50.928Z;ISIN;EZBKN9G8R3K9;8.7892921;360T;MONE;SEK;N/A;1.16E8;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471135936L1;false;TPAC,FULJ,ILQD
2021-09-30T10:17:21.271Z;ISIN;EZ5L7DGFK221;8.8100847;360T;MONE;NOK;N/A;1.17E8;NOK;2021-10-28T00:00:00.000Z;360T;1010000281471135500L1;false;TPAC,FULJ,ILQD
2021-09-30T10:17:21.271Z;ISIN;EZ9B3TCQNZY5;8.81026;360T;MONE;NOK;N/A;1.17E8;NOK;2021-10-28T00:00:00.000Z;360T;1010000281471135500L2;false;TPAC,FULJ,ILQD
2021-09-30T10:17:05.729Z;ISIN;EZBKN9G8R3K9;8.7889591;360T;MONE;SEK;N/A;1.1E8;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471135834L1;false;TPAC,FULJ,ILQD
2021-09-30T10:17:05.729Z;ISIN;EZ5NKQ0S8BK3;8.78878;360T;MONE;SEK;N/A;1.1E8;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471135834L2;false;TPAC,FULJ,ILQD
2021-09-30T10:17:02.553Z;ISIN;EZ94V73VTCN3;1.1590777;360T;MONE;USD;N/A;5000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471135751L1;false;TPAC,FULJ,ILQD
2021-09-30T10:17:02.553Z;ISIN;EZ102XWPMLK6;1.1597772;360T;MONE;USD;N/A;5000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471135751L2;false;TPAC,FULJ,ILQD
2021-09-30T10:16:34.743Z;ISIN;EZ1KH1RKH9D2;0.6870678;360T;MONE;USD;N/A;4000000.0;NZD;2021-10-28T00:00:00.000Z;360T;1010000281471135534L2;false;TPAC,FULJ,ILQD
2021-09-30T10:16:34.743Z;ISIN;EZ4FQDFNWXY4;0.687086;360T;MONE;USD;N/A;4000000.0;NZD;2021-10-28T00:00:00.000Z;360T;1010000281471135534L1;false;TPAC,FULJ,ILQD
2021-09-30T10:15:39.685Z;ISIN;EZ5L7DGFK221;8.8059952;360T;MONE;NOK;N/A;4.5E7;NOK;2021-10-28T00:00:00.000Z;360T;1010000281471134850L1;false;TPAC,FULJ,ILQD
2021-09-30T10:15:39.685Z;ISIN;EZ9B3TCQNZY5;8.8062;360T;MONE;NOK;N/A;4.5E7;NOK;2021-10-28T00:00:00.000Z;360T;1010000281471134850L2;false;TPAC,FULJ,ILQD
2021-09-30T10:15:17.415Z;ISIN;EZ4B0SQS9QS5;0.720139;360T;MONE;USD;N/A;500000.0;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471134864L1;false;TPAC,FULJ,ILQD
2021-09-30T10:15:17.415Z;ISIN;EZ66FKTLTW61;0.72015;360T;MONE;USD;N/A;500000.0;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471134864L2;false;TPAC,FULJ,ILQD
2021-09-30T10:15:15.551Z;ISIN;EZ7RD5Y6XHL7;20.4737615;360T;MONE;MXN;N/A;1.42E8;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471134342L1;false;TPAC,FULJ,ILQD
2021-09-30T10:15:15.551Z;ISIN;EZ4T87JD5PB3;20.5559187;360T;MONE;MXN;N/A;1.42E8;MXN;2021-10-28T00:00:00.000Z;360T;1010000281471134342L2;false;TPAC,FULJ,ILQD
2021-09-30T10:14:55.153Z;ISIN;EZ535DXKP3Y7;0.8615155;360T;MONE;GBP;N/A;700000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471134704L2;false;TPAC,FULJ,ILQD
2021-09-30T10:14:55.153Z;ISIN;EZ7G8KQRQ5J0;0.8614068;360T;MONE;GBP;N/A;700000.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471134704L1;false;TPAC,FULJ,ILQD
2021-09-30T10:12:10.861Z;ISIN;EZ87VDX4LDY8;1.1593058;360T;MONE;USD;N/A;15000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471130510;false;FULJ,ILQD
2021-09-30T10:11:08.149Z;ISIN;EZ8WX6MGXG86;111.899;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471130430L2;false;TPAC,FULJ,ILQD
2021-09-30T10:11:08.149Z;ISIN;EZ87YWGG9SK5;111.90428;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471130430L1;false;TPAC,FULJ,ILQD
2021-09-30T10:10:38.639Z;ISIN;EZ5DYS9S18Y8;111.8973;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471130312L2;false;TPAC,FULJ,ILQD
2021-09-30T10:10:38.639Z;ISIN;EZ87YWGG9SK5;111.9063;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471130312L1;false;TPAC,FULJ,ILQD
2021-09-30T10:09:41.999Z;ISIN;EZ87VDX4LDY8;1.159215;360T;MONE;USD;N/A;55000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471131256;false;FULJ,ILQD
2021-09-30T10:09:39.120Z;ISIN;EZ87VDX4LDY8;1.1591829;360T;MONE;USD;N/A;40000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471129953;false;FULJ,ILQD
2021-09-30T10:09:18.202Z;ISIN;EZ8S2HKXBXP1;129.8833;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471092826;false;FULJ,ILQD
2021-09-30T10:08:55.977Z;ISIN;EZ7WG2D6J7W4;6.4141548;360T;MONE;DKK;N/A;4.0E7;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471129277L1;false;TPAC,FULJ,ILQD
2021-09-30T10:08:55.977Z;ISIN;EZ393Y0XS0S1;6.41384;360T;MONE;DKK;N/A;4.0E7;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471129277L2;false;TPAC,FULJ,ILQD
2021-09-30T10:08:26.793Z;ISIN;EZ6MCLV9HGR3;0.9352279;360T;MONE;CHF;N/A;9000000.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471129075L1;false;TPAC,FULJ,ILQD
2021-09-30T10:08:26.793Z;ISIN;EZ6Z7LLPPLK5;0.93516;360T;MONE;CHF;N/A;9000000.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471129075L2;false;TPAC,FULJ,ILQD
2021-09-30T10:08:22.841Z;ISIN;EZPW1W0Y3C75;1.1623647;360T;MONE;USD;N/A;5.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471131033L2;false;TPAC,FULJ,ILQD
2021-09-30T10:08:22.841Z;ISIN;EZ78CV5DXB01;1.15934;360T;MONE;USD;N/A;5.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471131033L1;false;TPAC,FULJ,ILQD
2021-09-30T10:07:54.618Z;ISIN;EZ87VDX4LDY8;1.1593948;360T;MONE;USD;N/A;45000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471130243;false;FULJ,ILQD
2021-09-30T10:07:45.438Z;ISIN;EZ4B0SQS9QS5;0.7202192;360T;MONE;USD;N/A;7000000.0;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471128865L1;false;TPAC,FULJ,ILQD
2021-09-30T10:07:45.438Z;ISIN;EZ66FKTLTW61;0.72023;360T;MONE;USD;N/A;7000000.0;AUD;2021-10-28T00:00:00.000Z;360T;1010000281471128865L2;false;TPAC,FULJ,ILQD
2021-09-30T10:07:35.045Z;ISIN;EZ87VDX4LDY8;1.1594172;360T;MONE;USD;N/A;412000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471128645;false;FULJ,ILQD
2021-09-30T10:07:14.724Z;ISIN;EZ7G8KQRQ5J0;0.8616166;360T;MONE;GBP;N/A;1.1E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471128846L1;false;TPAC,FULJ,ILQD
2021-09-30T10:07:14.724Z;ISIN;EZC73ZHYXCZ0;0.8616335;360T;MONE;GBP;N/A;1.1E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471128846L2;false;TPAC,FULJ,ILQD
2021-09-30T10:07:09.649Z;ISIN;EZ9DNF2MRNM8;1.1600613;360T;MONE;USD;N/A;5776000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471130502L2;false;TPAC,FULJ,ILQD
2021-09-30T10:07:09.649Z;ISIN;EZ87VDX4LDY8;1.1594348;360T;MONE;USD;N/A;5776000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471130502L1;false;TPAC,FULJ,ILQD
2021-09-30T10:06:37.488Z;ISIN;EZC73ZHYXCZ0;0.8616529;360T;MONE;GBP;N/A;1.4E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471128283L2;false;TPAC,FULJ,ILQD
2021-09-30T10:06:37.488Z;ISIN;EZ7G8KQRQ5J0;0.8616366;360T;MONE;GBP;N/A;1.4E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471128283L1;false;TPAC,FULJ,ILQD
2021-09-30T10:05:37.467Z;ISIN;EZ5RJHLTK879;4.000704;360T;MONE;PLN;N/A;1000000.0;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471126997L2;false;TPAC,FULJ,ILQD
2021-09-30T10:05:37.467Z;ISIN;EZ1DQS6CJ5N0;4.000624;360T;MONE;PLN;N/A;1000000.0;PLN;2021-10-28T00:00:00.000Z;360T;1010000281471126997L1;false;TPAC,FULJ,ILQD
2021-09-30T10:04:49.778Z;ISIN;EZ3DN0BBMRX4;8.7900448;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471126505L1;false;TPAC,FULJ,ILQD
2021-09-30T10:04:49.778Z;ISIN;EZBKN9G8R3K9;8.789976;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471126505L2;false;TPAC,FULJ,ILQD
2021-09-30T10:03:18.182Z;ISIN;EZ87VDX4LDY8;1.1593944;360T;MONE;USD;N/A;52000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471128486;false;FULJ,ILQD
2021-09-30T10:00:57.341Z;ISIN;EZVMPQSBK6Y8;7.9718585;360T;MONE;CNY;N/A;2.5E8;CNY;2021-10-28T00:00:00.000Z;360T;1010000281471131647;false;FULJ,ILQD
2021-09-30T09:59:07.295Z;ISIN;EZ87VDX4LDY8;1.159762;360T;MONE;USD;N/A;20000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471127304;false;FULJ,ILQD
2021-09-30T09:59:06.922Z;ISIN;EZ5X5TMZQQ16;363.13535;360T;MONE;HUF;N/A;5.0E7;HUF;2021-10-28T00:00:00.000Z;360T;1010000281471128410;false;FULJ,ILQD
2021-09-30T09:58:17.753Z;ISIN;EZC73ZHYXCZ0;0.8617264;360T;MONE;GBP;N/A;73437.0;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471094895;false;FULJ,ILQD
2021-09-30T09:58:17.609Z;ISIN;EZ94V73VTCN3;1.1598059;360T;MONE;USD;N/A;455000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471094807;false;FULJ,ILQD
2021-09-30T09:57:36.088Z;ISIN;EZB5B5Z2CRJ4;7.4358271;360T;MONE;DKK;N/A;26000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471127080;false;FULJ,ILQD
2021-09-30T09:57:03.867Z;ISIN;EZ3DN0BBMRX4;8.788594;360T;MONE;SEK;N/A;5.0E8;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471124074L1;false;TPAC,FULJ,ILQD
2021-09-30T09:57:03.867Z;ISIN;EZ115MFLJT98;8.787618;360T;MONE;SEK;N/A;5.0E8;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471124074L2;false;TPAC,FULJ,ILQD
2021-09-30T09:56:41.622Z;ISIN;EZ115MFLJT98;8.7901814;360T;MONE;SEK;N/A;5.0E8;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471124067L2;false;TPAC,FULJ,ILQD
2021-09-30T09:56:41.622Z;ISIN;EZ3DN0BBMRX4;8.7910385;360T;MONE;SEK;N/A;5.0E8;SEK;2021-10-28T00:00:00.000Z;360T;1010000281471124067L1;false;TPAC,FULJ,ILQD
2021-09-30T09:54:54.857Z;ISIN;EZ8BNZLSC6J4;7.7887568;360T;MONE;HKD;N/A;1.38E8;HKD;2021-10-28T00:00:00.000Z;360T;1010000281471123012L1;false;TPAC,FULJ,ILQD
2021-09-30T09:54:54.857Z;ISIN;EZ1YMQTZV4K9;7.78872;360T;MONE;HKD;N/A;1.38E8;HKD;2021-10-28T00:00:00.000Z;360T;1010000281471123012L2;false;TPAC,FULJ,ILQD
2021-09-30T09:54:21.533Z;ISIN;EZ393Y0XS0S1;6.41046;360T;MONE;DKK;N/A;5.7E7;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471122381L2;false;TPAC,FULJ,ILQD
2021-09-30T09:54:21.533Z;ISIN;EZ7WG2D6J7W4;6.410774;360T;MONE;DKK;N/A;5.7E7;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471122381L1;false;TPAC,FULJ,ILQD
2021-09-30T09:53:45.127Z;ISIN;EZ6LYDT4QKT2;15.148297;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-10-28T00:00:00.000Z;360T;1010000281471122378L1;false;TPAC,FULJ,ILQD
2021-09-30T09:53:45.127Z;ISIN;EZ8JB5SM8PH4;15.1541;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-10-28T00:00:00.000Z;360T;1010000281471122378L2;false;TPAC,FULJ,ILQD
2021-09-30T09:50:51.717Z;ISIN;EZ1T0YBBCNW6;1.0843096;360T;MONE;CHF;N/A;5000.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471125245;false;FULJ,ILQD
2021-09-30T09:49:02.940Z;ISIN;EZ3BHDT79HJ8;130.0346;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-28T00:00:00.000Z;360T;1010000281471088575;false;FULJ,ILQD
2021-09-30T09:48:05.677Z;ISIN;EZ7WG2D6J7W4;6.4119325;360T;MONE;DKK;N/A;2.15E8;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471124390L2;false;TPAC,FULJ,ILQD
2021-09-30T09:48:05.677Z;ISIN;EZ50LF3V5ND0;6.4118993;360T;MONE;DKK;N/A;2.15E8;DKK;2021-10-28T00:00:00.000Z;360T;1010000281471124390L1;false;TPAC,FULJ,ILQD
2021-09-30T09:47:52.158Z;ISIN;EZ94V73VTCN3;1.1596995;360T;MONE;USD;N/A;5.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471122120L2;false;TPAC,FULJ,ILQD
2021-09-30T09:47:52.158Z;ISIN;EZ87VDX4LDY8;1.1596746;360T;MONE;USD;N/A;5.0E7;USD;2021-10-28T00:00:00.000Z;360T;1010000281471122120L1;false;TPAC,FULJ,ILQD
2021-09-30T09:47:29.717Z;ISIN;EZ5L7DGFK221;8.8088113;360T;MONE;NOK;N/A;7.0E7;NOK;2021-10-28T00:00:00.000Z;360T;1010000281471124334L2;false;TPAC,FULJ,ILQD
2021-09-30T09:47:29.717Z;ISIN;EZ19X82C6CN4;8.8087782;360T;MONE;NOK;N/A;7.0E7;NOK;2021-10-28T00:00:00.000Z;360T;1010000281471124334L1;false;TPAC,FULJ,ILQD
2021-09-30T09:46:43.571Z;ISIN;EZ87VDX4LDY8;1.159885;360T;MONE;USD;N/A;15412.03;USD;2021-10-28T00:00:00.000Z;360T;1010000281471124686;false;FULJ,ILQD
2021-09-30T09:46:29.298Z;ISIN;EZ9S94XGZ9Y5;15.132507;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-10-28T00:00:00.000Z;360T;1010000281471121430L1;false;TPAC,FULJ,ILQD
2021-09-30T09:46:29.298Z;ISIN;EZ98VK1JFQL2;15.161932;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-10-28T00:00:00.000Z;360T;1010000281471121430L2;false;TPAC,FULJ,ILQD
2021-09-30T09:46:14.467Z;ISIN;EZ2JTWWY7BD0;27.718044;360T;MONE;TWD;N/A;1.0E7;TWD;2021-10-28T00:00:00.000Z;360T;1010000281471124278;false;FULJ,ILQD
2021-09-30T09:45:35.633Z;ISIN;EZ87VDX4LDY8;1.159785;360T;MONE;USD;N/A;87210.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471124186;false;FULJ,ILQD
2021-09-30T09:44:57.197Z;ISIN;EZ4G6YYN4WD6;1.0841184;360T;MONE;CHF;N/A;66866.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471123945;false;FULJ,ILQD
2021-09-30T09:43:54.553Z;ISIN;EZBJ0P7CVYV4;25.66668;360T;MONE;CZK;N/A;1.0E7;CZK;2021-10-28T00:00:00.000Z;360T;1010000281471123886;false;FULJ,ILQD
2021-09-30T09:41:18.272Z;ISIN;EZ94V73VTCN3;1.1595364;360T;MONE;USD;N/A;800000.0;EUR;2021-10-28T00:00:00.000Z;360T;1010000281471121622;false;FULJ,ILQD
2021-09-30T09:39:22.182Z;ISIN;EZ5167XYDV67;0.86163;360T;MONE;GBP;N/A;8.0E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471120185L2;false;TPAC,FULJ,ILQD
2021-09-30T09:39:22.182Z;ISIN;EZC73ZHYXCZ0;0.8615833;360T;MONE;GBP;N/A;8.0E7;GBP;2021-10-28T00:00:00.000Z;360T;1010000281471120185L1;false;TPAC,FULJ,ILQD
2021-09-30T09:38:45.381Z;ISIN;EZ87VDX4LDY8;1.159885;360T;MONE;USD;N/A;191378.8;USD;2021-10-28T00:00:00.000Z;360T;1010000281471122026;false;FULJ,ILQD
2021-09-30T09:36:16.776Z;ISIN;EZV5TKMVN532;1.1607955;360T;MONE;USD;N/A;100000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471118551;false;FULJ,ILQD
2021-09-30T09:35:42.186Z;ISIN;EZ94V73VTCN3;1.1598871;360T;MONE;USD;N/A;1000000.0;USD;2021-10-28T00:00:00.000Z;360T;1010000281471119750;false;FULJ,ILQD
2021-09-30T09:34:23.612Z;ISIN;EZ8M31B9Z9P0;1.0834932;360T;MONE;CHF;N/A;3500000.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471119264L1;false;TPAC,FULJ,ILQD
2021-09-30T09:34:23.612Z;ISIN;EZ4G6YYN4WD6;1.0840698;360T;MONE;CHF;N/A;3150000.0;CHF;2021-10-28T00:00:00.000Z;360T;1010000281471119264L2;false;TPAC,FULJ,ILQD
2021-09-30T09:33:05.445Z;ISIN;EZ4RJGG0C075;72.6809111;360T;MONE;RUB;N/A;4.1E7;RUB;2021-10-28T00:00:00.000Z;360T;1010000281471119178L1;false;TPAC,FULJ,ILQD
2021-09-30T09:33:05.445Z;ISIN;EZVHT1WTJPC6;72.69442;360T;MONE;RUB;N/A;4.1E7;RUB;2021-10-28T00:00:00.000Z;360T;1010000281471119178L2;false;TPAC,FULJ,ILQD
2021-09-30T09:32:11.962Z;ISIN;EZ47Z3J3FXF1;10.3240518;360T;MONE;TRY;N/A;1.56E7;TRY;2021-10-28T00:00:00.000Z;360T;1010000281471118823L2;false;TPAC,FULJ,ILQD
2021-09-30T09:32:11.962Z;ISIN;EZV0L6TDZDL1;10.31884;360T;MONE;TRY;N/A;1.56E7;TRY;2021-10-28T00:00:00.000Z;360T;1010000281471118823L1;false;TPAC,FULJ,ILQD
