Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-27T14:24:21.587Z;ISIN;EZ81VPZ5NZY4;0.968784;360T;MONE;CHF;N/A;950000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360083811L2;false;TPAC,FULJ,ILQD
2020-02-27T14:23:08.808Z;ISIN;EZB5TXFM41T4;1.0970607;360T;MONE;USD;N/A;10000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360084212;false;FULJ,ILQD
2020-02-27T14:22:43.559Z;ISIN;EZ28TZNV1BC3;1.674429;360T;MONE;AUD;N/A;1.5E8;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360084271L2;false;TPAC,FULJ,ILQD
2020-02-27T14:22:43.559Z;ISIN;EZVJFPYVH0Z9;1.668256;360T;MONE;AUD;N/A;1.5E8;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360084271L1;false;TPAC,FULJ,ILQD
2020-02-27T14:20:52.320Z;ISIN;EZ87HB5P8B85;7.793005;360T;MONE;HKD;N/A;9000000.0;HKD;2020-03-26T00:00:00.000Z;360T;1010000281360084050L1;false;TPAC,FULJ,ILQD
2020-02-27T14:20:52.320Z;ISIN;EZ447SYK7FR8;7.7929;360T;MONE;HKD;N/A;9000000.0;HKD;2020-03-26T00:00:00.000Z;360T;1010000281360084050L2;false;TPAC,FULJ,ILQD
2020-02-27T14:18:11.668Z;ISIN;EZBHCQ9K0HH3;6.8138;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-26T00:00:00.000Z;360T;1010000281360083061L1;false;TPAC,FULJ,ILQD
2020-02-27T14:18:11.668Z;ISIN;EZ2KJ7FP78G2;6.810526;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-26T00:00:00.000Z;360T;1010000281360083061L2;false;TPAC,FULJ,ILQD
2020-02-27T14:15:53.379Z;ISIN;EZLLHWLYKD85;1.3372118;360T;MONE;CAD;N/A;9400000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360082404L2;false;TPAC,FULJ,ILQD
2020-02-27T14:15:53.379Z;ISIN;EZ4T4SRBH2F9;1.3372;360T;MONE;CAD;N/A;9400000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360082404L1;false;TPAC,FULJ,ILQD
2020-02-27T14:15:44.571Z;ISIN;EZ6KLB91J927;1.127087;360T;MONE;USD;N/A;4.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360081920L2;false;TPAC,FULJ,ILQD
2020-02-27T14:15:44.571Z;ISIN;EZ8BSMXPYF78;1.09707;360T;MONE;USD;N/A;4.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360081920L1;false;TPAC,FULJ,ILQD
2020-02-27T14:15:25.711Z;ISIN;EZ1CPNWFKL10;1.096778;360T;MONE;USD;N/A;6.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360081934L1;false;TPAC,FULJ,ILQD
2020-02-27T14:15:25.711Z;ISIN;EZ8BSMXPYF78;1.09698;360T;MONE;USD;N/A;6.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360081934L2;false;TPAC,FULJ,ILQD
2020-02-27T14:14:52.956Z;ISIN;EZ8BSMXPYF78;1.09679;360T;MONE;USD;N/A;9000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360081813L2;false;TPAC,FULJ,ILQD
2020-02-27T14:14:52.956Z;ISIN;EZB5TXFM41T4;1.0965219;360T;MONE;USD;N/A;9000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360081813L1;false;TPAC,FULJ,ILQD
2020-02-27T14:14:08.917Z;ISIN;EZ8BSMXPYF78;1.09686;360T;MONE;USD;N/A;3.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360081585L2;false;TPAC,FULJ,ILQD
2020-02-27T14:14:08.917Z;ISIN;EZB5TXFM41T4;1.0965945;360T;MONE;USD;N/A;3.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360081585L1;false;TPAC,FULJ,ILQD
2020-02-27T14:12:18.369Z;ISIN;EZBLSWR84FV4;6.760604;360T;MONE;TRY;N/A;3000000.0;TRY;2020-03-26T00:00:00.000Z;360T;1010000281360081268L1;false;TPAC,FULJ,ILQD
2020-02-27T14:12:18.369Z;ISIN;EZ56B519JHN8;6.776622;360T;MONE;TRY;N/A;3000000.0;TRY;2020-03-26T00:00:00.000Z;360T;1010000281360081268L2;false;TPAC,FULJ,ILQD
2020-02-27T14:11:31.430Z;ISIN;EZB5TXFM41T4;1.097173;360T;MONE;USD;N/A;12000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360078815;false;FULJ,ILQD
2020-02-27T14:09:57.224Z;ISIN;EZ38M03K2Z91;15.41893;360T;MONE;ZAR;N/A;3.848470425E7;ZAR;2020-03-26T00:00:00.000Z;360T;1010000281360066278L2;false;TPAC,FULJ,ILQD
2020-02-27T14:09:57.224Z;ISIN;EZV16P04CRG1;15.4848829;360T;MONE;ZAR;N/A;9.621176063E7;ZAR;2020-03-26T00:00:00.000Z;360T;1010000281360066278L4;false;TPAC,FULJ,ILQD
2020-02-27T14:09:57.224Z;ISIN;EZV16P04CRG1;15.4848829;360T;MONE;ZAR;N/A;3.848470425E7;ZAR;2020-03-26T00:00:00.000Z;360T;1010000281360066278L3;false;TPAC,FULJ,ILQD
2020-02-27T14:09:57.224Z;ISIN;EZ38M03K2Z91;15.41893;360T;MONE;ZAR;N/A;9.621176063E7;ZAR;2020-03-26T00:00:00.000Z;360T;1010000281360066278L1;false;TPAC,FULJ,ILQD
2020-02-27T14:09:49.915Z;ISIN;EZ96FB2M54Y4;1.099975;360T;MONE;USD;N/A;2691113.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360077926;false;FULJ,ILQD
2020-02-27T14:09:00.348Z;ISIN;EZ44YQL7XXH7;7.4727917;360T;MONE;DKK;N/A;200000.0;DKK;2020-03-26T00:00:00.000Z;360T;1010000281360080716;false;FULJ,ILQD
2020-02-27T14:06:50.361Z;ISIN;EZ4YVZ8XPJW9;1.2885392;360T;MONE;USD;N/A;2.9E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360079163L1;false;TPAC,FULJ,ILQD
2020-02-27T14:06:50.361Z;ISIN;EZ9JVKBTZHN5;1.2885717;360T;MONE;USD;N/A;2.9E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360079163L2;false;TPAC,FULJ,ILQD
2020-02-27T14:06:26.439Z;ISIN;EZ4PJM9QFZ66;1.104906;360T;MONE;USD;N/A;165000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360079942;false;FULJ,ILQD
2020-02-27T14:03:34.436Z;ISIN;EZ8W6DLTQMJ5;1.105438;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360077972L2;false;TPAC,FULJ,ILQD
2020-02-27T14:03:34.436Z;ISIN;EZ8BSMXPYF78;1.09774;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360077972L1;false;TPAC,FULJ,ILQD
2020-02-27T14:03:08.958Z;ISIN;EZ8CCRLTYWB3;1.1023357;360T;MONE;USD;N/A;600000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360077008;false;FULJ,ILQD
2020-02-27T14:02:49.989Z;ISIN;EZ72ZVNCPHH9;816.85701;360T;MONE;CLP;N/A;4.0E8;CLP;2020-03-26T00:00:00.000Z;360T;1010000281360077294;false;FULJ,ILQD
2020-02-27T14:02:45.598Z;ISIN;EZ6HSWLNZ2Q0;1.107478;360T;MONE;USD;N/A;1.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360077248;false;FULJ,ILQD
2020-02-27T14:00:01.509Z;ISIN;EZ2V5Q77SQ54;1.101587;360T;MONE;USD;N/A;4.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360075696L2;false;TPAC,FULJ,ILQD
2020-02-27T14:00:01.509Z;ISIN;EZ1CPNWFKL10;1.097486;360T;MONE;USD;N/A;4.0E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360075696L1;false;TPAC,FULJ,ILQD
2020-02-27T13:59:58.805Z;ISIN;EZ6T7LKZ4NX7;10.417247;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-26T00:00:00.000Z;360T;1010000281360076931;false;FULJ,ILQD
2020-02-27T13:59:03.100Z;ISIN;EZ54X86XTPZ7;1.344846;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360078010;false;FULJ,ILQD
2020-02-27T13:58:39.587Z;ISIN;EZ6BH6S8F855;17.2241225;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-26T00:00:00.000Z;360T;1010000281360075912;false;FULJ,ILQD
2020-02-27T13:57:19.497Z;ISIN;EZ4QM0F7P538;0.851409;360T;MONE;GBP;N/A;2.0E8;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360073774L2;false;TPAC,FULJ,ILQD
2020-02-27T13:57:19.497Z;ISIN;EZ77RD79GMY4;0.851292;360T;MONE;GBP;N/A;2.0E8;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360073774L1;false;TPAC,FULJ,ILQD
2020-02-27T13:56:42.818Z;ISIN;EZ2TL0044Z61;1.4658525;360T;MONE;CAD;N/A;7000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360073484;false;FULJ,ILQD
2020-02-27T13:56:15.516Z;ISIN;EZB5TXFM41T4;1.0969673;360T;MONE;USD;N/A;20000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360073373;false;FULJ,ILQD
2020-02-27T13:55:32.851Z;ISIN;EZ77RD79GMY4;0.8511228;360T;MONE;GBP;N/A;1.45E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360076407L1;false;TPAC,FULJ,ILQD
2020-02-27T13:55:32.851Z;ISIN;EZ1R0W0NNWF1;0.85121;360T;MONE;GBP;N/A;1.45E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360076407L2;false;TPAC,FULJ,ILQD
2020-02-27T13:54:51.540Z;ISIN;EZ6MQSQQB6X8;1.34423;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360076638;false;FULJ,ILQD
2020-02-27T13:52:38.972Z;ISIN;EZ6HXVWZMNY4;1.3438424;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360076038;false;FULJ,ILQD
2020-02-27T13:51:42.791Z;ISIN;EZ6JRYWXSR82;1.063022;360T;MONE;CHF;N/A;2750000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360076024L1;false;TPAC,FULJ,ILQD
2020-02-27T13:51:42.791Z;ISIN;EZPKWK69WH33;1.062953;360T;MONE;CHF;N/A;2750000.0;CHF;2020-03-26T00:00:00.000Z;360T;1010000281360076024L2;false;TPAC,FULJ,ILQD
2020-02-27T13:51:24.744Z;ISIN;EZ4T4SRBH2F9;1.33642;360T;MONE;CAD;N/A;2.2E7;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360074166L2;false;TPAC,FULJ,ILQD
2020-02-27T13:51:24.744Z;ISIN;EZS5XRSLV7C9;1.336416;360T;MONE;CAD;N/A;2.2E7;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360074166L1;false;TPAC,FULJ,ILQD
2020-02-27T13:51:07.335Z;ISIN;EZYL1Y7H8GP5;1.3417085;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360075432;false;FULJ,ILQD
2020-02-27T13:50:26.794Z;ISIN;EZ3F8CV4X827;0.852193;360T;MONE;GBP;N/A;1100000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360075783L2;false;TPAC,FULJ,ILQD
2020-02-27T13:50:26.794Z;ISIN;EZ1R0W0NNWF1;0.85129;360T;MONE;GBP;N/A;1100000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360075783L1;false;TPAC,FULJ,ILQD
2020-02-27T13:48:40.084Z;ISIN;EZ2882WPRKZ3;1.336912;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360073818;false;FULJ,ILQD
2020-02-27T13:48:18.784Z;ISIN;EZ1PNQM32Z05;1.099308;360T;MONE;USD;N/A;1.36E8;USD;2020-03-26T00:00:00.000Z;360T;1010000281360073682L2;false;TPAC,FULJ,ILQD
2020-02-27T13:48:18.784Z;ISIN;EZ1CPNWFKL10;1.09719;360T;MONE;USD;N/A;1.36E8;USD;2020-03-26T00:00:00.000Z;360T;1010000281360073682L1;false;TPAC,FULJ,ILQD
2020-02-27T13:47:51.028Z;ISIN;EZ9TNSCTHHB5;10.582495;360T;MONE;SEK;N/A;8000000.0;SEK;2020-03-26T00:00:00.000Z;360T;1010000281360075557L2;false;TPAC,FULJ,ILQD
2020-02-27T13:47:51.028Z;ISIN;EZ82NPSNG4Z9;10.580602;360T;MONE;SEK;N/A;8000000.0;SEK;2020-03-26T00:00:00.000Z;360T;1010000281360075557L1;false;TPAC,FULJ,ILQD
2020-02-27T13:47:18.959Z;ISIN;EZ5B3DYVVCG6;7.6917119;360T;MONE;CNY;N/A;1.0E7;CNY;2020-03-26T00:00:00.000Z;360T;1010000281360075531L1;false;TPAC,FULJ,ILQD
2020-02-27T13:47:18.959Z;ISIN;EZ4C4TQZGWZ6;7.69342;360T;MONE;CNY;N/A;1.0E7;CNY;2020-03-26T00:00:00.000Z;360T;1010000281360075531L2;false;TPAC,FULJ,ILQD
2020-02-27T13:45:47.716Z;ISIN;EZ1N3PR187J5;0.85179;360T;MONE;GBP;N/A;6.8E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360073804L2;false;TPAC,FULJ,ILQD
2020-02-27T13:45:47.716Z;ISIN;EZ77RD79GMY4;0.8508515;360T;MONE;GBP;N/A;6.8E7;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360073804L1;false;TPAC,FULJ,ILQD
2020-02-27T13:45:08.209Z;ISIN;EZB6XDSRWN71;6.7907841;360T;MONE;TRY;N/A;1.0E7;TRY;2020-03-26T00:00:00.000Z;360T;1010000281360073430L2;false;TPAC,FULJ,ILQD
2020-02-27T13:45:08.209Z;ISIN;EZBLSWR84FV4;6.7616082;360T;MONE;TRY;N/A;1.0E7;TRY;2020-03-26T00:00:00.000Z;360T;1010000281360073430L1;false;TPAC,FULJ,ILQD
2020-02-27T13:44:37.927Z;ISIN;EZBCFM7PPCJ7;1.09996;360T;MONE;USD;N/A;7600000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360073352;false;FULJ,ILQD
2020-02-27T13:44:18.465Z;ISIN;EZWDXJVT4HC1;1.335759;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-26T00:00:00.000Z;360T;1010000281360071213;false;FULJ,ILQD
2020-02-27T13:42:54.239Z;ISIN;EZ19LW69G6V1;8.5950616;360T;MONE;HKD;N/A;6.1E7;HKD;2020-03-26T00:00:00.000Z;360T;1010000281360071142;false;FULJ,ILQD
2020-02-27T13:41:44.363Z;ISIN;EZ19LW69G6V1;8.594847;360T;MONE;HKD;N/A;1.66E8;HKD;2020-03-26T00:00:00.000Z;360T;1010000281360071071;false;FULJ,ILQD
2020-02-27T13:40:52.073Z;ISIN;EZ4BBVY3S5D0;0.6580797;360T;MONE;USD;N/A;1.8E7;AUD;2020-03-26T00:00:00.000Z;360T;1010000281360071413L2;false;TPAC,FULJ,ILQD
2020-02-27T13:40:52.073Z;ISIN;EZ26HD7SF425;0.65775;360T;MONE;USD;N/A;1.8E7;AUD;2020-03-26T00:00:00.000Z;360T;1010000281360071413L1;false;TPAC,FULJ,ILQD
2020-02-27T13:40:51.479Z;ISIN;EZB5TXFM41T4;1.096801;360T;MONE;USD;N/A;60000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360069298;false;FULJ,ILQD
2020-02-27T13:38:14.864Z;ISIN;EZ8P15T7HYS9;0.6332481;360T;MONE;USD;N/A;350000.0;NZD;2020-03-26T00:00:00.000Z;360T;1010000281360071701L1;false;TPAC,FULJ,ILQD
2020-02-27T13:38:14.864Z;ISIN;EZ2QD70M9YX0;0.63326;360T;MONE;USD;N/A;350000.0;NZD;2020-03-26T00:00:00.000Z;360T;1010000281360071701L2;false;TPAC,FULJ,ILQD
2020-02-27T13:37:40.118Z;ISIN;EZV0CBDCYD27;1.103038;360T;MONE;USD;N/A;5.7E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360070762;false;FULJ,ILQD
2020-02-27T13:31:48.555Z;ISIN;EZ81VPZ5NZY4;0.9700266;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360067086L2;false;TPAC,FULJ,ILQD
2020-02-27T13:31:48.555Z;ISIN;EZ9XS65FX3S8;0.9700902;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360067086L1;false;TPAC,FULJ,ILQD
2020-02-27T13:29:08.311Z;ISIN;EZ4CT3YF6K98;1.098538;360T;MONE;USD;N/A;2.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360069095L2;false;TPAC,FULJ,ILQD
2020-02-27T13:29:08.311Z;ISIN;EZ51QBWSSF41;1.096661;360T;MONE;USD;N/A;2.5E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360069095L1;false;TPAC,FULJ,ILQD
2020-02-27T13:28:06.857Z;ISIN;EZ9H2HQVW192;4.3862188;360T;MONE;RON;N/A;8.3E7;RON;2020-03-26T00:00:00.000Z;360T;1010000281360068777L1;false;TPAC,FULJ,ILQD
2020-02-27T13:28:06.857Z;ISIN;EZ2C8YBLWTY7;4.3867;360T;MONE;RON;N/A;8.3E7;RON;2020-03-26T00:00:00.000Z;360T;1010000281360068777L2;false;TPAC,FULJ,ILQD
2020-02-27T13:27:05.832Z;ISIN;EZ5DM0C9DYD1;120.5011;360T;MONE;JPY;N/A;3.01483E7;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360065231;false;FULJ,ILQD
2020-02-27T13:25:55.106Z;ISIN;EZB5TXFM41T4;1.096194;360T;MONE;USD;N/A;3.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360067762L1;false;TPAC,FULJ,ILQD
2020-02-27T13:25:55.106Z;ISIN;EZ8BSMXPYF78;1.09646;360T;MONE;USD;N/A;3.0E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360067762L2;false;TPAC,FULJ,ILQD
2020-02-27T13:25:41.061Z;ISIN;EZBHCQ9K0HH3;6.8165392;360T;MONE;DKK;N/A;6.0E7;DKK;2020-03-26T00:00:00.000Z;360T;1010000281360068430L1;false;TPAC,FULJ,ILQD
2020-02-27T13:25:41.061Z;ISIN;EZ2GJSQXHHF8;6.81514;360T;MONE;DKK;N/A;6.0E7;DKK;2020-03-26T00:00:00.000Z;360T;1010000281360068430L2;false;TPAC,FULJ,ILQD
2020-02-27T13:25:39.960Z;ISIN;EZ9XRRZ0TDZ4;1.0966988;360T;MONE;USD;N/A;200000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360061992;false;FULJ,ILQD
2020-02-27T13:25:37.099Z;ISIN;EZ5VW4L4WP04;3.438425;360T;MONE;ILS;N/A;2000000.0;ILS;2020-03-26T00:00:00.000Z;360T;1010000281360068410L1;false;TPAC,FULJ,ILQD
2020-02-27T13:25:37.099Z;ISIN;EZ365WMG2HH8;3.4379;360T;MONE;ILS;N/A;2000000.0;ILS;2020-03-26T00:00:00.000Z;360T;1010000281360068410L2;false;TPAC,FULJ,ILQD
2020-02-27T13:25:26.161Z;ISIN;EZBCFM7PPCJ7;1.099695;360T;MONE;USD;N/A;2.05E8;USD;2020-03-26T00:00:00.000Z;360T;1010000281360070494;false;FULJ,ILQD
2020-02-27T13:20:48.283Z;ISIN;EZ16HH1VQ583;1.0964146;360T;MONE;USD;N/A;4204658.06;USD;2020-03-26T00:00:00.000Z;360T;1010000281360065424;false;FULJ,ILQD
2020-02-27T13:20:30.552Z;ISIN;EZB5TXFM41T4;1.096129;360T;MONE;USD;N/A;330000.0;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360062681;false;FULJ,ILQD
2020-02-27T13:20:14.574Z;ISIN;EZ1PNQM32Z05;1.098356;360T;MONE;USD;N/A;3400000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360062407;false;FULJ,ILQD
2020-02-27T13:19:05.492Z;ISIN;EZ4CT3YF6K98;1.098583;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360065597L2;false;TPAC,FULJ,ILQD
2020-02-27T13:19:05.492Z;ISIN;EZ8BSMXPYF78;1.0965;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360065597L1;false;TPAC,FULJ,ILQD
2020-02-27T13:18:24.080Z;ISIN;EZB5TXFM41T4;1.0962;360T;MONE;USD;N/A;440000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360061386;false;FULJ,ILQD
2020-02-27T13:16:02.259Z;ISIN;EZ32DNHCXNR0;9.644817;360T;MONE;SEK;N/A;1.0E8;SEK;2020-03-26T00:00:00.000Z;360T;1010000281360065897L1;false;TPAC,FULJ,ILQD
2020-02-27T13:16:02.259Z;ISIN;EZ1FWWXCBWD4;9.6434;360T;MONE;SEK;N/A;1.0E8;SEK;2020-03-26T00:00:00.000Z;360T;1010000281360065897L2;false;TPAC,FULJ,ILQD
2020-02-27T13:15:06.861Z;ISIN;EZ8ZZ1H43XR3;10.289164;360T;MONE;NOK;N/A;4.1E7;NOK;2020-03-26T00:00:00.000Z;360T;1010000281360065812L1;false;TPAC,FULJ,ILQD
2020-02-27T13:15:06.861Z;ISIN;EZ7DTTS41RP4;10.29095;360T;MONE;NOK;N/A;4.1E7;NOK;2020-03-26T00:00:00.000Z;360T;1010000281360065812L2;false;TPAC,FULJ,ILQD
2020-02-27T13:14:28.635Z;ISIN;EZ9JVKBTZHN5;1.2894636;360T;MONE;USD;N/A;5500000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360065671L2;false;TPAC,FULJ,ILQD
2020-02-27T13:14:28.635Z;ISIN;EZ4YVZ8XPJW9;1.2894322;360T;MONE;USD;N/A;5500000.0;GBP;2020-03-26T00:00:00.000Z;360T;1010000281360065671L1;false;TPAC,FULJ,ILQD
2020-02-27T13:11:39.421Z;ISIN;EZ5DDDB7JLV0;72.505777;360T;MONE;RUB;N/A;1.4E7;RUB;2020-03-26T00:00:00.000Z;360T;1010000281360065176L2;false;TPAC,FULJ,ILQD
2020-02-27T13:11:39.421Z;ISIN;EZV6L5FDZM13;72.0893;360T;MONE;RUB;N/A;1.4E7;RUB;2020-03-26T00:00:00.000Z;360T;1010000281360065176L1;false;TPAC,FULJ,ILQD
2020-02-27T13:10:40.868Z;ISIN;EZB5TXFM41T4;1.096041;360T;MONE;USD;N/A;300000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360058583;false;FULJ,ILQD
2020-02-27T13:09:20.188Z;ISIN;EZ5DJNYW7SJ7;3.9325;360T;MONE;PLN;N/A;7000000.0;PLN;2020-03-26T00:00:00.000Z;360T;1010000281360064502L2;false;TPAC,FULJ,ILQD
2020-02-27T13:09:20.188Z;ISIN;EZ1NXBSN1543;3.932499;360T;MONE;PLN;N/A;7000000.0;PLN;2020-03-26T00:00:00.000Z;360T;1010000281360064502L1;false;TPAC,FULJ,ILQD
2020-02-27T13:08:01.867Z;ISIN;EZB5VX68PF06;120.4913;360T;MONE;JPY;N/A;1.2E8;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360063868L1;false;TPAC,FULJ,ILQD
2020-02-27T13:08:01.867Z;ISIN;EZ3DX2LD7QP6;120.494;360T;MONE;JPY;N/A;1.2E8;JPY;2020-03-26T00:00:00.000Z;360T;1010000281360063868L2;false;TPAC,FULJ,ILQD
2020-02-27T13:08:01.593Z;ISIN;EZB5TXFM41T4;1.0963296;360T;MONE;USD;N/A;250000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360058256;false;FULJ,ILQD
2020-02-27T13:07:39.105Z;ISIN;EZ1CPNWFKL10;1.0964708;360T;MONE;USD;N/A;4.1E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360061171L2;false;TPAC,FULJ,ILQD
2020-02-27T13:07:39.105Z;ISIN;EZB5TXFM41T4;1.0964058;360T;MONE;USD;N/A;4.1E7;EUR;2020-03-26T00:00:00.000Z;360T;1010000281360061171L1;false;TPAC,FULJ,ILQD
2020-02-27T13:07:16.016Z;ISIN;EZBWSNZYKM77;19.359665;360T;MONE;MXN;N/A;1.8E7;MXN;2020-03-26T00:00:00.000Z;360T;1010000281360063727L1;false;TPAC,FULJ,ILQD
2020-02-27T13:07:16.016Z;ISIN;EZ1K6GQGMJ75;19.3684;360T;MONE;MXN;N/A;1.8E7;MXN;2020-03-26T00:00:00.000Z;360T;1010000281360063727L2;false;TPAC,FULJ,ILQD
2020-02-27T13:06:38.158Z;ISIN;EZM57C0FQW68;7.0089;360T;MONE;CNY;N/A;1.5E7;CNY;2020-03-26T00:00:00.000Z;360T;1010000281360057027L1;false;TPAC,FULJ,ILQD
2020-02-27T13:06:38.158Z;ISIN;EZNS31D72BF2;7.06416;360T;MONE;CNY;N/A;1.5E7;CNY;2020-03-26T00:00:00.000Z;360T;1010000281360057027L2;false;TPAC,FULJ,ILQD
2020-02-27T13:04:09.105Z;ISIN;EZ1CPNWFKL10;1.096177;360T;MONE;USD;N/A;9250000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360060558L1;false;TPAC,FULJ,ILQD
2020-02-27T13:04:09.105Z;ISIN;EZV9XXC1GV24;1.098232;360T;MONE;USD;N/A;9250000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360060558L2;false;TPAC,FULJ,ILQD
2020-02-27T13:04:08.592Z;ISIN;EZ1CPNWFKL10;1.096177;360T;MONE;USD;N/A;2.3444E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360060480L1;false;TPAC,FULJ,ILQD
2020-02-27T13:04:08.592Z;ISIN;EZV9XXC1GV24;1.098232;360T;MONE;USD;N/A;2.3444E7;USD;2020-03-26T00:00:00.000Z;360T;1010000281360060480L2;false;TPAC,FULJ,ILQD
2020-02-27T13:04:07.501Z;ISIN;EZV9XXC1GV24;1.0982359;360T;MONE;USD;N/A;950000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360060123L2;false;TPAC,FULJ,ILQD
2020-02-27T13:04:07.501Z;ISIN;EZ1CPNWFKL10;1.0961678;360T;MONE;USD;N/A;950000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360060123L1;false;TPAC,FULJ,ILQD
2020-02-27T13:04:07.004Z;ISIN;EZV9XXC1GV24;1.0982359;360T;MONE;USD;N/A;350000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360060094L2;false;TPAC,FULJ,ILQD
2020-02-27T13:04:07.004Z;ISIN;EZ1CPNWFKL10;1.0961678;360T;MONE;USD;N/A;350000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360060094L1;false;TPAC,FULJ,ILQD
2020-02-27T13:02:17.778Z;ISIN;EZB5TXFM41T4;1.095968;360T;MONE;USD;N/A;1000000.0;USD;2020-03-26T00:00:00.000Z;360T;1010000281360057804;false;FULJ,ILQD
