Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-13T12:01:48.573Z;ISIN;EZ2F4PSBZJZ7;1.0870593;360T;MONE;USD;N/A;1000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691350963L2;false;TPAC,FULJ,ILQD
2023-12-13T12:00:35.318Z;ISIN;EZXZDZ5BFR80;8.4279419;360T;MONE;HKD;N/A;3000000.0;HKD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691349580L2;false;TPAC,FULJ,ILQD
2023-12-13T12:00:33.539Z;ISIN;EZJXN7Z26YM5;1.644726;360T;MONE;AUD;N/A;800000.0;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691349575L2;false;TPAC,FULJ,ILQD
2023-12-13T12:00:31.865Z;ISIN;EZ7FG5XD1T46;1.465806;360T;MONE;CAD;N/A;783000.0;CAD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691349481L2;false;TPAC,FULJ,ILQD
2023-12-13T12:00:28.826Z;ISIN;EZXSKDYWPQ30;7.4556087;360T;MONE;DKK;N/A;8800000.0;DKK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691349378L2;false;TPAC,FULJ,ILQD
2023-12-13T12:00:27.389Z;ISIN;EZ3ZGNBG1HC4;11.8396296;360T;MONE;NOK;N/A;500000.0;NOK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691349295L2;false;TPAC,FULJ,ILQD
2023-12-13T12:00:26.033Z;ISIN;EZ7JC5VMWV67;156.803;360T;MONE;JPY;N/A;4.429539834E9;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691349178L2;false;TPAC,FULJ,ILQD
2023-12-13T12:00:23.972Z;ISIN;EZNVMLRJTVM5;0.8610965;360T;MONE;GBP;N/A;2282599.29;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691349113L2;false;TPAC,FULJ,ILQD
2023-12-13T11:59:53.289Z;ISIN;EZSJ9V7C58R3;3.750983;360T;MONE;SAR;N/A;200000.0;SAR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691349434L2;false;TPAC,FULJ,ILQD
2023-12-13T11:59:30.183Z;ISIN;EZ8MQKZNN4Y5;1.082664;360T;MONE;USD;N/A;5.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691351844L2;false;TPAC,FULJ,ILQD
2023-12-13T11:59:30.183Z;ISIN;EZ4TR203QL98;1.078627;360T;MONE;USD;N/A;5.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691351844L1;false;TPAC,FULJ,ILQD
2023-12-13T11:58:36.467Z;ISIN;EZD1CL0HK1H6;4.0503695;360T;MONE;SAR;N/A;300000.0;SAR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691348968L2;false;TPAC,FULJ,ILQD
2023-12-13T11:58:17.183Z;ISIN;EZ4TR203QL98;1.078507;360T;MONE;USD;N/A;5000000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691351751L2;false;TPAC,FULJ,ILQD
2023-12-13T11:57:56.258Z;ISIN;EZBM2MJ0P6X3;0.9441669;360T;MONE;CHF;N/A;1500000.0;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691351746L2;false;TPAC,FULJ,ILQD
2023-12-13T11:46:06.785Z;ISIN;EZ3C9YPJV9X8;1.2525744;360T;MONE;USD;N/A;1400000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691342744L2;false;TPAC,FULJ,ILQD
2023-12-13T11:45:22.307Z;ISIN;EZ9HYM6JN3Q6;0.8723382;360T;MONE;CHF;N/A;5.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691342678L2;false;TPAC,FULJ,ILQD
2023-12-13T11:45:13.332Z;ISIN;EZ9G7WNQTW56;0.9422278;360T;MONE;CHF;N/A;5.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691342604L2;false;TPAC,FULJ,ILQD
2023-12-13T11:40:35.820Z;ISIN;EZQFLD38N6Y1;0.8753738;360T;MONE;CHF;N/A;1.5E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691339540L2;false;TPAC,FULJ,ILQD
2023-12-13T11:37:46.725Z;ISIN;EZZ5NVX64WW1;7.016517;360T;MONE;CNY;N/A;3.0E7;CNY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691341956L2;false;TPAC,FULJ,ILQD
2023-12-13T11:37:46.725Z;ISIN;EZ7FSK481959;7.177968;360T;MONE;CNY;N/A;3.0E7;CNY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691341956L1;false;TPAC,FULJ,ILQD
2023-12-13T11:30:10.914Z;ISIN;EZVQ59DVSXH7;10.9817312;360T;MONE;MAD;N/A;1000000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691040095L2;false;TPAC,FULJ,ILQD
2023-12-13T11:23:31.774Z;ISIN;EZ6DW709VWP9;20.619374;360T;MONE;ZAR;N/A;2.7368E7;ZAR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691320532L2;false;TPAC,FULJ,ILQD
2023-12-13T11:19:27.878Z;ISIN;EZYD2Y74Z848;17.3422546;360T;MONE;MXN;N/A;5000000.0;MXN;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691327048L2;false;TPAC,FULJ,ILQD
2023-12-13T11:14:53.873Z;ISIN;EZVVBBG2J7L5;1.448025;360T;MONE;SGD;N/A;1829463.7;SGD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691331876L2;false;TPAC,FULJ,ILQD
2023-12-13T11:14:26.068Z;ISIN;EZBCMLBMYKV2;1.0832701;360T;MONE;USD;N/A;430000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691326970L2;false;TPAC,FULJ,ILQD
2023-12-13T11:07:11.614Z;ISIN;EZ8SJW4GBNB2;0.9365395;360T;MONE;CHF;N/A;230000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691320801L2;false;TPAC,FULJ,ILQD
2023-12-13T11:06:05.053Z;ISIN;EZ2BDWT5G8G7;0.8649514;360T;MONE;CHF;N/A;1700000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691319303L2;false;TPAC,FULJ,ILQD
2023-12-13T11:05:47.853Z;ISIN;EZ9C5WQW8605;0.8632832;360T;MONE;GBP;N/A;679205.65;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690607198L2;false;TPAC,FULJ,ILQD
2023-12-13T10:55:27.042Z;ISIN;EZ2BDWT5G8G7;0.8653959;360T;MONE;CHF;N/A;1400000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691316251L2;false;TPAC,FULJ,ILQD
2023-12-13T10:55:15.455Z;ISIN;EZBV323NFNZ7;1.0780327;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690480928L2;false;TPAC,FULJ,ILQD
2023-12-13T10:55:08.007Z;ISIN;EZBV323NFNZ7;1.0780427;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690480910L2;false;TPAC,FULJ,ILQD
2023-12-13T10:55:00.414Z;ISIN;EZBV323NFNZ7;1.0780127;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690480906L2;false;TPAC,FULJ,ILQD
2023-12-13T10:53:20.146Z;ISIN;EZS9DQ8PFWP2;7.1946;360T;MONE;CNY;N/A;5.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691314622L2;false;TPAC,FULJ,ILQD
2023-12-13T10:51:53.540Z;ISIN;EZ4LGT2CPFB0;1.0888723;360T;MONE;USD;N/A;59000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691322054L2;false;TPAC,FULJ,ILQD
2023-12-13T10:51:53.540Z;ISIN;EZ4LGT2CPFB0;1.0888723;360T;MONE;USD;N/A;275000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691322054L1;false;TPAC,FULJ,ILQD
2023-12-13T10:51:14.881Z;ISIN;EZ3VB2R17FF3;1.0797136;360T;MONE;USD;N/A;1817720.18;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690607186L1L2;false;TPAC,FULJ,ILQD
2023-12-13T10:50:00.273Z;ISIN;EZ89LG8DT0R9;0.8624323;360T;MONE;GBP;N/A;1392950.65;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690607175L1;false;TPAC,FULJ,ILQD
2023-12-13T10:50:00.273Z;ISIN;EZ35VFNYJ9C6;0.862643;360T;MONE;GBP;N/A;44273.3;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690607175L2;false;TPAC,FULJ,ILQD
2023-12-13T10:50:00.273Z;ISIN;EZ1171XLJ2F3;0.8639359;360T;MONE;GBP;N/A;1.387291302E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690607175L3;false;TPAC,FULJ,ILQD
2023-12-13T10:49:42.122Z;ISIN;EZ7SQBX228D6;1.465368;360T;MONE;CAD;N/A;1.0E7;CAD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691317457L2;false;TPAC,FULJ,ILQD
2023-12-13T10:49:07.050Z;ISIN;EZ8SJW4GBNB2;0.9376986;360T;MONE;CHF;N/A;310000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691311741L2;false;TPAC,FULJ,ILQD
2023-12-13T10:48:02.517Z;ISIN;EZ8MJM4H0ZX8;1.0787117;360T;MONE;USD;N/A;2.4E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691316543L2;false;TPAC,FULJ,ILQD
2023-12-13T10:47:04.309Z;ISIN;EZSBKGFNPQD4;0.8620474;360T;MONE;GBP;N/A;2500000.0;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691316417L2;false;TPAC,FULJ,ILQD
2023-12-13T10:46:35.452Z;ISIN;EZ9SBVYV2MQ4;0.8619258;360T;MONE;GBP;N/A;1.0E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691316183L2;false;TPAC,FULJ,ILQD
2023-12-13T10:46:28.951Z;ISIN;EZ7Y1MFFDY27;1.0863895;360T;MONE;USD;N/A;1.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691313450L2;false;TPAC,FULJ,ILQD
2023-12-13T10:45:24.350Z;ISIN;EZBX4J7P5L10;1.07907;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691316648L2;false;TPAC,FULJ,ILQD
2023-12-13T10:43:37.073Z;ISIN;EZ49MF1J52Z8;0.8614261;360T;MONE;GBP;N/A;6.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691314846L2;false;TPAC,FULJ,ILQD
2023-12-13T10:43:16.085Z;ISIN;EZ8MQKZNN4Y5;1.081993;360T;MONE;USD;N/A;1.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691311601L2;false;TPAC,FULJ,ILQD
2023-12-13T10:40:16.530Z;ISIN;EZVMSTDGR0W4;0.8619981;360T;MONE;GBP;N/A;1.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691310225L2;false;TPAC,FULJ,ILQD
2023-12-13T10:39:46.244Z;ISIN;EZ4T7G89KHZ2;1.078481;360T;MONE;USD;N/A;350000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691307251;false;FULJ,ILQD
2023-12-13T10:39:29.392Z;ISIN;EZ7WSSV0JTQ5;3.6724268;360T;MONE;AED;N/A;500000.0;AED;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691313828L2;false;TPAC,FULJ,ILQD
2023-12-13T10:37:59.515Z;ISIN;EZ632GKR5413;38.5867;360T;MONE;THB;N/A;5.0E7;THB;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691313357L2;false;TPAC,FULJ,ILQD
2023-12-13T10:37:51.979Z;ISIN;EZBX4J7P5L10;1.0794017;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691313930L2;false;TPAC,FULJ,ILQD
2023-12-13T10:36:14.736Z;ISIN;EZ379M6PGF96;1.081264;360T;MONE;USD;N/A;65000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691312031L2;false;TPAC,FULJ,ILQD
2023-12-13T10:34:38.910Z;ISIN;EZPB5K87VL97;11.2757824;360T;MONE;SEK;N/A;5.02E7;SEK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691308655L2;false;TPAC,FULJ,ILQD
2023-12-13T10:33:50.122Z;ISIN;EZ5BH43RNC49;1.0881417;360T;MONE;USD;N/A;3.5E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691297156L2;false;TPAC,FULJ,ILQD
2023-12-13T10:32:20.266Z;ISIN;EZ15NYJ3XCH2;1.083431;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691295251L2;false;TPAC,FULJ,ILQD
2023-12-13T10:29:41.691Z;ISIN;EZ5F6YLDLHF8;4.6159771;360T;MONE;RON;N/A;2000000.0;RON;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691308284L2;false;TPAC,FULJ,ILQD
2023-12-13T10:29:27.811Z;ISIN;EZ5F6YLDLHF8;4.6160616;360T;MONE;RON;N/A;2000000.0;RON;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691307758L2;false;TPAC,FULJ,ILQD
2023-12-13T10:28:30.926Z;ISIN;EZ5GTZQPV646;11.856374;360T;MONE;NOK;N/A;5000000.0;NOK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691307395L2;false;TPAC,FULJ,ILQD
2023-12-13T10:27:12.844Z;ISIN;EZCWRR93Z1R7;7.194228;360T;MONE;CNY;N/A;8000000.0;CNY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691307247L2;false;TPAC,FULJ,ILQD
2023-12-13T10:25:41.586Z;ISIN;EZXGNBK4ZR21;0.5726673;360T;MONE;CHF;N/A;422000.0;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691301524;false;FULJ,ILQD
2023-12-13T10:23:22.473Z;ISIN;EZHQPJ5QPHZ5;0.9445663;360T;MONE;CHF;N/A;2.0E7;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690952584L2;false;TPAC,FULJ,ILQD
2023-12-13T10:22:05.810Z;ISIN;EZT79YW42723;1.0809103;360T;MONE;USD;N/A;250000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691299662;false;FULJ,ILQD
2023-12-13T10:20:13.424Z;ISIN;EZ950QG95JG6;11.860432;360T;MONE;NOK;N/A;8000000.0;NOK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691302105L2;false;TPAC,FULJ,ILQD
2023-12-13T10:19:52.601Z;ISIN;EZH168ZB7RP0;0.9433742;360T;MONE;CHF;N/A;2072000.0;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691301135L2;false;TPAC,FULJ,ILQD
2023-12-13T10:19:39.540Z;ISIN;EZ4KMR071JG9;1.0797825;360T;MONE;USD;N/A;400000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691301167L2;false;TPAC,FULJ,ILQD
2023-12-13T10:19:02.175Z;ISIN;EZVK8SC45JH0;1.081912;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690950446L2;false;TPAC,FULJ,ILQD
2023-12-13T10:18:39.008Z;ISIN;EZ16610RRKF3;1.3589846;360T;MONE;CAD;N/A;3.8E7;CAD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691083706L2;false;TPAC,FULJ,ILQD
2023-12-13T10:18:36.041Z;ISIN;EZV88F5F1LH1;10.971005;360T;MONE;NOK;N/A;6.0E7;NOK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691299244L2;false;TPAC,FULJ,ILQD
2023-12-13T10:14:21.304Z;ISIN;EZ29NT79ZTR9;1.0793131;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691298710L2;false;TPAC,FULJ,ILQD
2023-12-13T10:13:34.262Z;ISIN;EZ617KZXB7L6;1.2532624;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691300182L2;false;TPAC,FULJ,ILQD
2023-12-13T10:12:26.215Z;ISIN;EZ01ZCFSNX44;4.3386265;360T;MONE;PLN;N/A;1.0E8;PLN;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691300685L2;false;TPAC,FULJ,ILQD
2023-12-13T10:08:01.047Z;ISIN;EZVMPWW8V0H8;4.332926;360T;MONE;PLN;N/A;2.0E8;PLN;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691302465L2;false;TPAC,FULJ,ILQD
2023-12-13T10:06:54.521Z;ISIN;EZ4XM8VNGBP8;1.0831105;360T;MONE;USD;N/A;228628.71;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691298121L2;false;TPAC,FULJ,ILQD
2023-12-13T10:06:51.576Z;ISIN;EZ8BW2FL5894;145.0513;360T;MONE;JPY;N/A;6.87E8;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691301635L1;false;TPAC,FULJ,ILQD
2023-12-13T10:06:51.576Z;ISIN;EZ8BW2FL5894;145.0513;360T;MONE;JPY;N/A;3.83E8;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691301635L2;false;TPAC,FULJ,ILQD
2023-12-13T10:06:16.194Z;ISIN;EZ3LMVRJPKL6;4.360624;360T;MONE;PLN;N/A;1.17E7;PLN;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691301614L2;false;TPAC,FULJ,ILQD
2023-12-13T10:05:53.930Z;ISIN;EZ844THXN0S0;11.271878;360T;MONE;SEK;N/A;5000000.0;SEK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691291171L2;false;TPAC,FULJ,ILQD
2023-12-13T10:05:40.582Z;ISIN;EZZSHWCWQVN1;1.0928612;360T;MONE;USD;N/A;4290000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691301592L2;false;TPAC,FULJ,ILQD
2023-12-13T10:04:03.714Z;ISIN;EZBKD9T5KCF3;1.0805867;360T;MONE;USD;N/A;310000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691295562L2;false;TPAC,FULJ,ILQD
2023-12-13T10:03:42.023Z;ISIN;EZ3PMGVDJRR8;22.732044;360T;MONE;CZK;N/A;8.0E7;CZK;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691295457L2;false;TPAC,FULJ,ILQD
2023-12-13T10:01:26.531Z;ISIN;EZ8MQKZNN4Y5;1.0828387;360T;MONE;USD;N/A;2800000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691286070L2;false;TPAC,FULJ,ILQD
2023-12-13T10:00:36.950Z;ISIN;EZHXQ62YN8D9;0.00603536;360T;MONE;CHF;N/A;7000000.0;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691284553L2;false;TPAC,FULJ,ILQD
2023-12-13T09:59:51.166Z;ISIN;EZHXQ62YN8D9;0.006036176;360T;MONE;CHF;N/A;7000000.0;JPY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691282802L2;false;TPAC,FULJ,ILQD
2023-12-13T09:59:44.012Z;ISIN;EZHXQ62YN8D9;0.006036326;360T;MONE;CHF;N/A;2.21E7;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691282071L2;false;TPAC,FULJ,ILQD
2023-12-13T09:59:21.830Z;ISIN;EZ6SZY1Z8H62;0.656261;360T;MONE;USD;N/A;1499000.0;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691286026L7;false;TPAC,FULJ,ILQD
2023-12-13T09:59:21.830Z;ISIN;EZ6SZY1Z8H62;0.656261;360T;MONE;USD;N/A;2007000.0;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691286026L1;false;TPAC,FULJ,ILQD
2023-12-13T09:59:21.830Z;ISIN;EZ6SZY1Z8H62;0.656261;360T;MONE;USD;N/A;354000.0;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691286026L2;false;TPAC,FULJ,ILQD
2023-12-13T09:59:21.830Z;ISIN;EZ6SZY1Z8H62;0.656261;360T;MONE;USD;N/A;535000.0;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691286026L3;false;TPAC,FULJ,ILQD
2023-12-13T09:59:21.830Z;ISIN;EZ6SZY1Z8H62;0.656261;360T;MONE;USD;N/A;929000.0;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691286026L4;false;TPAC,FULJ,ILQD
2023-12-13T09:59:21.830Z;ISIN;EZ6SZY1Z8H62;0.656261;360T;MONE;USD;N/A;1180000.0;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691286026L5;false;TPAC,FULJ,ILQD
2023-12-13T09:59:21.830Z;ISIN;EZ6SZY1Z8H62;0.656261;360T;MONE;USD;N/A;2170000.0;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691286026L8;false;TPAC,FULJ,ILQD
2023-12-13T09:59:21.830Z;ISIN;EZ6SZY1Z8H62;0.656261;360T;MONE;USD;N/A;2736000.0;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691286026L6;false;TPAC,FULJ,ILQD
2023-12-13T09:57:02.820Z;ISIN;EZ6BLP179HF8;4.0150646;360T;MONE;PLN;N/A;2.514E8;PLN;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691286934L2;false;TPAC,FULJ,ILQD
2023-12-13T09:56:45.046Z;ISIN;EZHXQ62YN8D9;0.006037827;360T;MONE;CHF;N/A;7000000.0;CHF;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691276803L2;false;TPAC,FULJ,ILQD
2023-12-13T09:54:22.364Z;ISIN;EZV3HZFQB9M4;1.0818102;360T;MONE;USD;N/A;4100000.0;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691265251L2;false;TPAC,FULJ,ILQD
2023-12-13T09:53:48.224Z;ISIN;EZ7C8RHQ26L2;0.890395;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691276633L2;false;TPAC,FULJ,ILQD
2023-12-13T09:52:34.942Z;ISIN;EZRF69P6GZX4;7.7451277;360T;MONE;CNY;N/A;3100000.0;CNY;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691263775L2;false;TPAC,FULJ,ILQD
2023-12-13T09:49:51.213Z;ISIN;EZ16610RRKF3;1.359244;360T;MONE;CAD;N/A;3.15E7;CAD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691276271L2;false;TPAC,FULJ,ILQD
2023-12-13T09:47:33.647Z;ISIN;EZ5BH43RNC49;1.0893209;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691274887L2;false;TPAC,FULJ,ILQD
2023-12-13T09:45:59.116Z;ISIN;EZR0NC0M69Q3;20.541633;360T;MONE;ZAR;N/A;1.39E8;ZAR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691274564L2;false;TPAC,FULJ,ILQD
2023-12-13T09:45:34.419Z;ISIN;EZ39N5K1FZ90;18.707312;360T;MONE;MXN;N/A;9.168E7;MXN;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691272187L2;false;TPAC,FULJ,ILQD
2023-12-13T09:44:55.621Z;ISIN;EZ1GNS8HFWF5;0.6599793;360T;MONE;USD;N/A;1.95E7;AUD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691272052;false;FULJ,ILQD
2023-12-13T09:44:32.595Z;ISIN;EZ3XKCV1NRT2;5.2354521;360T;MONE;RON;N/A;500000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691274540L2;false;TPAC,FULJ,ILQD
2023-12-13T09:43:51.735Z;ISIN;EZ68DFYXN7T8;8.4290197;360T;MONE;HKD;N/A;3500000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691270891;false;FULJ,ILQD
2023-12-13T09:43:30.117Z;ISIN;EZ2B92H90XX0;5.231115;360T;MONE;RON;N/A;500000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691274500L2;false;TPAC,FULJ,ILQD
2023-12-13T09:43:29.302Z;ISIN;EZ68DFYXN7T8;8.4285999;360T;MONE;HKD;N/A;2500000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691270693;false;FULJ,ILQD
2023-12-13T09:43:24.205Z;ISIN;EZVK8SC45JH0;1.0831893;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36690950166L2;false;TPAC,FULJ,ILQD
2023-12-13T09:42:56.544Z;ISIN;EZGY7QSRGSD9;5.228423;360T;MONE;RON;N/A;600000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691274463L2;false;TPAC,FULJ,ILQD
2023-12-13T09:42:30.973Z;ISIN;EZ0L4R0NLYF9;1.7020765;360T;MONE;CAD;N/A;2500000.0;CAD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691274408L2;false;TPAC,FULJ,ILQD
2023-12-13T09:41:42.144Z;ISIN;EZ8MQKZNN4Y5;1.0827227;360T;MONE;USD;N/A;1.0E7;USD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691270824L2;false;TPAC,FULJ,ILQD
2023-12-13T09:41:33.139Z;ISIN;EZXGFG73QKT7;1.4495933;360T;MONE;SGD;N/A;2.825E7;SGD;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691271604L2;false;TPAC,FULJ,ILQD
2023-12-13T09:41:26.109Z;ISIN;EZ68DFYXN7T8;8.42658;360T;MONE;HKD;N/A;6000000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691273330;false;FULJ,ILQD
2023-12-13T09:40:58.402Z;ISIN;EZ6V8QSRJSC2;5.225714;360T;MONE;RON;N/A;500000.0;EUR;2024-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36691274357L2;false;TPAC,FULJ,ILQD
