Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-30T11:48:06.348Z;ISIN;EZ6Y7SC52RR9;0.8397549;360T;MONE;GBP;N/A;107274.52;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493128754L2;false;TPAC,FULJ,ILQD
2021-12-30T11:48:06.348Z;ISIN;EZ34L7MCQ7H4;0.8392999;360T;MONE;GBP;N/A;107274.52;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493128754L1;false;TPAC,FULJ,ILQD
2021-12-30T11:48:05.901Z;ISIN;EZ848XWW47M7;1.9559429;360T;MONE;BGN;N/A;400000.0;BGN;2022-01-27T00:00:00.000Z;360T;1010000281493128462;false;FULJ,ILQD
2021-12-30T11:41:25.152Z;ISIN;EZLSRM6WYYS8;1.035689;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493112501;false;FULJ,ILQD
2021-12-30T11:37:06.974Z;ISIN;EZ60QSSXFSX9;1.036488;360T;MONE;CHF;N/A;58324.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493126828;false;FULJ,ILQD
2021-12-30T11:33:55.039Z;ISIN;EZ910S6LC4R4;18.031598;360T;MONE;ZAR;N/A;350000.0;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493126813;false;FULJ,ILQD
2021-12-30T11:32:04.620Z;ISIN;EZ6T40Z7M9D2;130.37297;360T;MONE;JPY;N/A;1.46E7;JPY;2022-01-27T00:00:00.000Z;360T;1010000281493125523;false;FULJ,ILQD
2021-12-30T11:28:57.429Z;ISIN;EZV0FXFCL681;1.1324127;360T;MONE;USD;N/A;2700000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493124565;false;FULJ,ILQD
2021-12-30T11:28:12.889Z;ISIN;EZVSX88J1Z23;1.132115;360T;MONE;USD;N/A;35100.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493127253;false;FULJ,ILQD
2021-12-30T11:27:30.345Z;ISIN;EZ5J6HNB85V7;0.9155775;360T;MONE;CHF;N/A;1.005E8;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493125312L1;false;TPAC,FULJ,ILQD
2021-12-30T11:27:30.345Z;ISIN;EZ2TLTRCTJF8;0.91551;360T;MONE;CHF;N/A;1.005E8;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493125312L2;false;TPAC,FULJ,ILQD
2021-12-30T11:26:05.013Z;ISIN;EZVL9VDG38Z2;130.37193;360T;MONE;JPY;N/A;6.3E7;JPY;2022-01-27T00:00:00.000Z;360T;1010000281493124744;false;FULJ,ILQD
2021-12-30T11:25:53.937Z;ISIN;EZVSX88J1Z23;1.1321187;360T;MONE;USD;N/A;600000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493124635L1;false;TPAC,FULJ,ILQD
2021-12-30T11:25:53.937Z;ISIN;EZVXNHKJCZS9;1.13232;360T;MONE;USD;N/A;600000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493124635L2;false;TPAC,FULJ,ILQD
2021-12-30T11:25:26.970Z;ISIN;EZ2WB0768RG0;10.259043;360T;MONE;SEK;N/A;3500000.0;SEK;2022-01-27T00:00:00.000Z;360T;1010000281493126070L1;false;TPAC,FULJ,ILQD
2021-12-30T11:25:26.970Z;ISIN;EZ3S2MNGX4K6;10.250685;360T;MONE;SEK;N/A;3500000.0;SEK;2022-01-27T00:00:00.000Z;360T;1010000281493126070L2;false;TPAC,FULJ,ILQD
2021-12-30T11:24:51.878Z;ISIN;EZV1DKYLJK69;7.4364758;360T;MONE;DKK;N/A;3200000.0;DKK;2022-01-27T00:00:00.000Z;360T;1010000281493125877L2;false;TPAC,FULJ,ILQD
2021-12-30T11:24:51.878Z;ISIN;EZ3Z82JH6LX8;7.4369997;360T;MONE;DKK;N/A;3200000.0;DKK;2022-01-27T00:00:00.000Z;360T;1010000281493125877L1;false;TPAC,FULJ,ILQD
2021-12-30T11:24:49.716Z;ISIN;EZVSX88J1Z23;1.131945;360T;MONE;USD;N/A;27128.11;USD;2022-01-27T00:00:00.000Z;360T;1010000281493124515;false;FULJ,ILQD
2021-12-30T11:23:04.090Z;ISIN;EZ74QVWM70H6;1.0361565;360T;MONE;CHF;N/A;500000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493122453L2;false;TPAC,FULJ,ILQD
2021-12-30T11:23:04.090Z;ISIN;EZ3HF2DGNH24;1.0366708;360T;MONE;CHF;N/A;500000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493122453L1;false;TPAC,FULJ,ILQD
2021-12-30T11:21:15.062Z;ISIN;EZ7HWKM7K3G6;16.040319;360T;MONE;ZAR;N/A;1.2E8;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493121496L2;false;TPAC,FULJ,ILQD
2021-12-30T11:21:15.062Z;ISIN;EZ5TPXTTQ5X5;15.92977;360T;MONE;ZAR;N/A;1.2E8;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493121496L1;false;TPAC,FULJ,ILQD
2021-12-30T11:20:16.024Z;ISIN;EZQRZ5R3SQ24;7.21047;360T;MONE;CNY;N/A;777000.0;CNY;2022-01-27T00:00:00.000Z;360T;1010000281493123752;false;FULJ,ILQD
2021-12-30T11:20:12.204Z;ISIN;EZ48K5YKK2F5;7.43702;360T;MONE;DKK;N/A;1488000.0;DKK;2022-01-27T00:00:00.000Z;360T;1010000281493122985;false;FULJ,ILQD
2021-12-30T11:19:49.320Z;ISIN;EZVSX88J1Z23;1.1319485;360T;MONE;USD;N/A;36000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493120867;false;FULJ,ILQD
2021-12-30T11:19:14.954Z;ISIN;EZ7GRVBT3PK7;15.914476;360T;MONE;ZAR;N/A;4.8E7;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493120308L1;false;TPAC,FULJ,ILQD
2021-12-30T11:19:14.954Z;ISIN;EZVYS7KR6HB8;15.917013;360T;MONE;ZAR;N/A;4.8E7;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493120308L2;false;TPAC,FULJ,ILQD
2021-12-30T11:18:08.388Z;ISIN;EZVSX88J1Z23;1.1317709;360T;MONE;USD;N/A;100000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493123840;false;FULJ,ILQD
2021-12-30T11:17:53.840Z;ISIN;EZ9H1K2TSCW7;4.950503;360T;MONE;RON;N/A;7500000.0;RON;2022-01-27T00:00:00.000Z;360T;1010000281493119563L1;false;TPAC,FULJ,ILQD
2021-12-30T11:17:53.840Z;ISIN;EZ68PPX090M0;4.95174;360T;MONE;RON;N/A;7500000.0;RON;2022-01-27T00:00:00.000Z;360T;1010000281493119563L2;false;TPAC,FULJ,ILQD
2021-12-30T11:17:04.925Z;ISIN;EZ5J7DF2NKP6;8.825481;360T;MONE;NOK;N/A;4.4E7;NOK;2022-01-27T00:00:00.000Z;360T;1010000281493119547L1;false;TPAC,FULJ,ILQD
2021-12-30T11:17:04.925Z;ISIN;EZ9H14BCM732;8.82584;360T;MONE;NOK;N/A;4.4E7;NOK;2022-01-27T00:00:00.000Z;360T;1010000281493119547L2;false;TPAC,FULJ,ILQD
2021-12-30T11:16:38.506Z;ISIN;EZ3HF2DGNH24;1.037117;360T;MONE;CHF;N/A;20000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493124648;false;FULJ,ILQD
2021-12-30T11:15:17.592Z;ISIN;EZVSX88J1Z23;1.131808;360T;MONE;USD;N/A;2.5E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493121574L1;false;TPAC,FULJ,ILQD
2021-12-30T11:15:17.592Z;ISIN;EZ2WKLGPG5G8;1.131826;360T;MONE;USD;N/A;2.5E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493121574L2;false;TPAC,FULJ,ILQD
2021-12-30T11:15:01.783Z;ISIN;EZ2WKLGPG5G8;1.131806;360T;MONE;USD;N/A;2.5E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493121321L2;false;TPAC,FULJ,ILQD
2021-12-30T11:15:01.783Z;ISIN;EZVSX88J1Z23;1.131788;360T;MONE;USD;N/A;2.5E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493121321L1;false;TPAC,FULJ,ILQD
2021-12-30T11:13:33.642Z;ISIN;EZ9H14BCM732;8.825911;360T;MONE;NOK;N/A;3.5E7;NOK;2022-01-27T00:00:00.000Z;360T;1010000281493120695L1;false;TPAC,FULJ,ILQD
2021-12-30T11:13:33.642Z;ISIN;EZ5630G8BMT5;8.82741;360T;MONE;NOK;N/A;3.5E7;NOK;2022-01-27T00:00:00.000Z;360T;1010000281493120695L2;false;TPAC,FULJ,ILQD
2021-12-30T11:13:30.338Z;ISIN;EZLSRM6WYYS8;1.036128;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493102485;false;FULJ,ILQD
2021-12-30T11:13:04.846Z;ISIN;EZ6BX5TR3SY3;4.600339;360T;MONE;PLN;N/A;2.0E8;PLN;2022-01-27T00:00:00.000Z;360T;1010000281493120152L1;false;TPAC,FULJ,ILQD
2021-12-30T11:13:04.846Z;ISIN;EZVL8LBDL8W8;4.59636;360T;MONE;PLN;N/A;2.0E8;PLN;2022-01-27T00:00:00.000Z;360T;1010000281493120152L2;false;TPAC,FULJ,ILQD
2021-12-30T11:13:03.674Z;ISIN;EZ8MHPTWLCT3;0.7264013;360T;MONE;USD;N/A;6000000.0;AUD;2022-01-27T00:00:00.000Z;360T;1010000281493120077L1;false;TPAC,FULJ,ILQD
2021-12-30T11:13:03.674Z;ISIN;EZ54SC1C0ZR4;0.72642;360T;MONE;USD;N/A;6000000.0;AUD;2022-01-27T00:00:00.000Z;360T;1010000281493120077L2;false;TPAC,FULJ,ILQD
2021-12-30T11:12:53.994Z;ISIN;EZ2TLTRCTJF8;0.91615;360T;MONE;CHF;N/A;4000000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493120457L2;false;TPAC,FULJ,ILQD
2021-12-30T11:12:53.994Z;ISIN;EZ5J6HNB85V7;0.9162404;360T;MONE;CHF;N/A;4000000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493120457L1;false;TPAC,FULJ,ILQD
2021-12-30T11:12:21.919Z;ISIN;EZ54SC1C0ZR4;0.7265;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-27T00:00:00.000Z;360T;1010000281493119755L2;false;TPAC,FULJ,ILQD
2021-12-30T11:12:21.919Z;ISIN;EZ8MHPTWLCT3;0.7264612;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-27T00:00:00.000Z;360T;1010000281493119755L1;false;TPAC,FULJ,ILQD
2021-12-30T11:12:14.672Z;ISIN;EZVSX88J1Z23;1.131625;360T;MONE;USD;N/A;18631.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493120852;false;FULJ,ILQD
2021-12-30T11:11:48.012Z;ISIN;EZ84SQHQ2K59;0.8394434;360T;MONE;GBP;N/A;9000000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493119272L1;false;TPAC,FULJ,ILQD
2021-12-30T11:11:48.012Z;ISIN;EZ34L7MCQ7H4;0.8394608;360T;MONE;GBP;N/A;9000000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493119272L2;false;TPAC,FULJ,ILQD
2021-12-30T11:11:21.104Z;ISIN;EZ84SQHQ2K59;0.8395026;360T;MONE;GBP;N/A;9000000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493119265L1;false;TPAC,FULJ,ILQD
2021-12-30T11:11:21.104Z;ISIN;EZ34L7MCQ7H4;0.83952;360T;MONE;GBP;N/A;9000000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493119265L2;false;TPAC,FULJ,ILQD
2021-12-30T11:09:48.015Z;ISIN;EZ6BX5TR3SY3;4.600864;360T;MONE;PLN;N/A;565161.0;PLN;2022-01-27T00:00:00.000Z;360T;1010000281493119634;false;FULJ,ILQD
2021-12-30T11:08:29.917Z;ISIN;EZ9H1K2TSCW7;4.948447;360T;MONE;RON;N/A;513706.0;RON;2022-01-27T00:00:00.000Z;360T;1010000281493119186;false;FULJ,ILQD
2021-12-30T11:06:41.933Z;ISIN;EZ9HY93JFRD6;370.0447;360T;MONE;HUF;N/A;3.8772689E7;HUF;2022-01-27T00:00:00.000Z;360T;1010000281493118723;false;FULJ,ILQD
2021-12-30T11:05:42.521Z;ISIN;EZVYS7KR6HB8;15.933512;360T;MONE;ZAR;N/A;4.3E7;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493118871L1;false;TPAC,FULJ,ILQD
2021-12-30T11:05:42.521Z;ISIN;EZ5TPXTTQ5X5;15.9408;360T;MONE;ZAR;N/A;4.3E7;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493118871L2;false;TPAC,FULJ,ILQD
2021-12-30T11:05:29.856Z;ISIN;EZ5630G8BMT5;8.82486;360T;MONE;NOK;N/A;7.7E7;NOK;2022-01-27T00:00:00.000Z;360T;1010000281493118664L2;false;TPAC,FULJ,ILQD
2021-12-30T11:05:29.856Z;ISIN;EZ9H14BCM732;8.8235836;360T;MONE;NOK;N/A;7.7E7;NOK;2022-01-27T00:00:00.000Z;360T;1010000281493118664L1;false;TPAC,FULJ,ILQD
2021-12-30T11:05:18.401Z;ISIN;EZ8PBSQMWSX5;7.798817;360T;MONE;HKD;N/A;3.3E7;HKD;2022-01-27T00:00:00.000Z;360T;1010000281493118857L1;false;TPAC,FULJ,ILQD
2021-12-30T11:05:18.401Z;ISIN;EZ6GFB8KPP92;7.79883;360T;MONE;HKD;N/A;3.3E7;HKD;2022-01-27T00:00:00.000Z;360T;1010000281493118857L2;false;TPAC,FULJ,ILQD
2021-12-30T11:04:40.781Z;ISIN;EZ7M9F70FC75;6.37467;360T;MONE;CNY;N/A;1.0E7;CNY;2022-01-27T00:00:00.000Z;360T;1010000281493117996L2;false;TPAC,FULJ,ILQD
2021-12-30T11:04:40.781Z;ISIN;EZV05CPF2239;6.369456;360T;MONE;CNY;N/A;1.0E7;CNY;2022-01-27T00:00:00.000Z;360T;1010000281493117996L1;false;TPAC,FULJ,ILQD
2021-12-30T11:04:38.454Z;ISIN;EZ5TPXTTQ5X5;15.9419;360T;MONE;ZAR;N/A;5500000.0;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493118618L2;false;TPAC,FULJ,ILQD
2021-12-30T11:04:38.454Z;ISIN;EZVYS7KR6HB8;15.933492;360T;MONE;ZAR;N/A;5500000.0;ZAR;2022-01-27T00:00:00.000Z;360T;1010000281493118618L1;false;TPAC,FULJ,ILQD
2021-12-30T11:03:21.528Z;ISIN;EZVSX88J1Z23;1.131581;360T;MONE;USD;N/A;2.5E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493116842L1;false;TPAC,FULJ,ILQD
2021-12-30T11:03:21.528Z;ISIN;EZ8R5GXWXMM6;1.132451;360T;MONE;USD;N/A;2.5E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493116842L2;false;TPAC,FULJ,ILQD
2021-12-30T11:01:42.938Z;ISIN;EZVP77SFZVX8;9.9862177;360T;MONE;NOK;N/A;300000.0;NOK;2022-01-27T00:00:00.000Z;360T;1010000281493118684;false;FULJ,ILQD
2021-12-30T11:01:24.295Z;ISIN;EZ4PDGF00H13;4.600398;360T;MONE;PLN;N/A;3000000.0;PLN;2022-01-27T00:00:00.000Z;360T;1010000281493115546L1;false;TPAC,FULJ,ILQD
2021-12-30T11:01:24.295Z;ISIN;EZ1KBLK1MJC7;4.605867;360T;MONE;PLN;N/A;3000000.0;PLN;2022-01-27T00:00:00.000Z;360T;1010000281493115546L2;false;TPAC,FULJ,ILQD
2021-12-30T11:00:26.684Z;ISIN;EZ84SQHQ2K59;0.8391367;360T;MONE;GBP;N/A;1.05E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493118277L1;false;TPAC,FULJ,ILQD
2021-12-30T11:00:26.684Z;ISIN;EZ34L7MCQ7H4;0.8391557;360T;MONE;GBP;N/A;1.05E7;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493118277L2;false;TPAC,FULJ,ILQD
2021-12-30T10:59:59.101Z;ISIN;EZ6TC33J7G83;1.530641;360T;MONE;SGD;N/A;3.0E7;SGD;2022-01-27T00:00:00.000Z;360T;1010000281493114886L1;false;TPAC,FULJ,ILQD
2021-12-30T10:59:59.101Z;ISIN;EZ3J926Y9QT3;1.531;360T;MONE;SGD;N/A;3.0E7;SGD;2022-01-27T00:00:00.000Z;360T;1010000281493114886L2;false;TPAC,FULJ,ILQD
2021-12-30T10:59:23.872Z;ISIN;EZ84SQHQ2K59;0.839182;360T;MONE;GBP;N/A;1.0E8;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493118221L1;false;TPAC,FULJ,ILQD
2021-12-30T10:59:23.872Z;ISIN;EZVG3ZV00292;0.839378;360T;MONE;GBP;N/A;1.0E8;EUR;2022-01-27T00:00:00.000Z;360T;1010000281493118221L2;false;TPAC,FULJ,ILQD
2021-12-30T10:59:13.229Z;ISIN;EZVR60JCPLJ7;0.83929;360T;MONE;GBP;N/A;2500000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493115125L2;false;TPAC,FULJ,ILQD
2021-12-30T10:59:13.229Z;ISIN;EZ84SQHQ2K59;0.839179;360T;MONE;GBP;N/A;2500000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493115125L1;false;TPAC,FULJ,ILQD
2021-12-30T10:57:07.700Z;ISIN;EZVR60JCPLJ7;0.83917;360T;MONE;GBP;N/A;1500000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493115000L1;false;TPAC,FULJ,ILQD
2021-12-30T10:57:07.700Z;ISIN;EZ1NR3YNRND1;0.841057;360T;MONE;GBP;N/A;1500000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493115000L2;false;TPAC,FULJ,ILQD
2021-12-30T10:55:16.604Z;ISIN;EZ2WKLGPG5G8;1.1313103;360T;MONE;USD;N/A;700000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493116531;false;FULJ,ILQD
2021-12-30T10:54:17.949Z;ISIN;EZVSX88J1Z23;1.1313293;360T;MONE;USD;N/A;1485.58;EUR;2022-01-27T00:00:00.000Z;360T;1010000281492926414L1;false;TPAC,FULJ,ILQD
2021-12-30T10:54:17.949Z;ISIN;EZ66PC8ZVPG8;1.132335;360T;MONE;USD;N/A;17261.53;EUR;2022-01-27T00:00:00.000Z;360T;1010000281492926414L3;false;TPAC,FULJ,ILQD
2021-12-30T10:54:17.949Z;ISIN;EZ8SL6L69KD1;1.1315153;360T;MONE;USD;N/A;498093.11;EUR;2022-01-27T00:00:00.000Z;360T;1010000281492926414L2;false;TPAC,FULJ,ILQD
2021-12-30T10:54:17.949Z;ISIN;EZ66PC8ZVPG8;1.132335;360T;MONE;USD;N/A;103287.76;EUR;2022-01-27T00:00:00.000Z;360T;1010000281492926414L4;false;TPAC,FULJ,ILQD
2021-12-30T10:53:04.805Z;ISIN;EZ5NSRQRJH43;1.133069;360T;MONE;USD;N/A;2000000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493113337L2;false;TPAC,FULJ,ILQD
2021-12-30T10:53:04.805Z;ISIN;EZ5NSRQRJH43;1.133069;360T;MONE;USD;N/A;500000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493113337L1;false;TPAC,FULJ,ILQD
2021-12-30T10:52:48.508Z;ISIN;EZVSX88J1Z23;1.131124;360T;MONE;USD;N/A;173000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493113438;false;FULJ,ILQD
2021-12-30T10:51:09.665Z;ISIN;EZ1HMHD4YWR4;1.347784;360T;MONE;USD;N/A;2650000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493112186L1;false;TPAC,FULJ,ILQD
2021-12-30T10:51:09.665Z;ISIN;EZ9GTG7NSM60;1.347776;360T;MONE;USD;N/A;2650000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493112186L2;false;TPAC,FULJ,ILQD
2021-12-30T10:50:41.346Z;ISIN;EZVXNHKJCZS9;1.13133;360T;MONE;USD;N/A;3300000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493113877L2;false;TPAC,FULJ,ILQD
2021-12-30T10:50:41.346Z;ISIN;EZ2WKLGPG5G8;1.1311433;360T;MONE;USD;N/A;3300000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493113877L1;false;TPAC,FULJ,ILQD
2021-12-30T10:50:02.837Z;ISIN;EZ2WKLGPG5G8;1.1311995;360T;MONE;USD;N/A;5300000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493113041L2;false;TPAC,FULJ,ILQD
2021-12-30T10:50:02.837Z;ISIN;EZVSX88J1Z23;1.1311814;360T;MONE;USD;N/A;5300000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493113041L1;false;TPAC,FULJ,ILQD
2021-12-30T10:49:05.328Z;ISIN;EZBKP9RC41R3;84.81973;360T;MONE;RUB;N/A;1.7E8;RUB;2022-01-27T00:00:00.000Z;360T;1010000281493115828L2;false;TPAC,FULJ,ILQD
2021-12-30T10:49:05.328Z;ISIN;EZBL7GLLCKS2;84.50708;360T;MONE;RUB;N/A;1.7E8;RUB;2022-01-27T00:00:00.000Z;360T;1010000281493115828L1;false;TPAC,FULJ,ILQD
2021-12-30T10:48:53.243Z;ISIN;EZ2WKLGPG5G8;1.1311404;360T;MONE;USD;N/A;1.2E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493112561L1;false;TPAC,FULJ,ILQD
2021-12-30T10:48:53.243Z;ISIN;EZ2XL8GD5W18;1.1334162;360T;MONE;USD;N/A;1.2E7;USD;2022-01-27T00:00:00.000Z;360T;1010000281493112561L2;false;TPAC,FULJ,ILQD
2021-12-30T10:48:46.064Z;ISIN;EZBL7GLLCKS2;84.51815;360T;MONE;RUB;N/A;2.0E8;RUB;2022-01-27T00:00:00.000Z;360T;1010000281493115564L1;false;TPAC,FULJ,ILQD
2021-12-30T10:48:46.064Z;ISIN;EZ3JT2CLW9S9;84.5389164;360T;MONE;RUB;N/A;2.0E8;RUB;2022-01-27T00:00:00.000Z;360T;1010000281493115564L2;false;TPAC,FULJ,ILQD
2021-12-30T10:47:24.372Z;ISIN;EZ51WKV7J8Y0;1.1319812;360T;MONE;USD;N/A;1500000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493112436L1;false;TPAC,FULJ,ILQD
2021-12-30T10:47:24.372Z;ISIN;EZ2XL8GD5W18;1.1334204;360T;MONE;USD;N/A;1500000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493112436L2;false;TPAC,FULJ,ILQD
2021-12-30T10:46:09.262Z;ISIN;EZVP77SFZVX8;9.988523;360T;MONE;NOK;N/A;3.25E8;NOK;2022-01-27T00:00:00.000Z;360T;1010000281493114682L2;false;TPAC,FULJ,ILQD
2021-12-30T10:46:09.262Z;ISIN;EZLSTT22DWL8;9.987822;360T;MONE;NOK;N/A;3.25E8;NOK;2022-01-27T00:00:00.000Z;360T;1010000281493114682L1;false;TPAC,FULJ,ILQD
2021-12-30T10:45:35.368Z;ISIN;EZ5J6HNB85V7;0.9172581;360T;MONE;CHF;N/A;1.6E8;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493112785L1;false;TPAC,FULJ,ILQD
2021-12-30T10:45:35.368Z;ISIN;EZ2TLTRCTJF8;0.9172;360T;MONE;CHF;N/A;1.6E8;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493112785L2;false;TPAC,FULJ,ILQD
2021-12-30T10:45:23.203Z;ISIN;EZ9GTG7NSM60;1.3473795;360T;MONE;USD;N/A;2500000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493112724L1;false;TPAC,FULJ,ILQD
2021-12-30T10:45:23.203Z;ISIN;EZ87W8PM7801;1.3474;360T;MONE;USD;N/A;2500000.0;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493112724L2;false;TPAC,FULJ,ILQD
2021-12-30T10:42:24.070Z;ISIN;EZ8SL6L69KD1;1.1312347;360T;MONE;USD;N/A;4500.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493090920;false;FULJ,ILQD
2021-12-30T10:42:22.232Z;ISIN;EZ9382J40949;1.0373982;360T;MONE;CHF;N/A;350000.0;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493090851;false;FULJ,ILQD
2021-12-30T10:42:17.306Z;ISIN;EZ8SL6L69KD1;1.131237;360T;MONE;USD;N/A;270000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493090401;false;FULJ,ILQD
2021-12-30T10:40:53.431Z;ISIN;EZ1FK1NM5ZZ4;1.131185;360T;MONE;USD;N/A;3000000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493111400L1;false;TPAC,FULJ,ILQD
2021-12-30T10:40:53.431Z;ISIN;EZ1ZX1MY97Q8;1.135993;360T;MONE;USD;N/A;3000000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493111400L2;false;TPAC,FULJ,ILQD
2021-12-30T10:40:42.845Z;ISIN;EZVSX88J1Z23;1.1308747;360T;MONE;USD;N/A;157000.0;USD;2022-01-27T00:00:00.000Z;360T;1010000281493110933;false;FULJ,ILQD
2021-12-30T10:38:42.428Z;ISIN;EZ2TLTRCTJF8;0.91717;360T;MONE;CHF;N/A;3.4E7;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493107825L2;false;TPAC,FULJ,ILQD
2021-12-30T10:38:42.428Z;ISIN;EZ5J6HNB85V7;0.9172712;360T;MONE;CHF;N/A;3.4E7;CHF;2022-01-27T00:00:00.000Z;360T;1010000281493107825L1;false;TPAC,FULJ,ILQD
2021-12-30T10:37:53.933Z;ISIN;EZVXNHKJCZS9;1.13109;360T;MONE;USD;N/A;1.0E8;USD;2022-01-27T00:00:00.000Z;360T;1010000281493109361L2;false;TPAC,FULJ,ILQD
2021-12-30T10:37:53.933Z;ISIN;EZ2WKLGPG5G8;1.1308846;360T;MONE;USD;N/A;1.0E8;USD;2022-01-27T00:00:00.000Z;360T;1010000281493109361L1;false;TPAC,FULJ,ILQD
2021-12-30T10:37:49.486Z;ISIN;EZ6B3V5XQG05;14.843894;360T;MONE;TRY;N/A;1300000.0;TRY;2022-01-27T00:00:00.000Z;360T;1010000281493110284L2;false;TPAC,FULJ,ILQD
2021-12-30T10:37:49.486Z;ISIN;EZ7PXV3JZRJ8;14.840621;360T;MONE;TRY;N/A;1300000.0;TRY;2022-01-27T00:00:00.000Z;360T;1010000281493110284L1;false;TPAC,FULJ,ILQD
2021-12-30T10:36:00.854Z;ISIN;EZ3H1WV938H0;1.27974;360T;MONE;CAD;N/A;2000000.0;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493105295L2;false;TPAC,FULJ,ILQD
2021-12-30T10:36:00.854Z;ISIN;EZ5D6X2LB4W0;1.2798;360T;MONE;CAD;N/A;2000000.0;CAD;2022-01-27T00:00:00.000Z;360T;1010000281493105295L1;false;TPAC,FULJ,ILQD
2021-12-30T10:34:24.327Z;ISIN;EZ1HMHD4YWR4;1.347465;360T;MONE;USD;N/A;3.2E7;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493107454L1;false;TPAC,FULJ,ILQD
2021-12-30T10:34:24.327Z;ISIN;EZ87W8PM7801;1.34748;360T;MONE;USD;N/A;3.2E7;GBP;2022-01-27T00:00:00.000Z;360T;1010000281493107454L2;false;TPAC,FULJ,ILQD
