Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-11T14:06:50.922Z;ISIN;EZ20P6Q08CY9;1.3687641;360T;MONE;CAD;N/A;20000.0;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571284217;false;FULJ,ILQD
2022-11-11T14:06:31.650Z;ISIN;EZL61NX0T3Z5;1.5423943;360T;MONE;AUD;N/A;20000.0;AUD;2022-12-09T00:00:00.000Z;360T;1010000281571283870;false;FULJ,ILQD
2022-11-11T14:05:51.882Z;ISIN;EZ1X3XHYHK08;1.0320193;360T;MONE;USD;N/A;2000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571283041L1;false;TPAC,FULJ,ILQD
2022-11-11T14:03:46.691Z;ISIN;EZ9Z2CN3XMQ1;1.03172;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571283857L1;false;TPAC,FULJ,ILQD
2022-11-11T14:03:46.691Z;ISIN;EZ7SFNVWH0Y9;1.040859;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571283857L2;false;TPAC,FULJ,ILQD
2022-11-11T14:01:17.050Z;ISIN;EZG5PSM22356;7.8367022;360T;MONE;HKD;N/A;1250000.0;HKD;2022-12-09T00:00:00.000Z;360T;1010000281571281265L1;false;TPAC,FULJ,ILQD
2022-11-11T14:01:17.050Z;ISIN;EZDCZ30HJYZ7;7.83655;360T;MONE;HKD;N/A;1250000.0;HKD;2022-12-09T00:00:00.000Z;360T;1010000281571281265L2;false;TPAC,FULJ,ILQD
2022-11-11T13:59:41.160Z;ISIN;EZ8V6Q34GFQ2;0.9782701;360T;MONE;CHF;N/A;620720.21;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571280488;false;FULJ,ILQD
2022-11-11T13:58:36.504Z;ISIN;EZZ871Q1P368;1.0309269;360T;MONE;USD;N/A;996253.43;USD;2022-12-09T00:00:00.000Z;360T;1010000281571279165;false;FULJ,ILQD
2022-11-11T13:58:30.640Z;ISIN;EZDWWKC01BP1;0.8751773;360T;MONE;GBP;N/A;1820771.05;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571279150;false;FULJ,ILQD
2022-11-11T13:57:34.052Z;ISIN;EZGD5Q3PCJ07;1.0460527;360T;MONE;USD;N/A;111000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571279650;false;FULJ,ILQD
2022-11-11T13:57:14.536Z;ISIN;EZRJ7HWSCD96;139.30501;360T;MONE;JPY;N/A;2.3E9;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571277953L1;false;TPAC,FULJ,ILQD
2022-11-11T13:57:14.536Z;ISIN;EZB4P0987346;139.289;360T;MONE;JPY;N/A;2.3E9;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571277953L2;false;TPAC,FULJ,ILQD
2022-11-11T13:56:56.539Z;ISIN;EZZ871Q1P368;1.0311868;360T;MONE;USD;N/A;11294.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571275863;false;FULJ,ILQD
2022-11-11T13:56:50.257Z;ISIN;EZRJ7HWSCD96;139.24097;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571277894L1;false;TPAC,FULJ,ILQD
2022-11-11T13:56:50.257Z;ISIN;EZB4P0987346;139.225;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-09T00:00:00.000Z;360T;1010000281571277894L2;false;TPAC,FULJ,ILQD
2022-11-11T13:56:16.276Z;ISIN;EZ3C4R388ZT1;0.875756;360T;MONE;GBP;N/A;7500000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571278318;false;FULJ,ILQD
2022-11-11T13:55:50.316Z;ISIN;EZWFG6DHJ6Z6;0.8750756;360T;MONE;GBP;N/A;3000000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571277064L1;false;TPAC,FULJ,ILQD
2022-11-11T13:55:50.316Z;ISIN;EZDWWKC01BP1;0.8751988;360T;MONE;GBP;N/A;3000000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571277064L2;false;TPAC,FULJ,ILQD
2022-11-11T13:55:44.935Z;ISIN;EZ3C4R388ZT1;0.875686;360T;MONE;GBP;N/A;7500000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571278120;false;FULJ,ILQD
2022-11-11T13:53:09.102Z;ISIN;EZ5FGCY4V6H0;1.32655;360T;MONE;CAD;N/A;1.0E8;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571277926L1;false;TPAC,FULJ,ILQD
2022-11-11T13:53:09.102Z;ISIN;EZ6VN8CF6B20;1.3265411;360T;MONE;CAD;N/A;1.0E8;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571277926L2;false;TPAC,FULJ,ILQD
2022-11-11T13:52:50.325Z;ISIN;EZ7SFNVWH0Y9;1.040204;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571277532L2;false;TPAC,FULJ,ILQD
2022-11-11T13:52:50.325Z;ISIN;EZ9Z2CN3XMQ1;1.03109;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571277532L1;false;TPAC,FULJ,ILQD
2022-11-11T13:48:10.604Z;ISIN;EZ4M73X09GD7;5.32598;360T;MONE;BRL;N/A;150000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571278302;false;FULJ,ILQD
2022-11-11T13:47:52.557Z;ISIN;EZWFG6DHJ6Z6;0.874696;360T;MONE;GBP;N/A;40000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571273383;false;FULJ,ILQD
2022-11-11T13:47:39.061Z;ISIN;EZ9R3CD8SHP0;1.0558694;360T;MONE;USD;N/A;200000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571276255;false;FULJ,ILQD
2022-11-11T13:47:33.972Z;ISIN;EZ8Q51ZQ2M80;7.436078;360T;MONE;DKK;N/A;4402000.0;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571275644;false;FULJ,ILQD
2022-11-11T13:46:45.535Z;ISIN;EZDSPBVNKDF1;1.36781;360T;MONE;CAD;N/A;2.0E7;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571275454L2;false;TPAC,FULJ,ILQD
2022-11-11T13:46:45.535Z;ISIN;EZ20P6Q08CY9;1.3677227;360T;MONE;CAD;N/A;2.0E7;CAD;2022-12-09T00:00:00.000Z;360T;1010000281571275454L1;false;TPAC,FULJ,ILQD
2022-11-11T13:46:41.444Z;ISIN;EZZ871Q1P368;1.0309768;360T;MONE;USD;N/A;43000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571273194;false;FULJ,ILQD
2022-11-11T13:46:07.138Z;ISIN;EZZ871Q1P368;1.0311868;360T;MONE;USD;N/A;20000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571273123;false;FULJ,ILQD
2022-11-11T13:45:08.540Z;ISIN;EZ9Z2CN3XMQ1;1.03089;360T;MONE;USD;N/A;1.42E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571274510L2;false;TPAC,FULJ,ILQD
2022-11-11T13:45:08.540Z;ISIN;EZZ871Q1P368;1.0308174;360T;MONE;USD;N/A;1.42E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571274510L1;false;TPAC,FULJ,ILQD
2022-11-11T13:44:27.079Z;ISIN;EZT79YW42723;1.0619121;360T;MONE;USD;N/A;2000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571273886;false;FULJ,ILQD
2022-11-11T13:43:39.046Z;ISIN;EZ5LRK9ZBPD6;1.0347992;360T;MONE;USD;N/A;1.4E7;USD;2022-12-09T00:00:00.000Z;360T;1010000281571275687L1;false;TPAC,FULJ,ILQD
2022-11-11T13:43:32.725Z;ISIN;EZH5DVHDJJR1;7.43823;360T;MONE;DKK;N/A;1.8E7;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571275717L2;false;TPAC,FULJ,ILQD
2022-11-11T13:43:32.725Z;ISIN;EZPPJYYFP1H0;7.4382926;360T;MONE;DKK;N/A;1.8E7;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571275717L1;false;TPAC,FULJ,ILQD
2022-11-11T13:43:14.021Z;ISIN;EZPPJYYFP1H0;7.4383;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571275691L1;false;TPAC,FULJ,ILQD
2022-11-11T13:43:14.021Z;ISIN;EZB260JSDNJ6;7.437924;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-09T00:00:00.000Z;360T;1010000281571275691L2;false;TPAC,FULJ,ILQD
2022-11-11T13:42:52.475Z;ISIN;EZ7N603X81F3;1.0608131;360T;MONE;USD;N/A;2000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571273096;false;FULJ,ILQD
2022-11-11T13:42:50.795Z;ISIN;EZDWWKC01BP1;0.8745576;360T;MONE;GBP;N/A;2.83E7;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571273017L1;false;TPAC,FULJ,ILQD
2022-11-11T13:42:50.795Z;ISIN;EZ57PT6BMWB1;0.8746;360T;MONE;GBP;N/A;2.83E7;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571273017L2;false;TPAC,FULJ,ILQD
2022-11-11T13:42:27.710Z;ISIN;EZZ871Q1P368;1.0308169;360T;MONE;USD;N/A;15000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571273118;false;FULJ,ILQD
2022-11-11T13:40:46.406Z;ISIN;EZZ871Q1P368;1.0310872;360T;MONE;USD;N/A;100000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571272833;false;FULJ,ILQD
2022-11-11T13:40:33.969Z;ISIN;EZY1P0MJDG40;0.948608;360T;MONE;CHF;N/A;5000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571272646;false;FULJ,ILQD
2022-11-11T13:39:01.092Z;ISIN;EZZ871Q1P368;1.0307973;360T;MONE;USD;N/A;12000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571272294;false;FULJ,ILQD
2022-11-11T13:38:57.499Z;ISIN;EZCRHL40BV14;35.37758;360T;MONE;THB;N/A;200000.0;THB;2022-12-09T00:00:00.000Z;360T;1010000281571272423;false;FULJ,ILQD
2022-11-11T13:38:13.973Z;ISIN;EZ9Z2CN3XMQ1;1.03067;360T;MONE;USD;N/A;500000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571272672L1;false;TPAC,FULJ,ILQD
2022-11-11T13:38:13.973Z;ISIN;EZ701BT3ZM85;1.035126;360T;MONE;USD;N/A;500000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571272672L2;false;TPAC,FULJ,ILQD
2022-11-11T13:37:19.990Z;ISIN;EZVN4B5N57X9;4.676648;360T;MONE;PLN;N/A;4.8E7;PLN;2022-12-09T00:00:00.000Z;360T;1010000281571274855L1;false;TPAC,FULJ,ILQD
2022-11-11T13:37:19.990Z;ISIN;EZ2QWPTDTJ97;4.698141;360T;MONE;PLN;N/A;4.8E7;PLN;2022-12-09T00:00:00.000Z;360T;1010000281571274855L2;false;TPAC,FULJ,ILQD
2022-11-11T13:35:45.592Z;ISIN;EZ1VTN0Q65V2;0.95035;360T;MONE;CHF;N/A;8000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571271421L1;false;TPAC,FULJ,ILQD
2022-11-11T13:35:45.592Z;ISIN;EZVFMM8JWNT4;0.936541;360T;MONE;CHF;N/A;8000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571271421L2;false;TPAC,FULJ,ILQD
2022-11-11T13:35:16.507Z;ISIN;EZ8VR4LWX7D6;1.038616;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571270155L2;false;TPAC,FULJ,ILQD
2022-11-11T13:35:16.507Z;ISIN;EZ9Z2CN3XMQ1;1.03048;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571270155L1;false;TPAC,FULJ,ILQD
2022-11-11T13:35:11.313Z;ISIN;EZVLL778DQL1;0.9766057;360T;MONE;CHF;N/A;3000000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571271104;false;FULJ,ILQD
2022-11-11T13:34:59.984Z;ISIN;EZZ871Q1P368;1.0303873;360T;MONE;USD;N/A;20000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571271734;false;FULJ,ILQD
2022-11-11T13:34:55.063Z;ISIN;EZ1X3XHYHK08;1.0307498;360T;MONE;USD;N/A;8000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571273706L1;false;TPAC,FULJ,ILQD
2022-11-11T13:34:22.397Z;ISIN;EZRLC29S7GN1;1.045296;360T;MONE;SEK;N/A;6000000.0;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571274707L1;false;TPAC,FULJ,ILQD
2022-11-11T13:34:22.397Z;ISIN;EZ8YZ5C37699;1.045266;360T;MONE;SEK;N/A;6000000.0;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571274707L2;false;TPAC,FULJ,ILQD
2022-11-11T13:33:54.838Z;ISIN;EZJQFY6609B8;10.251418;360T;MONE;NOK;N/A;2.5E7;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571274611L1;false;TPAC,FULJ,ILQD
2022-11-11T13:33:54.838Z;ISIN;EZ2LHG2R2YJ7;10.253636;360T;MONE;NOK;N/A;2.5E7;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571274611L2;false;TPAC,FULJ,ILQD
2022-11-11T13:33:08.336Z;ISIN;EZZ871Q1P368;1.0305371;360T;MONE;USD;N/A;14000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571271530;false;FULJ,ILQD
2022-11-11T13:32:54.222Z;ISIN;EZVLL778DQL1;0.974661;360T;MONE;CHF;N/A;5000000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571270695;false;FULJ,ILQD
2022-11-11T13:32:34.523Z;ISIN;EZ9Z2CN3XMQ1;1.03076;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571268734L1;false;TPAC,FULJ,ILQD
2022-11-11T13:32:34.523Z;ISIN;EZ98HCLFVWZ8;1.039182;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571268734L2;false;TPAC,FULJ,ILQD
2022-11-11T13:31:41.149Z;ISIN;EZZ871Q1P368;1.0310372;360T;MONE;USD;N/A;3.9415729E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571268476L1;false;TPAC,FULJ,ILQD
2022-11-11T13:31:41.149Z;ISIN;EZ9Z2CN3XMQ1;1.03111;360T;MONE;USD;N/A;3.9415729E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571268476L2;false;TPAC,FULJ,ILQD
2022-11-11T13:29:31.752Z;ISIN;EZZ871Q1P368;1.0314274;360T;MONE;USD;N/A;42000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571273453;false;FULJ,ILQD
2022-11-11T13:27:41.108Z;ISIN;EZZ871Q1P368;1.0315361;360T;MONE;USD;N/A;30000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571272300;false;FULJ,ILQD
2022-11-11T13:27:14.765Z;ISIN;EZZ871Q1P368;1.0316373;360T;MONE;USD;N/A;10130.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571269172;false;FULJ,ILQD
2022-11-11T13:26:45.990Z;ISIN;EZ9Z2CN3XMQ1;1.03173;360T;MONE;USD;N/A;1000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571268153L1;false;TPAC,FULJ,ILQD
2022-11-11T13:26:45.990Z;ISIN;EZ3NSDWNQH71;1.0327863;360T;MONE;USD;N/A;1000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571268153L2;false;TPAC,FULJ,ILQD
2022-11-11T13:26:08.823Z;ISIN;EZGJG1T3DZB5;35.993;360T;MONE;THB;N/A;9.5E7;THB;2022-12-09T00:00:00.000Z;360T;1010000281571269488L1;false;TPAC,FULJ,ILQD
2022-11-11T13:26:08.823Z;ISIN;EZPRZFTRDN74;36.0024;360T;MONE;THB;N/A;9.5E7;THB;2022-12-09T00:00:00.000Z;360T;1010000281571269488L2;false;TPAC,FULJ,ILQD
2022-11-11T13:25:11.215Z;ISIN;EZ1X3XHYHK08;1.0318;360T;MONE;USD;N/A;710000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571270435L1;false;TPAC,FULJ,ILQD
2022-11-11T13:24:50.761Z;ISIN;EZ11H09H7ZM8;7.5321;360T;MONE;HRK;N/A;9500000.0;HRK;2022-12-09T00:00:00.000Z;360T;1010000281571268977L2;false;TPAC,FULJ,ILQD
2022-11-11T13:24:50.761Z;ISIN;EZQW1FXY53H4;7.532441;360T;MONE;HRK;N/A;9500000.0;HRK;2022-12-09T00:00:00.000Z;360T;1010000281571268977L1;false;TPAC,FULJ,ILQD
2022-11-11T13:24:48.532Z;ISIN;EZSYS3J24V58;9.9408405;360T;MONE;NOK;N/A;2.0E8;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571271674L2;false;TPAC,FULJ,ILQD
2022-11-11T13:24:48.532Z;ISIN;EZN1MN71Z7D6;9.9434392;360T;MONE;NOK;N/A;2.0E8;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571271674L1;false;TPAC,FULJ,ILQD
2022-11-11T13:22:41.582Z;ISIN;EZTHCK5B2PT7;10.2624132;360T;MONE;NOK;N/A;2.5E7;NOK;2022-12-09T00:00:00.000Z;360T;1010000281571268113L1;false;TPAC,FULJ,ILQD
2022-11-11T13:22:13.122Z;ISIN;EZB8K25HCKX6;1.0325305;360T;MONE;USD;N/A;4000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571266145L2;false;TPAC,FULJ,ILQD
2022-11-11T13:22:13.122Z;ISIN;EZZ871Q1P368;1.03155;360T;MONE;USD;N/A;4000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571266145L1;false;TPAC,FULJ,ILQD
2022-11-11T13:21:43.204Z;ISIN;EZGW7P7QNB02;10.4003716;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571270655L1;false;TPAC,FULJ,ILQD
2022-11-11T13:21:43.204Z;ISIN;EZFJ0G0W45T4;10.3958178;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571270655L2;false;TPAC,FULJ,ILQD
2022-11-11T13:18:44.129Z;ISIN;EZ8VR4LWX7D6;1.0393396;360T;MONE;USD;N/A;1250000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571264970;false;FULJ,ILQD
2022-11-11T13:17:42.690Z;ISIN;EZF7W3VGXDD2;17.26667;360T;MONE;ZAR;N/A;4.5E7;ZAR;2022-12-09T00:00:00.000Z;360T;1010000281571268455L1;false;TPAC,FULJ,ILQD
2022-11-11T13:17:42.690Z;ISIN;EZKKQPW6LNC8;17.26794;360T;MONE;ZAR;N/A;4.5E7;ZAR;2022-12-09T00:00:00.000Z;360T;1010000281571268455L2;false;TPAC,FULJ,ILQD
2022-11-11T13:17:08.753Z;ISIN;EZ53TNCM5S74;10.7230595;360T;MONE;SEK;N/A;110000.0;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571268186;false;FULJ,ILQD
2022-11-11T13:16:49.967Z;ISIN;EZD7P7WCN744;24.29;360T;MONE;CZK;N/A;1.2E7;CZK;2022-12-09T00:00:00.000Z;360T;1010000281571267898L2;false;TPAC,FULJ,ILQD
2022-11-11T13:16:49.967Z;ISIN;EZKKF1N5W872;24.28618;360T;MONE;CZK;N/A;1.2E7;CZK;2022-12-09T00:00:00.000Z;360T;1010000281571267898L1;false;TPAC,FULJ,ILQD
2022-11-11T13:13:12.686Z;ISIN;EZ1X3XHYHK08;1.031191;360T;MONE;USD;N/A;450000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571264891L1;false;TPAC,FULJ,ILQD
2022-11-11T13:12:44.752Z;ISIN;EZZ871Q1P368;1.031068;360T;MONE;USD;N/A;30000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571262270;false;FULJ,ILQD
2022-11-11T13:07:33.360Z;ISIN;EZN7DM8W3CC6;4.89367;360T;MONE;RON;N/A;50000.0;RON;2022-12-09T00:00:00.000Z;360T;1010000281571265657;false;FULJ,ILQD
2022-11-11T13:07:30.723Z;ISIN;EZWFG6DHJ6Z6;0.8747872;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571266057L1;false;TPAC,FULJ,ILQD
2022-11-11T13:07:30.723Z;ISIN;EZDWWKC01BP1;0.8749026;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571266057L2;false;TPAC,FULJ,ILQD
2022-11-11T13:06:34.611Z;ISIN;EZ83LCP7D2F3;1.0324977;360T;MONE;USD;N/A;200000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571264254L1;false;TPAC,FULJ,ILQD
2022-11-11T13:05:43.087Z;ISIN;EZVN4B5N57X9;4.6728663;360T;MONE;PLN;N/A;66000.0;PLN;2022-12-09T00:00:00.000Z;360T;1010000281571261761;false;FULJ,ILQD
2022-11-11T13:05:42.001Z;ISIN;EZ8V6Q34GFQ2;0.9843032;360T;MONE;CHF;N/A;310000.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571203588;false;FULJ,ILQD
2022-11-11T13:03:30.181Z;ISIN;EZDWWKC01BP1;0.8750625;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571265636L2;false;TPAC,FULJ,ILQD
2022-11-11T13:03:30.181Z;ISIN;EZWFG6DHJ6Z6;0.8749455;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571265636L1;false;TPAC,FULJ,ILQD
2022-11-11T13:02:09.843Z;ISIN;EZZ871Q1P368;1.030398;360T;MONE;USD;N/A;39400.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571261406;false;FULJ,ILQD
2022-11-11T13:01:02.848Z;ISIN;EZWFG6DHJ6Z6;0.8745386;360T;MONE;GBP;N/A;30000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571264221;false;FULJ,ILQD
2022-11-11T13:00:48.522Z;ISIN;EZHSSG80WK29;0.87736;360T;MONE;GBP;N/A;580000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571264117L2;false;TPAC,FULJ,ILQD
2022-11-11T13:00:48.522Z;ISIN;EZMRXB1YRYQ8;0.875295;360T;MONE;GBP;N/A;419091.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571264117L1;false;TPAC,FULJ,ILQD
2022-11-11T13:00:42.809Z;ISIN;EZBVFMG8X410;1.376854;360T;MONE;SGD;N/A;345000.0;SGD;2022-12-09T00:00:00.000Z;360T;1010000281571264005;false;FULJ,ILQD
2022-11-11T13:00:27.982Z;ISIN;EZF7W3VGXDD2;17.2824879;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-12-09T00:00:00.000Z;360T;1010000281571258571L1;false;TPAC,FULJ,ILQD
2022-11-11T13:00:27.982Z;ISIN;EZKKQPW6LNC8;17.28374;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-12-09T00:00:00.000Z;360T;1010000281571258571L2;false;TPAC,FULJ,ILQD
2022-11-11T13:00:26.674Z;ISIN;EZ01TCB5JMY4;0.9844888;360T;MONE;CHF;N/A;40000.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571263826;false;FULJ,ILQD
2022-11-11T13:00:15.410Z;ISIN;EZZ871Q1P368;1.0306125;360T;MONE;USD;N/A;8600000.0;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571261034;false;FULJ,ILQD
2022-11-11T12:58:52.815Z;ISIN;EZ7C8HTRKW91;10.72183;360T;MONE;SEK;N/A;5.71E8;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571263841L1;false;TPAC,FULJ,ILQD
2022-11-11T12:58:52.815Z;ISIN;EZ2706BC3DT5;10.722188;360T;MONE;SEK;N/A;5.71E8;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571263841L2;false;TPAC,FULJ,ILQD
2022-11-11T12:58:24.547Z;ISIN;EZ9Z2CN3XMQ1;1.0313;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571260360L1;false;TPAC,FULJ,ILQD
2022-11-11T12:58:24.547Z;ISIN;EZ98HCLFVWZ8;1.039725;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-09T00:00:00.000Z;360T;1010000281571260360L2;false;TPAC,FULJ,ILQD
2022-11-11T12:57:00.760Z;ISIN;EZDWWKC01BP1;0.8748171;360T;MONE;GBP;N/A;80000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571257557L2;false;TPAC,FULJ,ILQD
2022-11-11T12:57:00.760Z;ISIN;EZWFG6DHJ6Z6;0.8746916;360T;MONE;GBP;N/A;80000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571257557L1;false;TPAC,FULJ,ILQD
2022-11-11T12:56:10.530Z;ISIN;EZ01TCB5JMY4;0.9847986;360T;MONE;CHF;N/A;10000.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571263291;false;FULJ,ILQD
2022-11-11T12:55:44.879Z;ISIN;EZRV1RBCTHG7;10.769175;360T;MONE;SEK;N/A;100000.0;SEK;2022-12-09T00:00:00.000Z;360T;1010000281571263231;false;FULJ,ILQD
2022-11-11T12:55:43.906Z;ISIN;EZ8N6458C5H5;1.0311795;360T;MONE;USD;N/A;2000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571263214;false;FULJ,ILQD
2022-11-11T12:54:01.860Z;ISIN;EZZ871Q1P368;1.0301185;360T;MONE;USD;N/A;13682.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571258784;false;FULJ,ILQD
2022-11-11T12:52:53.757Z;ISIN;EZNDT9HTMYS6;1.1766935;360T;MONE;USD;N/A;52000.0;GBP;2022-12-09T00:00:00.000Z;360T;1010000281571263131;false;FULJ,ILQD
2022-11-11T12:51:11.179Z;ISIN;EZ7TBQ92M117;1.0431977;360T;MONE;USD;N/A;2000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571263075;false;FULJ,ILQD
2022-11-11T12:50:54.610Z;ISIN;EZVM7MRDKD73;19.483289;360T;MONE;TRY;N/A;1000000.0;TRY;2022-12-09T00:00:00.000Z;360T;1010000281571263067L2;false;TPAC,FULJ,ILQD
2022-11-11T12:50:54.610Z;ISIN;EZ7KMLVD4N45;19.09657;360T;MONE;TRY;N/A;1000000.0;TRY;2022-12-09T00:00:00.000Z;360T;1010000281571263067L1;false;TPAC,FULJ,ILQD
2022-11-11T12:50:30.604Z;ISIN;EZ01TCB5JMY4;0.9844197;360T;MONE;CHF;N/A;22200.0;CHF;2022-12-09T00:00:00.000Z;360T;1010000281571262963;false;FULJ,ILQD
2022-11-11T12:49:47.871Z;ISIN;EZVL0ZHXYXM6;1.0316962;360T;MONE;USD;N/A;2000000.0;USD;2022-12-09T00:00:00.000Z;360T;1010000281571262590;false;FULJ,ILQD
