Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-10T11:09:32.586Z;ISIN;EZ3T6WWXDM61;1.352567;360T;MONE;USD;N/A;2880976.3;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479224596L1L1;false;TPAC,FULJ,ILQD
2021-11-10T11:08:33.392Z;ISIN;EZV5TKMVN532;1.1565595;360T;MONE;USD;N/A;1.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479685475L1;false;TPAC,FULJ,ILQD
2021-11-10T11:08:33.392Z;ISIN;EZ24KK6GYPM0;1.1566;360T;MONE;USD;N/A;1.0E8;USD;2021-12-08T00:00:00.000Z;360T;1010000281479685475L2;false;TPAC,FULJ,ILQD
2021-11-10T11:07:51.143Z;ISIN;EZ64PW7S1LV3;112.8626;360T;MONE;JPY;N/A;5.6E7;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479685286L2;false;TPAC,FULJ,ILQD
2021-11-10T11:07:51.143Z;ISIN;EZ7LTC4F44N8;113.185;360T;MONE;JPY;N/A;5.6E7;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479685286L1;false;TPAC,FULJ,ILQD
2021-11-10T11:06:38.844Z;ISIN;EZ0J03YX0X57;112.80325;360T;MONE;JPY;N/A;5.8E7;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479685132L2;false;TPAC,FULJ,ILQD
2021-11-10T11:06:38.844Z;ISIN;EZ7LTC4F44N8;113.183;360T;MONE;JPY;N/A;5.8E7;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479685132L1;false;TPAC,FULJ,ILQD
2021-11-10T11:05:32.855Z;ISIN;EZV5TKMVN532;1.1568002;360T;MONE;USD;N/A;10000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479684438;false;FULJ,ILQD
2021-11-10T11:05:29.438Z;ISIN;EZV5TKMVN532;1.156737;360T;MONE;USD;N/A;73554.2;USD;2021-12-08T00:00:00.000Z;360T;1010000281479683571;false;FULJ,ILQD
2021-11-10T11:05:28.300Z;ISIN;EZH24Y83K4D7;112.7643;360T;MONE;JPY;N/A;6.2118254E7;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479684075L2;false;TPAC,FULJ,ILQD
2021-11-10T11:05:28.300Z;ISIN;EZ7LTC4F44N8;113.199;360T;MONE;JPY;N/A;6.2118254E7;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479684075L1;false;TPAC,FULJ,ILQD
2021-11-10T11:05:27.311Z;ISIN;EZV5TKMVN532;1.1567593;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479686092L1;false;TPAC,FULJ,ILQD
2021-11-10T11:05:27.311Z;ISIN;EZ24KK6GYPM0;1.1568;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479686092L2;false;TPAC,FULJ,ILQD
2021-11-10T11:02:07.533Z;ISIN;EZ9BSSCXPBT2;1.0560423;360T;MONE;CHF;N/A;5.0E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479682472L1;false;TPAC,FULJ,ILQD
2021-11-10T11:02:07.533Z;ISIN;EZ4LCPMYVDC9;1.05603;360T;MONE;CHF;N/A;5.0E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479682472L2;false;TPAC,FULJ,ILQD
2021-11-10T11:00:20.384Z;ISIN;EZFKP32BX696;15.82;360T;MONE;EGP;N/A;9000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479681848;false;FULJ,ILQD
2021-11-10T10:58:03.188Z;ISIN;EZBF47PHZX59;1.1617304;360T;MONE;USD;N/A;8500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479635148;false;FULJ,ILQD
2021-11-10T10:58:03.052Z;ISIN;EZ6LPJH0LC16;1.1573304;360T;MONE;USD;N/A;8500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479635123;false;FULJ,ILQD
2021-11-10T10:57:43.651Z;ISIN;EZ3755P7RLN1;1.0550812;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479635101;false;FULJ,ILQD
2021-11-10T10:57:33.739Z;ISIN;EZ79WV37BPN7;3.9751;360T;MONE;PLN;N/A;1.4E7;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479682797L2;false;TPAC,FULJ,ILQD
2021-11-10T10:57:33.739Z;ISIN;EZBF17V3XXW6;3.974866;360T;MONE;PLN;N/A;1.4E7;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479682797L1;false;TPAC,FULJ,ILQD
2021-11-10T10:57:31.486Z;ISIN;EZ799HQJYCG9;1.056015;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479632223;false;FULJ,ILQD
2021-11-10T10:56:17.379Z;ISIN;EZBCL6VFBR35;9.016445;360T;MONE;HKD;N/A;431000.0;HKD;2021-12-08T00:00:00.000Z;360T;1010000281479680816;false;FULJ,ILQD
2021-11-10T10:56:14.430Z;ISIN;EZV5TKMVN532;1.1574291;360T;MONE;USD;N/A;19100.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479681363;false;FULJ,ILQD
2021-11-10T10:55:18.389Z;ISIN;EZ8PSLJ03CC4;1.056117;360T;MONE;CHF;N/A;230000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479681113;false;FULJ,ILQD
2021-11-10T10:55:13.559Z;ISIN;EZV5TKMVN532;1.1573994;360T;MONE;USD;N/A;15710.4;USD;2021-12-08T00:00:00.000Z;360T;1010000281479680931;false;FULJ,ILQD
2021-11-10T10:54:55.628Z;ISIN;EZ927RY9VPV4;0.91249;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479680920L2;false;TPAC,FULJ,ILQD
2021-11-10T10:54:55.628Z;ISIN;EZ5VYCLLH3G2;0.9125336;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-08T00:00:00.000Z;360T;1010000281479680920L1;false;TPAC,FULJ,ILQD
2021-11-10T10:54:01.220Z;ISIN;EZ1X79R6C9P7;25.20204;360T;MONE;CZK;N/A;3000000.0;CZK;2021-12-08T00:00:00.000Z;360T;1010000281479679680;false;FULJ,ILQD
2021-11-10T10:53:30.499Z;ISIN;EZ927RY9VPV4;0.91237;360T;MONE;CHF;N/A;500000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479682442L2;false;TPAC,FULJ,ILQD
2021-11-10T10:53:30.499Z;ISIN;EZ5VYCLLH3G2;0.912411;360T;MONE;CHF;N/A;500000.0;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479682442L1;false;TPAC,FULJ,ILQD
2021-11-10T10:53:24.596Z;ISIN;EZV32J7YS2Z8;312.79224;360T;MONE;HUF;N/A;3.0E8;HUF;2021-12-08T00:00:00.000Z;360T;1010000281479682326L1;false;TPAC,FULJ,ILQD
2021-11-10T10:53:24.596Z;ISIN;EZ7BLHGNTJ53;317.39299;360T;MONE;HUF;N/A;3.0E8;HUF;2021-12-08T00:00:00.000Z;360T;1010000281479682326L2;false;TPAC,FULJ,ILQD
2021-11-10T10:51:16.899Z;ISIN;EZ7354WWJMV6;312.19;360T;MONE;HUF;N/A;3.9E8;HUF;2021-12-08T00:00:00.000Z;360T;1010000281479680854L1;false;TPAC,FULJ,ILQD
2021-11-10T10:51:16.899Z;ISIN;EZV32J7YS2Z8;312.4079;360T;MONE;HUF;N/A;3.9E8;HUF;2021-12-08T00:00:00.000Z;360T;1010000281479680854L2;false;TPAC,FULJ,ILQD
2021-11-10T10:50:46.835Z;ISIN;EZ5MB7FX5R92;131.0329;360T;MONE;JPY;N/A;5.5E8;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479679711L1;false;TPAC,FULJ,ILQD
2021-11-10T10:50:46.835Z;ISIN;EZ51RLKBQ892;131.035;360T;MONE;JPY;N/A;5.5E8;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479679711L2;false;TPAC,FULJ,ILQD
2021-11-10T10:48:17.769Z;ISIN;EZV5TKMVN532;1.1577246;360T;MONE;USD;N/A;227000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479678657;false;FULJ,ILQD
2021-11-10T10:47:32.955Z;ISIN;EZ3T6WWXDM61;1.353598;360T;MONE;USD;N/A;1351.5;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479676812;false;FULJ,ILQD
2021-11-10T10:46:50.327Z;ISIN;EZBCNLY2S8T4;1.1602304;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479679810;false;FULJ,ILQD
2021-11-10T10:46:42.380Z;ISIN;EZBF17V3XXW6;3.970468;360T;MONE;PLN;N/A;1.27E7;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479678426L1;false;TPAC,FULJ,ILQD
2021-11-10T10:46:42.380Z;ISIN;EZ79WV37BPN7;3.9707;360T;MONE;PLN;N/A;1.27E7;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479678426L2;false;TPAC,FULJ,ILQD
2021-11-10T10:46:36.193Z;ISIN;EZ2D22Z0DL51;8.5275;360T;MONE;NOK;N/A;9110000.0;NOK;2021-12-08T00:00:00.000Z;360T;1010000281479679650L2;false;TPAC,FULJ,ILQD
2021-11-10T10:46:36.193Z;ISIN;EZ90DHH85LC1;8.5274319;360T;MONE;NOK;N/A;9000000.0;NOK;2021-12-08T00:00:00.000Z;360T;1010000281479679650L1;false;TPAC,FULJ,ILQD
2021-11-10T10:45:08.451Z;ISIN;EZ4SY70CJ6X9;9.8775688;360T;MONE;NOK;N/A;4.0E7;NOK;2021-12-08T00:00:00.000Z;360T;1010000281479679586L1;false;TPAC,FULJ,ILQD
2021-11-10T10:45:08.451Z;ISIN;EZ9SNH1FS296;9.8849369;360T;MONE;NOK;N/A;4.0E7;NOK;2021-12-08T00:00:00.000Z;360T;1010000281479679586L2;false;TPAC,FULJ,ILQD
2021-11-10T10:44:10.372Z;ISIN;EZVK57RL79B0;4.601182;360T;MONE;PLN;N/A;1955153.5;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479677237;false;FULJ,ILQD
2021-11-10T10:43:36.809Z;ISIN;EZ51RLKBQ892;131.065;360T;MONE;JPY;N/A;2.0E9;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479680084L2;false;TPAC,FULJ,ILQD
2021-11-10T10:43:36.809Z;ISIN;EZ5MB7FX5R92;131.06361;360T;MONE;JPY;N/A;2.0E9;JPY;2021-12-08T00:00:00.000Z;360T;1010000281479680084L1;false;TPAC,FULJ,ILQD
2021-11-10T10:41:53.172Z;ISIN;EZ6NW2LKFXW8;1.1622341;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479679703L1;false;TPAC,FULJ,ILQD
2021-11-10T10:41:53.172Z;ISIN;EZ26WD80Y1M5;1.1661047;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479679703L2;false;TPAC,FULJ,ILQD
2021-11-10T10:41:38.416Z;ISIN;EZVHMYRKFTD0;4.953103;360T;MONE;RON;N/A;225000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479675221L2;false;TPAC,FULJ,ILQD
2021-11-10T10:41:38.416Z;ISIN;EZ72QN4SL0Y1;4.950424;360T;MONE;RON;N/A;225000.0;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479675221L1;false;TPAC,FULJ,ILQD
2021-11-10T10:40:53.661Z;ISIN;EZ7FJJCPZNT5;1.1644642;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479679481L1;false;TPAC,FULJ,ILQD
2021-11-10T10:40:53.661Z;ISIN;EZBNNMK8DC94;1.169456;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479679481L2;false;TPAC,FULJ,ILQD
2021-11-10T10:40:13.596Z;ISIN;EZ73FMP7MD39;1.1672864;360T;MONE;USD;N/A;2000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479679395L2;false;TPAC,FULJ,ILQD
2021-11-10T10:40:13.596Z;ISIN;EZ24KK6GYPM0;1.15798;360T;MONE;USD;N/A;2000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479679395L1;false;TPAC,FULJ,ILQD
2021-11-10T10:39:32.364Z;ISIN;EZ24KK6GYPM0;1.15792;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479679105L1;false;TPAC,FULJ,ILQD
2021-11-10T10:39:32.364Z;ISIN;EZ1FQX31RJF1;1.1637915;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479679105L2;false;TPAC,FULJ,ILQD
2021-11-10T10:38:54.240Z;ISIN;EZ3JDN140NF5;7.5199774;360T;MONE;HRK;N/A;418697.49;HRK;2021-12-08T00:00:00.000Z;360T;1010000281479676127;false;FULJ,ILQD
2021-11-10T10:38:47.400Z;ISIN;EZ927RY9VPV4;0.91187;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479678723L1;false;TPAC,FULJ,ILQD
2021-11-10T10:38:47.400Z;ISIN;EZ4MFJTH4JC4;0.911735;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479678723L2;false;TPAC,FULJ,ILQD
2021-11-10T10:38:44.049Z;ISIN;EZ4LCPMYVDC9;1.05587;360T;MONE;CHF;N/A;9.9308548E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479660546L1;false;TPAC,FULJ,ILQD
2021-11-10T10:38:44.049Z;ISIN;EZ6NV37RMN42;1.055314;360T;MONE;CHF;N/A;9.9308548E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479660546L2;false;TPAC,FULJ,ILQD
2021-11-10T10:38:38.046Z;ISIN;EZ443QX4Q4F7;0.8607426;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479678715L2;false;TPAC,FULJ,ILQD
2021-11-10T10:38:38.046Z;ISIN;EZ225KN36919;0.85573;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479678715L1;false;TPAC,FULJ,ILQD
2021-11-10T10:38:25.312Z;ISIN;EZ2BVYK0Y2X5;1.1633745;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479678364L2;false;TPAC,FULJ,ILQD
2021-11-10T10:38:25.312Z;ISIN;EZ24KK6GYPM0;1.15787;360T;MONE;USD;N/A;1000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479678364L1;false;TPAC,FULJ,ILQD
2021-11-10T10:38:08.693Z;ISIN;EZWFZPGFZ0P9;9.0229468;360T;MONE;HKD;N/A;493617.26;HKD;2021-12-08T00:00:00.000Z;360T;1010000281479675890;false;FULJ,ILQD
2021-11-10T10:38:00.762Z;ISIN;EZ927RY9VPV4;0.91188;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479678270L1;false;TPAC,FULJ,ILQD
2021-11-10T10:38:00.762Z;ISIN;EZ2BWNPQQR23;0.911768;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479678270L2;false;TPAC,FULJ,ILQD
2021-11-10T10:37:56.951Z;ISIN;EZ24KK6GYPM0;1.15779;360T;MONE;USD;N/A;2000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479678262L1;false;TPAC,FULJ,ILQD
2021-11-10T10:37:56.951Z;ISIN;EZ6NW538J2G7;1.163994;360T;MONE;USD;N/A;2000000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479678262L2;false;TPAC,FULJ,ILQD
2021-11-10T10:37:06.832Z;ISIN;EZV5TKMVN532;1.1577988;360T;MONE;USD;N/A;19660.65;USD;2021-12-08T00:00:00.000Z;360T;1010000281479675706;false;FULJ,ILQD
2021-11-10T10:36:39.001Z;ISIN;EZ24KK6GYPM0;1.15786;360T;MONE;USD;N/A;7500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479678098L2;false;TPAC,FULJ,ILQD
2021-11-10T10:36:39.001Z;ISIN;EZV5TKMVN532;1.1578191;360T;MONE;USD;N/A;7500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479678098L1;false;TPAC,FULJ,ILQD
2021-11-10T10:36:16.604Z;ISIN;EZ28RHK2RPC8;0.7368687;360T;MONE;USD;N/A;5.8E7;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479676525L2;false;TPAC,FULJ,ILQD
2021-11-10T10:36:16.604Z;ISIN;EZ2D5XYRBSG6;0.73686;360T;MONE;USD;N/A;5.8E7;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479676525L1;false;TPAC,FULJ,ILQD
2021-11-10T10:36:07.681Z;ISIN;EZ927RY9VPV4;0.91187;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479677952L1;false;TPAC,FULJ,ILQD
2021-11-10T10:36:07.681Z;ISIN;EZ7HLPVPML59;0.911781;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479677952L2;false;TPAC,FULJ,ILQD
2021-11-10T10:35:34.624Z;ISIN;EZYHGLXRJYT4;6.3906496;360T;MONE;CNY;N/A;9.4E7;CNY;2021-12-08T00:00:00.000Z;360T;1010000281479676313L2;false;TPAC,FULJ,ILQD
2021-11-10T10:35:34.624Z;ISIN;EZ0WD69YDBQ8;6.3895;360T;MONE;CNY;N/A;9.4E7;CNY;2021-12-08T00:00:00.000Z;360T;1010000281479676313L1;false;TPAC,FULJ,ILQD
2021-11-10T10:34:54.295Z;ISIN;EZT77G7LFN79;0.8611242;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479677310L1;false;TPAC,FULJ,ILQD
2021-11-10T10:34:54.295Z;ISIN;EZJV496DMRT4;0.8614469;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479677310L2;false;TPAC,FULJ,ILQD
2021-11-10T10:34:45.449Z;ISIN;EZ8BR43HVNJ7;6.42316;360T;MONE;DKK;N/A;4.8E7;DKK;2021-12-08T00:00:00.000Z;360T;1010000281479675900L1;false;TPAC,FULJ,ILQD
2021-11-10T10:34:45.449Z;ISIN;EZ1R2P5ZZGJ0;6.4227757;360T;MONE;DKK;N/A;4.8E7;DKK;2021-12-08T00:00:00.000Z;360T;1010000281479675900L2;false;TPAC,FULJ,ILQD
2021-11-10T10:34:34.494Z;ISIN;EZ2JBCPD7C42;1.1615798;360T;MONE;USD;N/A;1500000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479673991L1;false;TPAC,FULJ,ILQD
2021-11-10T10:34:32.724Z;ISIN;EZ1D4ZS4JR38;3.973335;360T;MONE;PLN;N/A;2.0E8;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479675862L2;false;TPAC,FULJ,ILQD
2021-11-10T10:34:32.724Z;ISIN;EZ79WV37BPN7;3.9726;360T;MONE;PLN;N/A;2.0E8;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479675862L1;false;TPAC,FULJ,ILQD
2021-11-10T10:34:11.273Z;ISIN;EZM63BQKG948;0.8563932;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479677033L2;false;TPAC,FULJ,ILQD
2021-11-10T10:34:11.273Z;ISIN;EZ19S949CBF8;0.8558609;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479677033L1;false;TPAC,FULJ,ILQD
2021-11-10T10:33:13.686Z;ISIN;EZ60DJ8L8XL1;7.437773;360T;MONE;DKK;N/A;1.5E8;DKK;2021-12-08T00:00:00.000Z;360T;1010000281479675198L1;false;TPAC,FULJ,ILQD
2021-11-10T10:33:13.686Z;ISIN;EZ3QZWY47PR1;7.43772;360T;MONE;DKK;N/A;1.5E8;DKK;2021-12-08T00:00:00.000Z;360T;1010000281479675198L2;false;TPAC,FULJ,ILQD
2021-11-10T10:31:19.706Z;ISIN;EZ4RB5675272;7.7897043;360T;MONE;HKD;N/A;6.5E7;HKD;2021-12-08T00:00:00.000Z;360T;1010000281479675077L2;false;TPAC,FULJ,ILQD
2021-11-10T10:31:19.706Z;ISIN;EZ5XQZDWCC76;7.78974;360T;MONE;HKD;N/A;6.5E7;HKD;2021-12-08T00:00:00.000Z;360T;1010000281479675077L1;false;TPAC,FULJ,ILQD
2021-11-10T10:29:58.574Z;ISIN;EZZYKVB64F87;7.4036143;360T;MONE;CNY;N/A;1.32E8;CNY;2021-12-08T00:00:00.000Z;360T;1010000281479674898L2;false;TPAC,FULJ,ILQD
2021-11-10T10:29:58.574Z;ISIN;EZ356V4LSCP1;7.39783;360T;MONE;CNY;N/A;1.32E8;CNY;2021-12-08T00:00:00.000Z;360T;1010000281479674898L1;false;TPAC,FULJ,ILQD
2021-11-10T10:29:19.113Z;ISIN;EZ1J1LNNTLG4;1.573964;360T;MONE;AUD;N/A;7.0E7;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479653588L2;false;TPAC,FULJ,ILQD
2021-11-10T10:29:19.113Z;ISIN;EZ6MSDD396Q0;1.57101;360T;MONE;AUD;N/A;7.0E7;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479653588L1;false;TPAC,FULJ,ILQD
2021-11-10T10:28:26.005Z;ISIN;EZV5TKMVN532;1.1578466;360T;MONE;USD;N/A;25000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479674132;false;FULJ,ILQD
2021-11-10T10:28:07.025Z;ISIN;EZ60DJ8L8XL1;7.4379141;360T;MONE;DKK;N/A;45000.0;DKK;2021-12-08T00:00:00.000Z;360T;1010000281479674200;false;FULJ,ILQD
2021-11-10T10:27:37.043Z;ISIN;EZ63P8LTN4W4;0.8556201;360T;MONE;GBP;N/A;24738.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479671373;false;FULJ,ILQD
2021-11-10T10:27:31.917Z;ISIN;EZ96RKFV8CP4;15.09465;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-12-08T00:00:00.000Z;360T;1010000281479674013L2;false;TPAC,FULJ,ILQD
2021-11-10T10:27:31.917Z;ISIN;EZ977VCXHL36;15.091635;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-12-08T00:00:00.000Z;360T;1010000281479674013L1;false;TPAC,FULJ,ILQD
2021-11-10T10:25:54.525Z;ISIN;EZ1MFGMLJG47;0.8557729;360T;MONE;GBP;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479673944L2;false;TPAC,FULJ,ILQD
2021-11-10T10:25:54.525Z;ISIN;EZ225KN36919;0.85573;360T;MONE;GBP;N/A;1.0E8;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479673944L1;false;TPAC,FULJ,ILQD
2021-11-10T10:24:44.920Z;ISIN;EZ14XLV8L658;1.0561434;360T;MONE;CHF;N/A;1.0E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479670307L2;false;TPAC,FULJ,ILQD
2021-11-10T10:24:44.920Z;ISIN;EZ8PSLJ03CC4;1.05627;360T;MONE;CHF;N/A;1.0E7;EUR;2021-12-08T00:00:00.000Z;360T;1010000281479670307L1;false;TPAC,FULJ,ILQD
2021-11-10T10:23:52.635Z;ISIN;EZ4464C3LR15;0.64871;360T;MONE;CHF;N/A;1500000.0;NZD;2021-12-08T00:00:00.000Z;360T;1010000281479670041L1;false;TPAC,FULJ,ILQD
2021-11-10T10:23:52.635Z;ISIN;EZCGKFN92TB9;0.648559;360T;MONE;CHF;N/A;1500000.0;NZD;2021-12-08T00:00:00.000Z;360T;1010000281479670041L2;false;TPAC,FULJ,ILQD
2021-11-10T10:23:42.234Z;ISIN;EZV5RXLQQDC3;1.4423144;360T;MONE;CAD;N/A;200000.0;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479673095;false;FULJ,ILQD
2021-11-10T10:22:58.698Z;ISIN;EZ8PSLJ03CC4;1.0561144;360T;MONE;CHF;N/A;50270.05;CHF;2021-12-08T00:00:00.000Z;360T;1010000281479670018;false;FULJ,ILQD
2021-11-10T10:22:48.008Z;ISIN;EZ4D55Q59JH7;1.234319;360T;MONE;CHF;N/A;6000000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479669560L2;false;TPAC,FULJ,ILQD
2021-11-10T10:22:48.008Z;ISIN;EZ25KLDN1BG4;1.23452;360T;MONE;CHF;N/A;6000000.0;GBP;2021-12-08T00:00:00.000Z;360T;1010000281479669560L1;false;TPAC,FULJ,ILQD
2021-11-10T10:22:22.096Z;ISIN;EZVV13WC1YC4;0.73447;360T;MONE;CHF;N/A;1000000.0;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479669211L1;false;TPAC,FULJ,ILQD
2021-11-10T10:22:22.096Z;ISIN;EZZKPP3JD7T0;0.7343359;360T;MONE;CHF;N/A;1000000.0;CAD;2021-12-08T00:00:00.000Z;360T;1010000281479669211L2;false;TPAC,FULJ,ILQD
2021-11-10T10:21:20.325Z;ISIN;EZ2FVPPBMT76;0.672243;360T;MONE;CHF;N/A;3000000.0;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479669007L2;false;TPAC,FULJ,ILQD
2021-11-10T10:21:20.325Z;ISIN;EZ43LRRRCV86;0.67234;360T;MONE;CHF;N/A;3000000.0;AUD;2021-12-08T00:00:00.000Z;360T;1010000281479669007L1;false;TPAC,FULJ,ILQD
2021-11-10T10:20:48.567Z;ISIN;EZV5TKMVN532;1.1579491;360T;MONE;USD;N/A;450000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479670465;false;FULJ,ILQD
2021-11-10T10:20:03.226Z;ISIN;EZ79WV37BPN7;3.97066;360T;MONE;PLN;N/A;3000000.0;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479671365L2;false;TPAC,FULJ,ILQD
2021-11-10T10:20:03.226Z;ISIN;EZBF17V3XXW6;3.9704134;360T;MONE;PLN;N/A;3000000.0;PLN;2021-12-08T00:00:00.000Z;360T;1010000281479671365L1;false;TPAC,FULJ,ILQD
2021-11-10T10:19:26.194Z;ISIN;EZBFCJ9N4MF5;8.5991106;360T;MONE;SEK;N/A;1.9E7;SEK;2021-12-08T00:00:00.000Z;360T;1010000281479671085L2;false;TPAC,FULJ,ILQD
2021-11-10T10:19:26.194Z;ISIN;EZVJ4ZYL6RG8;8.5993;360T;MONE;SEK;N/A;1.9E7;SEK;2021-12-08T00:00:00.000Z;360T;1010000281479671085L1;false;TPAC,FULJ,ILQD
2021-11-10T10:18:46.815Z;ISIN;EZBFPJ4CW9G0;1.16527;360T;MONE;USD;N/A;288000.0;USD;2021-12-08T00:00:00.000Z;360T;1010000281479670495L1;false;TPAC,FULJ,ILQD
2021-11-10T10:18:46.593Z;ISIN;EZ7B7VGNLY01;1.34765;360T;MONE;SGD;N/A;2.7E7;SGD;2021-12-08T00:00:00.000Z;360T;1010000281479670248L1;false;TPAC,FULJ,ILQD
2021-11-10T10:18:46.593Z;ISIN;EZ418QC839J0;1.347671;360T;MONE;SGD;N/A;2.7E7;SGD;2021-12-08T00:00:00.000Z;360T;1010000281479670248L2;false;TPAC,FULJ,ILQD
