Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-23T14:11:52.354Z;ISIN;EZ4JYM43HLB5;1.221189;360T;MONE;USD;N/A;3200000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409204352L2;false;TPAC,FULJ,ILQD
2020-12-23T14:11:52.354Z;ISIN;EZ81N0ZL4SG2;1.218185;360T;MONE;USD;N/A;3200000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409204352L1;false;TPAC,FULJ,ILQD
2020-12-23T14:11:46.661Z;ISIN;EZ1R88L0TMQ3;1.218311;360T;MONE;USD;N/A;1.628784172E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409204172L1;false;TPAC,FULJ,ILQD
2020-12-23T14:11:46.661Z;ISIN;EZVTFK57VH24;1.220645;360T;MONE;USD;N/A;1.628784172E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409204172L2;false;TPAC,FULJ,ILQD
2020-12-23T14:10:24.761Z;ISIN;EZJG7XLLJD76;6.5322;360T;MONE;CNY;N/A;2.9E7;CNY;2021-01-20T00:00:00.000Z;360T;1010000281409203585L2;false;TPAC,FULJ,ILQD
2020-12-23T14:10:24.761Z;ISIN;EZ7WWK9G8156;6.5291;360T;MONE;CNY;N/A;2.9E7;CNY;2021-01-20T00:00:00.000Z;360T;1010000281409203585L1;false;TPAC,FULJ,ILQD
2020-12-23T14:08:10.144Z;ISIN;EZ161XJJX3M0;0.88994;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409198683L2;false;TPAC,FULJ,ILQD
2020-12-23T14:08:10.144Z;ISIN;EZV8ZQK4QZH6;0.890045;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409198683L1;false;TPAC,FULJ,ILQD
2020-12-23T14:07:40.854Z;ISIN;EZ1Q4VCGW460;1.614774;360T;MONE;AUD;N/A;5.0E7;AUD;2021-01-20T00:00:00.000Z;360T;1010000281409202990L2;false;TPAC,FULJ,ILQD
2020-12-23T14:07:40.854Z;ISIN;EZ4CJFB4MNM0;1.609749;360T;MONE;AUD;N/A;5.0E7;AUD;2021-01-20T00:00:00.000Z;360T;1010000281409202990L1;false;TPAC,FULJ,ILQD
2020-12-23T14:05:14.919Z;ISIN;EZL4L8B6KX88;103.521;360T;MONE;JPY;N/A;2.0E8;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409202808L2;false;TPAC,FULJ,ILQD
2020-12-23T14:05:14.919Z;ISIN;EZ4Z6WSZXX89;103.52372;360T;MONE;JPY;N/A;2.0E8;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409202808L1;false;TPAC,FULJ,ILQD
2020-12-23T14:04:47.516Z;ISIN;EZ7MJTLKMH63;1.2373432;360T;MONE;USD;N/A;2000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409202672L2;false;TPAC,FULJ,ILQD
2020-12-23T14:04:47.516Z;ISIN;EZ2757JX36G1;1.21795;360T;MONE;USD;N/A;2000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409202672L1;false;TPAC,FULJ,ILQD
2020-12-23T14:04:32.842Z;ISIN;EZ1SY1Y6NTD1;3.220735;360T;MONE;ILS;N/A;100000.0;ILS;2021-01-20T00:00:00.000Z;360T;1010000281409202598L1;false;TPAC,FULJ,ILQD
2020-12-23T14:04:32.842Z;ISIN;EZ31D16J2VJ3;3.220423;360T;MONE;ILS;N/A;100000.0;ILS;2021-01-20T00:00:00.000Z;360T;1010000281409202598L2;false;TPAC,FULJ,ILQD
2020-12-23T14:04:04.775Z;ISIN;EZ8RWTRLDY48;1.2370859;360T;MONE;USD;N/A;3000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409202271L2;false;TPAC,FULJ,ILQD
2020-12-23T14:04:04.775Z;ISIN;EZ2757JX36G1;1.2181;360T;MONE;USD;N/A;3000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409202271L1;false;TPAC,FULJ,ILQD
2020-12-23T14:03:57.007Z;ISIN;EZ4FLT1WH2R9;1.287804;360T;MONE;CAD;N/A;1000000.0;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409201936L2;false;TPAC,FULJ,ILQD
2020-12-23T14:03:57.007Z;ISIN;EZ12VMSP17Q8;1.28789;360T;MONE;CAD;N/A;1000000.0;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409201936L1;false;TPAC,FULJ,ILQD
2020-12-23T14:03:51.229Z;ISIN;EZB12MZ3RL26;4.869635;360T;MONE;RON;N/A;20000.0;RON;2021-01-20T00:00:00.000Z;360T;1010000281409201380L1;false;TPAC,FULJ,ILQD
2020-12-23T14:03:51.229Z;ISIN;EZVQRPH0KGV6;4.872374;360T;MONE;RON;N/A;20000.0;RON;2021-01-20T00:00:00.000Z;360T;1010000281409201380L2;false;TPAC,FULJ,ILQD
2020-12-23T14:03:48.713Z;ISIN;EZ8T27793XS7;1.3466135;360T;MONE;USD;N/A;2000000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409203216L1;false;TPAC,FULJ,ILQD
2020-12-23T14:03:48.713Z;ISIN;EZ5VVRJY2663;1.34666;360T;MONE;USD;N/A;2000000.0;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409203216L2;false;TPAC,FULJ,ILQD
2020-12-23T14:03:16.959Z;ISIN;EZ6V54N7VC97;1.2360074;360T;MONE;USD;N/A;4000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409201743L2;false;TPAC,FULJ,ILQD
2020-12-23T14:03:16.959Z;ISIN;EZ2757JX36G1;1.21786;360T;MONE;USD;N/A;4000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409201743L1;false;TPAC,FULJ,ILQD
2020-12-23T14:02:31.815Z;ISIN;EZ35SF83SHX4;7.75287;360T;MONE;HKD;N/A;3.0E7;HKD;2021-01-20T00:00:00.000Z;360T;1010000281409200804L1;false;TPAC,FULJ,ILQD
2020-12-23T14:02:31.815Z;ISIN;EZ8M7T4ZVH97;7.752045;360T;MONE;HKD;N/A;3.0E7;HKD;2021-01-20T00:00:00.000Z;360T;1010000281409200804L2;false;TPAC,FULJ,ILQD
2020-12-23T13:59:31.144Z;ISIN;EZ6P440WSYP0;1.2340904;360T;MONE;USD;N/A;2000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409200795L2;false;TPAC,FULJ,ILQD
2020-12-23T13:59:31.144Z;ISIN;EZ2757JX36G1;1.2177;360T;MONE;USD;N/A;2000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409200795L1;false;TPAC,FULJ,ILQD
2020-12-23T13:58:29.442Z;ISIN;EZ2757JX36G1;1.2176;360T;MONE;USD;N/A;3000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409200540L1;false;TPAC,FULJ,ILQD
2020-12-23T13:58:29.442Z;ISIN;EZ5F0PP9VSD2;1.2338167;360T;MONE;USD;N/A;3000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409200540L2;false;TPAC,FULJ,ILQD
2020-12-23T13:58:16.501Z;ISIN;EZ54FKXHVX37;20.10251;360T;MONE;MXN;N/A;1.0E7;MXN;2021-01-20T00:00:00.000Z;360T;1010000281409200401L1;false;TPAC,FULJ,ILQD
2020-12-23T13:58:16.501Z;ISIN;EZ8R95VWBF74;20.1152;360T;MONE;MXN;N/A;1.0E7;MXN;2021-01-20T00:00:00.000Z;360T;1010000281409200401L2;false;TPAC,FULJ,ILQD
2020-12-23T13:56:59.126Z;ISIN;EZ81N0ZL4SG2;1.21739;360T;MONE;USD;N/A;7000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409200940L1;false;TPAC,FULJ,ILQD
2020-12-23T13:56:59.126Z;ISIN;EZ5K3RX338X2;1.21952;360T;MONE;USD;N/A;7000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409200940L2;false;TPAC,FULJ,ILQD
2020-12-23T13:56:48.210Z;ISIN;EZ391SPY03R0;1.34835;360T;MONE;USD;N/A;350000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409196283;false;FULJ,ILQD
2020-12-23T13:56:32.573Z;ISIN;EZBK4C6HVCS6;1.223646;360T;MONE;USD;N/A;900000.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409197012;false;FULJ,ILQD
2020-12-23T13:55:34.336Z;ISIN;EZ7WWK9G8156;6.52808;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409200318L1;false;TPAC,FULJ,ILQD
2020-12-23T13:55:34.336Z;ISIN;EZ729R9CGPS6;6.5343091;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409200318L2;false;TPAC,FULJ,ILQD
2020-12-23T13:54:42.029Z;ISIN;EZ2757JX36G1;1.21856;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409200167L1;false;TPAC,FULJ,ILQD
2020-12-23T13:54:42.029Z;ISIN;EZNTS0CCW9X5;1.2226155;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409200167L2;false;TPAC,FULJ,ILQD
2020-12-23T13:53:14.344Z;ISIN;EZ1R88L0TMQ3;1.218431;360T;MONE;USD;N/A;2.2E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409199800L2;false;TPAC,FULJ,ILQD
2020-12-23T13:53:14.344Z;ISIN;EZ81N0ZL4SG2;1.21841;360T;MONE;USD;N/A;2.2E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409199800L1;false;TPAC,FULJ,ILQD
2020-12-23T13:53:09.058Z;ISIN;EZ6136FGLBW3;3.69795;360T;MONE;PLN;N/A;1.35E8;PLN;2021-01-20T00:00:00.000Z;360T;1010000281409199710L1;false;TPAC,FULJ,ILQD
2020-12-23T13:53:09.058Z;ISIN;EZV8C3R5P4S6;3.695771;360T;MONE;PLN;N/A;1.35E8;PLN;2021-01-20T00:00:00.000Z;360T;1010000281409199710L2;false;TPAC,FULJ,ILQD
2020-12-23T13:52:59.933Z;ISIN;EZ81N0ZL4SG2;1.21827;360T;MONE;USD;N/A;2.2E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409199530L1;false;TPAC,FULJ,ILQD
2020-12-23T13:52:59.933Z;ISIN;EZ1R88L0TMQ3;1.218291;360T;MONE;USD;N/A;2.2E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409199530L2;false;TPAC,FULJ,ILQD
2020-12-23T13:51:11.490Z;ISIN;EZ1R88L0TMQ3;1.218201;360T;MONE;USD;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409198066L1;false;TPAC,FULJ,ILQD
2020-12-23T13:51:11.490Z;ISIN;EZ79NGLVM7D4;1.218328;360T;MONE;USD;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409198066L2;false;TPAC,FULJ,ILQD
2020-12-23T13:50:40.877Z;ISIN;EZ9G1JX603Z6;1.3457538;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409199830L1;false;TPAC,FULJ,ILQD
2020-12-23T13:50:40.877Z;ISIN;EZ5VVRJY2663;1.3458;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409199830L2;false;TPAC,FULJ,ILQD
2020-12-23T13:50:34.692Z;ISIN;EZ81N0ZL4SG2;1.2181657;360T;MONE;USD;N/A;15000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409199066;false;FULJ,ILQD
2020-12-23T13:49:04.716Z;ISIN;EZ3TSJS0F830;7.64347;360T;MONE;TRY;N/A;4000000.0;TRY;2021-01-20T00:00:00.000Z;360T;1010000281409199442L2;false;TPAC,FULJ,ILQD
2020-12-23T13:49:04.716Z;ISIN;EZPCSRLC18T5;7.6373;360T;MONE;TRY;N/A;4000000.0;TRY;2021-01-20T00:00:00.000Z;360T;1010000281409199442L1;false;TPAC,FULJ,ILQD
2020-12-23T13:48:57.196Z;ISIN;EZ7995K5YFG3;297.65208;360T;MONE;HUF;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409198253L2;false;TPAC,FULJ,ILQD
2020-12-23T13:48:57.196Z;ISIN;EZ11KPWXGN39;297.80986;360T;MONE;HUF;N/A;1.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409198253L1;false;TPAC,FULJ,ILQD
2020-12-23T13:48:47.312Z;ISIN;EZ95HLNXN5K9;1.084622;360T;MONE;CHF;N/A;21300.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409199157;false;FULJ,ILQD
2020-12-23T13:48:26.984Z;ISIN;EZ6136FGLBW3;3.69631;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-20T00:00:00.000Z;360T;1010000281409199404L2;false;TPAC,FULJ,ILQD
2020-12-23T13:48:26.984Z;ISIN;EZ4KMDQKBML0;3.696432;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-20T00:00:00.000Z;360T;1010000281409199404L1;false;TPAC,FULJ,ILQD
2020-12-23T13:47:35.341Z;ISIN;EZ5B0Z8W7D02;1.084512;360T;MONE;CHF;N/A;30000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409197377;false;FULJ,ILQD
2020-12-23T13:46:51.525Z;ISIN;EZ3ZY00VLYR5;0.8907945;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409199268L1;false;TPAC,FULJ,ILQD
2020-12-23T13:46:51.525Z;ISIN;EZ161XJJX3M0;0.8907;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409199268L2;false;TPAC,FULJ,ILQD
2020-12-23T13:43:37.427Z;ISIN;EZ7WWK9G8156;6.52734;360T;MONE;CNY;N/A;2.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409196947L1;false;TPAC,FULJ,ILQD
2020-12-23T13:43:37.427Z;ISIN;EZ729R9CGPS6;6.5335263;360T;MONE;CNY;N/A;2.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409196947L2;false;TPAC,FULJ,ILQD
2020-12-23T13:42:23.495Z;ISIN;EZVM0570Y742;3.672778;360T;MONE;AED;N/A;1.0E7;AED;2021-01-20T00:00:00.000Z;360T;1010000281409196388L2;false;TPAC,FULJ,ILQD
2020-12-23T13:42:23.495Z;ISIN;EZ1SQNSNDGM5;3.67274;360T;MONE;AED;N/A;1.0E7;AED;2021-01-20T00:00:00.000Z;360T;1010000281409196388L1;false;TPAC,FULJ,ILQD
2020-12-23T13:41:21.638Z;ISIN;EZVKHXHGT3Z4;1.2881658;360T;MONE;CAD;N/A;9000000.0;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409196081L1;false;TPAC,FULJ,ILQD
2020-12-23T13:41:21.638Z;ISIN;EZ12VMSP17Q8;1.28815;360T;MONE;CAD;N/A;9000000.0;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409196081L2;false;TPAC,FULJ,ILQD
2020-12-23T13:40:32.620Z;ISIN;EZ81N0ZL4SG2;1.216506;360T;MONE;USD;N/A;7100000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409197125L1;false;TPAC,FULJ,ILQD
2020-12-23T13:40:32.620Z;ISIN;EZBL4TXTVCS7;1.2214134;360T;MONE;USD;N/A;7000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409197125L2;false;TPAC,FULJ,ILQD
2020-12-23T13:39:20.363Z;ISIN;EZ2757JX36G1;1.21694;360T;MONE;USD;N/A;2.8E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409196915L2;false;TPAC,FULJ,ILQD
2020-12-23T13:39:20.363Z;ISIN;EZ1R88L0TMQ3;1.216842;360T;MONE;USD;N/A;2.8E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409196915L1;false;TPAC,FULJ,ILQD
2020-12-23T13:38:08.745Z;ISIN;EZ2757JX36G1;1.21708;360T;MONE;USD;N/A;5.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409196001L1;false;TPAC,FULJ,ILQD
2020-12-23T13:38:08.745Z;ISIN;EZ11HVYDS7Y1;1.2244185;360T;MONE;USD;N/A;5.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409196001L2;false;TPAC,FULJ,ILQD
2020-12-23T13:37:47.466Z;ISIN;EZ2757JX36G1;1.21704;360T;MONE;USD;N/A;7000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409196737L2;false;TPAC,FULJ,ILQD
2020-12-23T13:37:47.466Z;ISIN;EZ81N0ZL4SG2;1.216921;360T;MONE;USD;N/A;7000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409196737L1;false;TPAC,FULJ,ILQD
2020-12-23T13:36:23.289Z;ISIN;EZ1R88L0TMQ3;1.216834;360T;MONE;USD;N/A;36000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409196331;false;FULJ,ILQD
2020-12-23T13:36:11.745Z;ISIN;EZ1R88L0TMQ3;1.2170032;360T;MONE;USD;N/A;1.0E8;USD;2021-01-20T00:00:00.000Z;360T;1010000281409196055L2;false;TPAC,FULJ,ILQD
2020-12-23T13:36:11.745Z;ISIN;EZ81N0ZL4SG2;1.2169809;360T;MONE;USD;N/A;1.0E8;USD;2021-01-20T00:00:00.000Z;360T;1010000281409196055L1;false;TPAC,FULJ,ILQD
2020-12-23T13:35:52.512Z;ISIN;EZB1CZ366B04;26.38236;360T;MONE;CZK;N/A;1.0E8;CZK;2021-01-20T00:00:00.000Z;360T;1010000281409196937L1;false;TPAC,FULJ,ILQD
2020-12-23T13:35:52.512Z;ISIN;EZ3K8K6M2BJ2;26.38399;360T;MONE;CZK;N/A;1.0E8;CZK;2021-01-20T00:00:00.000Z;360T;1010000281409196937L2;false;TPAC,FULJ,ILQD
2020-12-23T13:35:30.233Z;ISIN;EZ4KPFL7R0D9;1.218341;360T;MONE;USD;N/A;3000000.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409193411L4;false;TPAC,FULJ,ILQD
2020-12-23T13:35:30.233Z;ISIN;EZ4KPFL7R0D9;1.218341;360T;MONE;USD;N/A;5600000.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409193411L1;false;TPAC,FULJ,ILQD
2020-12-23T13:35:30.233Z;ISIN;EZ4KPFL7R0D9;1.218341;360T;MONE;USD;N/A;400000.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409193411L2;false;TPAC,FULJ,ILQD
2020-12-23T13:35:30.233Z;ISIN;EZ4KPFL7R0D9;1.218341;360T;MONE;USD;N/A;8000000.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409193411L3;false;TPAC,FULJ,ILQD
2020-12-23T13:35:09.432Z;ISIN;EZ81N0ZL4SG2;1.2162695;360T;MONE;USD;N/A;40000.0;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409194454;false;FULJ,ILQD
2020-12-23T13:35:08.861Z;ISIN;EZ81N0ZL4SG2;1.2162226;360T;MONE;USD;N/A;1.5E8;USD;2021-01-20T00:00:00.000Z;360T;1010000281409195666L1;false;TPAC,FULJ,ILQD
2020-12-23T13:35:08.861Z;ISIN;EZ1R88L0TMQ3;1.2162459;360T;MONE;USD;N/A;1.5E8;USD;2021-01-20T00:00:00.000Z;360T;1010000281409195666L2;false;TPAC,FULJ,ILQD
2020-12-23T13:33:55.460Z;ISIN;EZ81N0ZL4SG2;1.21609;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409194344L1;false;TPAC,FULJ,ILQD
2020-12-23T13:33:55.460Z;ISIN;EZ1R88L0TMQ3;1.216111;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409194344L2;false;TPAC,FULJ,ILQD
2020-12-23T13:33:38.223Z;ISIN;EZ81N0ZL4SG2;1.21608;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409194032L1;false;TPAC,FULJ,ILQD
2020-12-23T13:33:38.223Z;ISIN;EZ1R88L0TMQ3;1.216101;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409194032L2;false;TPAC,FULJ,ILQD
2020-12-23T13:33:24.257Z;ISIN;EZ92BLST8BS0;0.75475;360T;MONE;USD;N/A;1.88E8;AUD;2021-01-20T00:00:00.000Z;360T;1010000281409196575L1;false;TPAC,FULJ,ILQD
2020-12-23T13:33:24.257Z;ISIN;EZ76R3R648C7;0.754759;360T;MONE;USD;N/A;1.88E8;AUD;2021-01-20T00:00:00.000Z;360T;1010000281409196575L2;false;TPAC,FULJ,ILQD
2020-12-23T13:33:19.106Z;ISIN;EZ1R88L0TMQ3;1.216201;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409193883L2;false;TPAC,FULJ,ILQD
2020-12-23T13:33:19.106Z;ISIN;EZ81N0ZL4SG2;1.21618;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409193883L1;false;TPAC,FULJ,ILQD
2020-12-23T13:32:37.544Z;ISIN;EZ5YC3CW8061;0.907278;360T;MONE;GBP;N/A;5.3E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409193236L2;false;TPAC,FULJ,ILQD
2020-12-23T13:32:37.544Z;ISIN;EZ3RXBN49BJ4;0.907265;360T;MONE;GBP;N/A;5.3E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409193236L1;false;TPAC,FULJ,ILQD
2020-12-23T13:32:20.980Z;ISIN;EZ5YC3CW8061;0.907318;360T;MONE;GBP;N/A;5.3E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409193123L2;false;TPAC,FULJ,ILQD
2020-12-23T13:32:20.980Z;ISIN;EZ3RXBN49BJ4;0.907305;360T;MONE;GBP;N/A;5.3E7;EUR;2021-01-20T00:00:00.000Z;360T;1010000281409193123L1;false;TPAC,FULJ,ILQD
2020-12-23T13:31:43.506Z;ISIN;EZ4CJFB4MNM0;1.611474;360T;MONE;AUD;N/A;495000.0;AUD;2021-01-20T00:00:00.000Z;360T;1010000281409194973;false;FULJ,ILQD
2020-12-23T13:31:39.590Z;ISIN;EZV8ZQK4QZH6;0.890808;360T;MONE;CHF;N/A;5000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409195880L1;false;TPAC,FULJ,ILQD
2020-12-23T13:31:39.590Z;ISIN;EZ161XJJX3M0;0.8907;360T;MONE;CHF;N/A;5000000.0;USD;2021-01-20T00:00:00.000Z;360T;1010000281409195880L2;false;TPAC,FULJ,ILQD
2020-12-23T13:29:22.737Z;ISIN;EZ9Q1TMJ6K33;0.9104028;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409194824L2;false;TPAC,FULJ,ILQD
2020-12-23T13:29:22.737Z;ISIN;EZ9B90RRCRK4;0.90738;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409194824L1;false;TPAC,FULJ,ILQD
2020-12-23T13:27:55.825Z;ISIN;EZ7K76VFB865;103.5622;360T;MONE;JPY;N/A;1.1E8;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409194356L2;false;TPAC,FULJ,ILQD
2020-12-23T13:27:55.825Z;ISIN;EZ4Z6WSZXX89;103.5659;360T;MONE;JPY;N/A;1.1E8;JPY;2021-01-20T00:00:00.000Z;360T;1010000281409194356L1;false;TPAC,FULJ,ILQD
2020-12-23T13:26:38.328Z;ISIN;EZB1CZ366B04;26.36257;360T;MONE;CZK;N/A;5000000.0;CZK;2021-01-20T00:00:00.000Z;360T;1010000281409194206L1;false;TPAC,FULJ,ILQD
2020-12-23T13:26:38.328Z;ISIN;EZ1H8DKFGXD9;26.3631;360T;MONE;CZK;N/A;5000000.0;CZK;2021-01-20T00:00:00.000Z;360T;1010000281409194206L2;false;TPAC,FULJ,ILQD
2020-12-23T13:25:52.042Z;ISIN;EZ87HQQR5N90;0.907746;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409194188L2;false;TPAC,FULJ,ILQD
2020-12-23T13:25:52.042Z;ISIN;EZ9B90RRCRK4;0.90738;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-20T00:00:00.000Z;360T;1010000281409194188L1;false;TPAC,FULJ,ILQD
2020-12-23T13:24:51.409Z;ISIN;EZ161XJJX3M0;0.89051;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409193912L2;false;TPAC,FULJ,ILQD
2020-12-23T13:24:51.409Z;ISIN;EZV8ZQK4QZH6;0.890625;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-20T00:00:00.000Z;360T;1010000281409193912L1;false;TPAC,FULJ,ILQD
2020-12-23T13:24:33.360Z;ISIN;EZVKHXHGT3Z4;1.2882759;360T;MONE;CAD;N/A;2.0E7;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409193378L1;false;TPAC,FULJ,ILQD
2020-12-23T13:24:33.360Z;ISIN;EZ12VMSP17Q8;1.28826;360T;MONE;CAD;N/A;2.0E7;CAD;2021-01-20T00:00:00.000Z;360T;1010000281409193378L2;false;TPAC,FULJ,ILQD
2020-12-23T13:23:58.841Z;ISIN;EZBDNR04VH31;6.5298523;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409193002L2;false;TPAC,FULJ,ILQD
2020-12-23T13:23:58.841Z;ISIN;EZ7WWK9G8156;6.52945;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-20T00:00:00.000Z;360T;1010000281409193002L1;false;TPAC,FULJ,ILQD
2020-12-23T13:22:50.154Z;ISIN;EZ76R3R648C7;0.75435;360T;MONE;USD;N/A;1100000.0;AUD;2021-01-20T00:00:00.000Z;360T;1010000281409192831L2;false;TPAC,FULJ,ILQD
2020-12-23T13:22:50.154Z;ISIN;EZ92BLST8BS0;0.7543256;360T;MONE;USD;N/A;1100000.0;AUD;2021-01-20T00:00:00.000Z;360T;1010000281409192831L1;false;TPAC,FULJ,ILQD
2020-12-23T13:22:25.337Z;ISIN;EZVXGCL63QV8;8.3164609;360T;MONE;SEK;N/A;4.5E7;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409193864L1;false;TPAC,FULJ,ILQD
2020-12-23T13:22:25.337Z;ISIN;EZ71WJK5ZZX6;8.3087628;360T;MONE;SEK;N/A;4.5E7;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409193864L2;false;TPAC,FULJ,ILQD
2020-12-23T13:20:31.132Z;ISIN;EZVW0FYKQKR9;20.0880876;360T;MONE;MXN;N/A;5000000.0;MXN;2021-01-20T00:00:00.000Z;360T;1010000281409190717L1;false;TPAC,FULJ,ILQD
2020-12-23T13:20:31.132Z;ISIN;EZ8R95VWBF74;20.09785;360T;MONE;MXN;N/A;5000000.0;MXN;2021-01-20T00:00:00.000Z;360T;1010000281409190717L2;false;TPAC,FULJ,ILQD
2020-12-23T13:20:19.823Z;ISIN;EZ6F8MLXPXP3;10.117915;360T;MONE;SEK;N/A;6000000.0;SEK;2021-01-20T00:00:00.000Z;360T;1010000281409190532L1;false;TPAC,FULJ,ILQD
