Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-20T10:20:44.528Z;ISIN;EZ6HTVH4WD47;1.0801387;360T;MONE;USD;N/A;1.35E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712277460L2;false;TPAC,FULJ,ILQD
2024-02-20T10:20:38.010Z;ISIN;EZ5ZFWJP0915;1.342047;360T;MONE;CAD;N/A;9000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712283313;false;FULJ,ILQD
2024-02-20T10:20:25.316Z;ISIN;EZH0ZXVDGK15;18.415892;360T;MONE;MXN;N/A;2000000.0;MXN;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712283247L2;false;TPAC,FULJ,ILQD
2024-02-20T10:19:20.103Z;ISIN;EZP30NRZ7M90;1.3426766;360T;MONE;CAD;N/A;9000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712283146;false;FULJ,ILQD
2024-02-20T10:18:43.108Z;ISIN;EZPMZWS53PJ4;170.35771;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712280477L1;false;TPAC,FULJ,ILQD
2024-02-20T10:18:33.833Z;ISIN;EZ5XFVLT7550;0.945925;360T;MONE;CHF;N/A;1.6875E7;CHF;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712272110L2;false;TPAC,FULJ,ILQD
2024-02-20T10:17:20.524Z;ISIN;EZ66X6Z72RN2;1.3439602;360T;MONE;CAD;N/A;6000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712282298;false;FULJ,ILQD
2024-02-20T10:16:47.695Z;ISIN;EZ379M6PGF96;1.080163;360T;MONE;USD;N/A;1.3E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712281791L2;false;TPAC,FULJ,ILQD
2024-02-20T10:16:13.748Z;ISIN;EZ45WJRXF692;0.0838951;360T;MONE;CHF;N/A;1670000.0;NOK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712271757L2;false;TPAC,FULJ,ILQD
2024-02-20T10:13:27.842Z;ISIN;EZR3FZGJY8N5;1.4523347;360T;MONE;SGD;N/A;500000.0;SGD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712276728L2;false;TPAC,FULJ,ILQD
2024-02-20T10:12:21.053Z;ISIN;EZD1YXWL8N42;0.950975;360T;MONE;CHF;N/A;500000.0;CHF;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712270725;false;FULJ,ILQD
2024-02-20T10:11:58.975Z;ISIN;EZB772J03PM9;11.2191193;360T;MONE;SEK;N/A;5000000.0;SEK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712276572L2;false;TPAC,FULJ,ILQD
2024-02-20T10:10:32.486Z;ISIN;EZ9GNKQK3FJ7;11.3237556;360T;MONE;NOK;N/A;7.0E7;NOK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712276472L2;false;TPAC,FULJ,ILQD
2024-02-20T10:10:23.583Z;ISIN;EZ3PK4N5LSD0;1.0800145;360T;MONE;USD;N/A;600000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712273371L2;false;TPAC,FULJ,ILQD
2024-02-20T10:09:51.273Z;ISIN;EZ6HTVH4WD47;1.0799078;360T;MONE;USD;N/A;700000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712272953L2;false;TPAC,FULJ,ILQD
2024-02-20T10:09:07.947Z;ISIN;EZ69XTP7NDC5;1.0840823;360T;MONE;USD;N/A;1.7E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712267475L2;false;TPAC,FULJ,ILQD
2024-02-20T10:07:40.829Z;ISIN;EZ90Q06Q69Y9;0.8574476;360T;MONE;GBP;N/A;398300.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712270175;false;FULJ,ILQD
2024-02-20T10:06:59.213Z;ISIN;EZ6XMGLLQK87;162.16101;360T;MONE;JPY;N/A;1.9E9;JPY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712276292L2;false;TPAC,FULJ,ILQD
2024-02-20T10:06:04.416Z;ISIN;EZ69XTP7NDC5;1.0841505;360T;MONE;USD;N/A;3000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712264962L2;false;TPAC,FULJ,ILQD
2024-02-20T10:05:39.453Z;ISIN;EZ2HZC7K7FM0;4.978286;360T;MONE;RON;N/A;9000000.0;RON;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712272597L2;false;TPAC,FULJ,ILQD
2024-02-20T10:05:14.701Z;ISIN;EZF6JCKJN4N6;1439.45;360T;MONE;KRW;N/A;2.0E9;KRW;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712271081;false;FULJ,ILQD
2024-02-20T10:04:56.663Z;ISIN;EZ3PK4N5LSD0;1.0801065;360T;MONE;USD;N/A;1.6164E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712269362;false;FULJ,ILQD
2024-02-20T10:03:44.259Z;ISIN;EZ2W77VRT2J0;1.0804434;360T;MONE;USD;N/A;8625000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712270855L2;false;TPAC,FULJ,ILQD
2024-02-20T10:03:32.189Z;ISIN;EZ5CGZ1B41Z4;1.0842283;360T;MONE;USD;N/A;500000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712271862L2;false;TPAC,FULJ,ILQD
2024-02-20T10:01:59.058Z;ISIN;EZ7LWQ8LHF29;8.4459672;360T;MONE;HKD;N/A;3000000.0;HKD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712273772L2;false;TPAC,FULJ,ILQD
2024-02-20T10:01:48.535Z;ISIN;EZ63YJ9VG4R5;1.0929926;360T;MONE;USD;N/A;750000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712270475L2;false;TPAC,FULJ,ILQD
2024-02-20T09:59:43.022Z;ISIN;EZ7DNXMV2SP0;0.8569215;360T;MONE;GBP;N/A;1700000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712269984L2;false;TPAC,FULJ,ILQD
2024-02-20T09:58:21.989Z;ISIN;EZRKFWRB6P12;0.9517683;360T;MONE;CHF;N/A;2.42E7;CHF;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712269654L2;false;TPAC,FULJ,ILQD
2024-02-20T09:56:28.797Z;ISIN;EZ32P2W47HB7;1.4567709;360T;MONE;CAD;N/A;2.42E7;CAD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712269427L2;false;TPAC,FULJ,ILQD
2024-02-20T09:55:20.076Z;ISIN;EZL12C68FG61;0.9514893;360T;MONE;CHF;N/A;2.0E8;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712258888L2;false;TPAC,FULJ,ILQD
2024-02-20T09:52:27.248Z;ISIN;EZ8X4TN3TSK5;10.3831716;360T;MONE;SEK;N/A;3.0E7;SEK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712264040L2;false;TPAC,FULJ,ILQD
2024-02-20T09:50:56.381Z;ISIN;EZ4GGMQ2G1Q9;361.3346;360T;MONE;HUF;N/A;1.5E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711851224L2;false;TPAC,FULJ,ILQD
2024-02-20T09:50:35.710Z;ISIN;EZ4GGMQ2G1Q9;361.23773;360T;MONE;HUF;N/A;1.5E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711851217L2;false;TPAC,FULJ,ILQD
2024-02-20T09:48:57.033Z;ISIN;EZ1GV7WKGM33;361.04533;360T;MONE;HUF;N/A;1.5E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711851208L2;false;TPAC,FULJ,ILQD
2024-02-20T09:48:50.039Z;ISIN;EZ12JTG1T9F2;1.6481396;360T;MONE;AUD;N/A;1500000.0;AUD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712266588L2;false;TPAC,FULJ,ILQD
2024-02-20T09:48:42.836Z;ISIN;EZ1GV7WKGM33;361.2055;360T;MONE;HUF;N/A;1.5E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711851194L2;false;TPAC,FULJ,ILQD
2024-02-20T09:47:55.826Z;ISIN;EZ2SS9WJNVG8;361.30693;360T;MONE;HUF;N/A;1.5E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711851186L2;false;TPAC,FULJ,ILQD
2024-02-20T09:47:42.358Z;ISIN;EZ2SS9WJNVG8;361.4775;360T;MONE;HUF;N/A;1.5E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711851175L2;false;TPAC,FULJ,ILQD
2024-02-20T09:47:02.928Z;ISIN;EZ2SS9WJNVG8;361.26486;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711851165L2;false;TPAC,FULJ,ILQD
2024-02-20T09:46:41.975Z;ISIN;EZ2SS9WJNVG8;361.38325;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711851151L2;false;TPAC,FULJ,ILQD
2024-02-20T09:46:18.633Z;ISIN;EZ2SS9WJNVG8;361.26486;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711851140L2;false;TPAC,FULJ,ILQD
2024-02-20T09:45:49.938Z;ISIN;EZ2SS9WJNVG8;361.4125;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36711851133L2;false;TPAC,FULJ,ILQD
2024-02-20T09:43:36.480Z;ISIN;EZ3ZJKNS9WL9;1.080814;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712257638L2;false;TPAC,FULJ,ILQD
2024-02-20T09:41:37.324Z;ISIN;EZ0CD9XYDHC1;1.648528;360T;MONE;AUD;N/A;370000.0;AUD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712258115L1;false;TPAC,FULJ,ILQD
2024-02-20T09:41:37.139Z;ISIN;EZ7PCCSTFGM3;0.857147;360T;MONE;GBP;N/A;190000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712258078L2;false;TPAC,FULJ,ILQD
2024-02-20T09:40:47.452Z;ISIN;EZ67JQJ08XL1;1.2606084;360T;MONE;USD;N/A;1375000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712257494L1;false;TPAC,FULJ,ILQD
2024-02-20T09:40:47.452Z;ISIN;EZ67JQJ08XL1;1.2606084;360T;MONE;USD;N/A;2375000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712257494L3;false;TPAC,FULJ,ILQD
2024-02-20T09:40:47.452Z;ISIN;EZ67JQJ08XL1;1.2606084;360T;MONE;USD;N/A;2375000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712257494L2;false;TPAC,FULJ,ILQD
2024-02-20T09:37:55.928Z;ISIN;EZ53L6RX19Z1;3.7504393;360T;MONE;SAR;N/A;1.3E7;SAR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712253484L2;false;TPAC,FULJ,ILQD
2024-02-20T09:35:20.495Z;ISIN;EZMFZ48SJR33;3.672935;360T;MONE;AED;N/A;500000.0;AED;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712256000L2;false;TPAC,FULJ,ILQD
2024-02-20T09:33:13.996Z;ISIN;EZJ0CNKFTTT2;8.440351;360T;MONE;HKD;N/A;2900000.0;HKD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712249003L2;false;TPAC,FULJ,ILQD
2024-02-20T09:28:21.877Z;ISIN;EZW9NFZWB8H2;7.773379;360T;MONE;CNY;N/A;4.28E7;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712244962L2;false;TPAC,FULJ,ILQD
2024-02-20T09:28:13.106Z;ISIN;EZ1TKGQPZ5V5;7.12094;360T;MONE;CNY;N/A;1.23E8;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712254198L2;false;TPAC,FULJ,ILQD
2024-02-20T09:26:44.021Z;ISIN;EZ6LRBVBVQK6;1.079748;360T;MONE;USD;N/A;57109.72;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712249448;false;FULJ,ILQD
2024-02-20T09:25:03.108Z;ISIN;EZ4J4WLL0FQ6;0.949613;360T;MONE;CHF;N/A;3500000.0;CHF;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712250938L2;false;TPAC,FULJ,ILQD
2024-02-20T09:18:49.716Z;ISIN;EZ9KFJRNH6N8;4.006328;360T;MONE;PLN;N/A;5000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712241136L2;false;TPAC,FULJ,ILQD
2024-02-20T09:15:40.734Z;ISIN;EZ6Q351DT2N0;11.222434;360T;MONE;SEK;N/A;7.0E7;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712240782L2;false;TPAC,FULJ,ILQD
2024-02-20T09:15:16.947Z;ISIN;EZV3HZFQB9M4;1.0780826;360T;MONE;USD;N/A;3.0E7;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712231880L2;false;TPAC,FULJ,ILQD
2024-02-20T09:12:41.665Z;ISIN;EZ6Q351DT2N0;11.22275;360T;MONE;SEK;N/A;5.0E8;SEK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712239510L2;false;TPAC,FULJ,ILQD
2024-02-20T09:12:03.503Z;ISIN;EZBGBWJZKJL0;1.259502;360T;MONE;USD;N/A;2.0E7;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712243330L2;false;TPAC,FULJ,ILQD
2024-02-20T09:11:27.504Z;ISIN;EZ8YSHV94WT0;10.473542;360T;MONE;NOK;N/A;2.0E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712242181L2;false;TPAC,FULJ,ILQD
2024-02-20T09:05:13.982Z;ISIN;EZQ3N3KRQKP7;33.503737;360T;MONE;TRY;N/A;6551622.27;TRY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712235956L2;false;TPAC,FULJ,ILQD
2024-02-20T09:05:02.490Z;ISIN;EZ67YL78H9W0;0.8567752;360T;MONE;GBP;N/A;1339000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712238807L2;false;TPAC,FULJ,ILQD
2024-02-20T09:02:20.697Z;ISIN;EZV3HZFQB9M4;1.077552;360T;MONE;USD;N/A;5.0E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712236060L2;false;TPAC,FULJ,ILQD
2024-02-20T09:01:34.436Z;ISIN;EZ3ZJKNS9WL9;1.078661;360T;MONE;USD;N/A;5086000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712235715L2;false;TPAC,FULJ,ILQD
2024-02-20T09:00:08.549Z;ISIN;EZ95ZXH8NSK4;11.2172932;360T;MONE;SEK;N/A;8900000.0;SEK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712216901L2;false;TPAC,FULJ,ILQD
2024-02-20T08:59:46.435Z;ISIN;EZGWCGD6QZ52;0.542636;360T;MONE;CHF;N/A;3000000.0;NZD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712233417L2;false;TPAC,FULJ,ILQD
2024-02-20T08:58:16.849Z;ISIN;EZ6Z5MD9YSD4;0.880126;360T;MONE;CHF;N/A;2.5E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712232046L2;false;TPAC,FULJ,ILQD
2024-02-20T08:57:54.015Z;ISIN;EZDTMZ6Q5FT9;0.9494516;360T;MONE;CHF;N/A;9.5E7;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712231091L2;false;TPAC,FULJ,ILQD
2024-02-20T08:45:53.191Z;ISIN;EZM2C0QR2WV1;0.9475629;360T;MONE;CHF;N/A;1.3E7;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712222506L2;false;TPAC,FULJ,ILQD
2024-02-20T08:45:24.323Z;ISIN;EZ40P7R4Q173;0.9511589;360T;MONE;CHF;N/A;4.5E7;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712224018L2;false;TPAC,FULJ,ILQD
2024-02-20T08:44:58.708Z;ISIN;EZQ3N3KRQKP7;33.486077;360T;MONE;TRY;N/A;6817531.02;TRY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712223360L2;false;TPAC,FULJ,ILQD
2024-02-20T08:43:51.194Z;ISIN;EZWGC7GGXGM1;7.184665;360T;MONE;CNY;N/A;1.367759825E7;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712228977;false;FULJ,ILQD
2024-02-20T08:41:48.554Z;ISIN;EZ9GNKQK3FJ7;11.311937;360T;MONE;NOK;N/A;1500000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712227524L2;false;TPAC,FULJ,ILQD
2024-02-20T08:41:29.828Z;ISIN;EZ30X5M6ZSL4;11.2245537;360T;MONE;SEK;N/A;2200000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712227518L2;false;TPAC,FULJ,ILQD
2024-02-20T08:36:28.237Z;ISIN;EZ3PK4N5LSD0;1.077564;360T;MONE;USD;N/A;2.31E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712228102L3;false;TPAC,FULJ,ILQD
2024-02-20T08:36:28.237Z;ISIN;EZ3PK4N5LSD0;1.077564;360T;MONE;USD;N/A;2.49095E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712228102L4;false;TPAC,FULJ,ILQD
2024-02-20T08:35:32.577Z;ISIN;EZTXBJ7HS403;1.0679724;360T;MONE;NZD;N/A;948547.61;NZD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712224095L2;false;TPAC,FULJ,ILQD
2024-02-20T08:34:18.243Z;ISIN;EZ3PK4N5LSD0;1.077574;360T;MONE;USD;N/A;1.4675E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712226755L2;false;TPAC,FULJ,ILQD
2024-02-20T08:34:17.527Z;ISIN;EZ9C5WQW8605;0.85615;360T;MONE;GBP;N/A;9525000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712226745L5;false;TPAC,FULJ,ILQD
2024-02-20T08:34:17.527Z;ISIN;EZ9C5WQW8605;0.85615;360T;MONE;GBP;N/A;5525000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712226745L6;false;TPAC,FULJ,ILQD
2024-02-20T08:34:17.527Z;ISIN;EZ9C5WQW8605;0.85615;360T;MONE;GBP;N/A;9500000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712226745L4;false;TPAC,FULJ,ILQD
2024-02-20T08:33:27.509Z;ISIN;EZ48748DB894;1.258578;360T;MONE;USD;N/A;2.8E7;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712224861L2;false;TPAC,FULJ,ILQD
2024-02-20T08:33:05.131Z;ISIN;EZBB0S66NBN0;4.979214;360T;MONE;RON;N/A;1550000.0;RON;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712203062L2;false;TPAC,FULJ,ILQD
2024-02-20T08:28:50.849Z;ISIN;EZ7PCCSTFGM3;0.856512;360T;MONE;GBP;N/A;2000000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712220927L2;false;TPAC,FULJ,ILQD
2024-02-20T08:28:50.682Z;ISIN;EZWFZTFL6T73;0.9500748;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712220944L1;false;TPAC,FULJ,ILQD
2024-02-20T08:21:18.536Z;ISIN;EZ6F1NL04H44;11.2260057;360T;MONE;SEK;N/A;2.8E7;SEK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712210564L2;false;TPAC,FULJ,ILQD
2024-02-20T08:20:05.280Z;ISIN;EZ2W77VRT2J0;1.0779696;360T;MONE;USD;N/A;7700000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712220036L3;false;TPAC,FULJ,ILQD
2024-02-20T08:20:05.280Z;ISIN;EZ2W77VRT2J0;1.0779696;360T;MONE;USD;N/A;4000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712220036L4;false;TPAC,FULJ,ILQD
2024-02-20T08:20:00.836Z;ISIN;EZL12C68FG61;0.951107;360T;MONE;CHF;N/A;1000000.0;CHF;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712209952L2;false;TPAC,FULJ,ILQD
2024-02-20T08:19:44.993Z;ISIN;EZ5BKDX3HBD9;147.57138;360T;MONE;JPY;N/A;1.3E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712219786L2;false;TPAC,FULJ,ILQD
2024-02-20T08:19:44.993Z;ISIN;EZ9XSC17G902;150.22108;360T;MONE;JPY;N/A;1.3E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712219786L1;false;TPAC,FULJ,ILQD
2024-02-20T08:19:09.789Z;ISIN;EZ9XSC17G902;150.23305;360T;MONE;JPY;N/A;5.0E7;JPY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712209864L2;false;TPAC,FULJ,ILQD
2024-02-20T08:18:45.118Z;ISIN;EZ5BKDX3HBD9;147.58476;360T;MONE;JPY;N/A;1.0E8;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712219740L2;false;TPAC,FULJ,ILQD
2024-02-20T08:18:45.118Z;ISIN;EZ9XSC17G902;150.23507;360T;MONE;JPY;N/A;1.0E8;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712219740L1;false;TPAC,FULJ,ILQD
2024-02-20T08:16:05.065Z;ISIN;EZ8YSHV94WT0;10.474;360T;MONE;NOK;N/A;2.5E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712203806L2;false;TPAC,FULJ,ILQD
2024-02-20T08:15:34.923Z;ISIN;EZVB7QFKMWQ1;150.20399;360T;MONE;JPY;N/A;5.0E9;JPY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712204821L2;false;TPAC,FULJ,ILQD
2024-02-20T08:12:32.985Z;ISIN;EZ26LYGZG9N4;7.76346;360T;MONE;CNY;N/A;1.58E7;CNY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712202800L2;false;TPAC,FULJ,ILQD
2024-02-20T08:09:49.735Z;ISIN;EZ21ZYLM1VJ9;83.0233;360T;MONE;INR;N/A;1.2E7;INR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712208534;false;FULJ,ILQD
2024-02-20T08:08:24.672Z;ISIN;EZV284XSR605;0.5756964;360T;MONE;CHF;N/A;110000.0;AUD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712204377;false;FULJ,ILQD
2024-02-20T08:08:23.527Z;ISIN;EZ3PK4N5LSD0;1.0777352;360T;MONE;USD;N/A;6.0E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712200585L2;false;TPAC,FULJ,ILQD
2024-02-20T08:07:45.374Z;ISIN;EZQTWJ8ZGKH8;1.6496577;360T;MONE;AUD;N/A;70000.0;AUD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712204336;false;FULJ,ILQD
2024-02-20T08:07:20.166Z;ISIN;EZ77LL72S7H1;0.8639559;360T;MONE;GBP;N/A;2.4E7;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712208742L2;false;TPAC,FULJ,ILQD
2024-02-20T08:05:28.768Z;ISIN;EZ4J4WLL0FQ6;0.9496459;360T;MONE;CHF;N/A;210000.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712199892;false;FULJ,ILQD
2024-02-20T08:02:50.652Z;ISIN;EZBJZX4D94F5;10.496262;360T;MONE;NOK;N/A;2.5E8;NOK;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712196670L2;false;TPAC,FULJ,ILQD
2024-02-20T07:57:11.299Z;ISIN;EZ3XR31BNYH8;1.077597;360T;MONE;USD;N/A;1070000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712196584L2;false;TPAC,FULJ,ILQD
2024-02-20T07:52:54.476Z;ISIN;EZ220FHYGPN3;1.0861855;360T;MONE;USD;N/A;2000000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712195501;false;FULJ,ILQD
2024-02-20T07:51:58.311Z;ISIN;EZNQR9VSVZW6;0.9442435;360T;MONE;CHF;N/A;3000000.0;CHF;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712190533L2;false;TPAC,FULJ,ILQD
2024-02-20T07:51:57.154Z;ISIN;EZCNCNNB3S21;33.755444;360T;MONE;TRY;N/A;2000000.0;TRY;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712191631L2;false;TPAC,FULJ,ILQD
2024-02-20T07:51:52.227Z;ISIN;EZG09X9MQMN3;0.8587394;360T;MONE;GBP;N/A;3500000.0;GBP;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712190526L2;false;TPAC,FULJ,ILQD
2024-02-20T07:51:50.484Z;ISIN;EZ29YVQ49RR8;1.0818944;360T;MONE;USD;N/A;1.85E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712190508L2;false;TPAC,FULJ,ILQD
2024-02-20T07:50:43.497Z;ISIN;EZWMMGPPTDY9;1.0806525;360T;MONE;USD;N/A;734345.0;EUR;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712197977;false;FULJ,ILQD
2024-02-20T07:48:05.005Z;ISIN;EZBHM15PBB78;1.079899;360T;MONE;USD;N/A;385000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712194531L2;false;TPAC,FULJ,ILQD
2024-02-20T07:47:19.595Z;ISIN;EZ71ZL7H9F38;4.979425;360T;MONE;RON;N/A;5000000.0;RON;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712189583L2;false;TPAC,FULJ,ILQD
2024-02-20T07:45:56.706Z;ISIN;EZ2W77VRT2J0;1.0774094;360T;MONE;USD;N/A;52000.0;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712190331L2;false;TPAC,FULJ,ILQD
2024-02-20T07:44:37.590Z;ISIN;EZWRH2HM11G2;0.8792051;360T;MONE;CHF;N/A;4.085E7;USD;2024-03-19T00:00:00.000Z;360T;529900P0204W9HA8JP36712186373L2;false;TPAC,FULJ,ILQD
