Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-23T11:30:39.769Z;ISIN;EZWDJN7LSFN4;3.7515;360T;MONE;SAR;N/A;2700000.0;SAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655052698L1;false;TPAC,FULJ,ILQD
2023-08-23T11:29:52.400Z;ISIN;EZ3N0Y843K52;1.3570369;360T;MONE;CAD;N/A;7000000.0;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654973900L2;false;TPAC,FULJ,ILQD
2023-08-23T11:29:52.400Z;ISIN;EZRNNG7626L1;1.35744;360T;MONE;CAD;N/A;7000000.0;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654973900L1;false;TPAC,FULJ,ILQD
2023-08-23T11:29:03.726Z;ISIN;EZ3H6XJ3V0Z9;1.95538;360T;MONE;BGN;N/A;200000.0;BGN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655051828L1;false;TPAC,FULJ,ILQD
2023-08-23T11:29:03.726Z;ISIN;EZ1PRL0TKZS5;1.955404;360T;MONE;BGN;N/A;200000.0;BGN;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655051828L2;false;TPAC,FULJ,ILQD
2023-08-23T11:28:15.769Z;ISIN;EZ3V5KNWSSW4;1.088689;360T;MONE;USD;N/A;755962.64;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655051292;false;FULJ,ILQD
2023-08-23T11:26:51.018Z;ISIN;EZCJK3N6WZR9;1.0810013;360T;MONE;USD;N/A;2.5E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655048340L1;false;TPAC,FULJ,ILQD
2023-08-23T11:26:51.018Z;ISIN;EZ7199J8RT81;1.0810505;360T;MONE;USD;N/A;2.5E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655048340L2;false;TPAC,FULJ,ILQD
2023-08-23T11:24:46.376Z;ISIN;EZHLR3ZXFZZ9;1.3574187;360T;MONE;CAD;N/A;2.0E7;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655052393L1;false;TPAC,FULJ,ILQD
2023-08-23T11:24:46.376Z;ISIN;EZRNNG7626L1;1.3574;360T;MONE;CAD;N/A;2.0E7;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655052393L2;false;TPAC,FULJ,ILQD
2023-08-23T11:14:09.199Z;ISIN;EZ871RGRW6G8;1.2639401;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654339380L2;false;TPAC,FULJ,ILQD
2023-08-23T11:14:09.199Z;ISIN;EZ5W3HS20266;1.26391;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654339380L1;false;TPAC,FULJ,ILQD
2023-08-23T11:12:05.650Z;ISIN;EZ78R6Y4P801;0.88148;360T;MONE;CHF;N/A;2.5E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655044823L1;false;TPAC,FULJ,ILQD
2023-08-23T11:12:05.650Z;ISIN;EZSD22RVZMJ3;0.8784302;360T;MONE;CHF;N/A;2.5E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655044823L2;false;TPAC,FULJ,ILQD
2023-08-23T11:11:37.182Z;ISIN;EZF9T5F719W2;0.9507839;360T;MONE;CHF;N/A;7.5E7;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655044535L2;false;TPAC,FULJ,ILQD
2023-08-23T11:11:37.182Z;ISIN;EZ50K59DKK21;0.9526;360T;MONE;CHF;N/A;7.5E7;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655044535L1;false;TPAC,FULJ,ILQD
2023-08-23T11:08:38.794Z;ISIN;EZRQV15F2BD7;20.23451;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654797250L1;false;TPAC,FULJ,ILQD
2023-08-23T11:08:38.794Z;ISIN;EZ2XZHHPHBL8;20.245506;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654797250L2;false;TPAC,FULJ,ILQD
2023-08-23T11:06:20.249Z;ISIN;EZJ0T5HBNDS0;0.8552114;360T;MONE;GBP;N/A;4.0E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654793850L1;false;TPAC,FULJ,ILQD
2023-08-23T11:06:20.249Z;ISIN;EZQHGXW2NLB0;0.8552458;360T;MONE;GBP;N/A;4.0E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654793850L2;false;TPAC,FULJ,ILQD
2023-08-23T10:58:48.460Z;ISIN;EZ379M6PGF96;1.091519;360T;MONE;USD;N/A;410000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655045055;false;FULJ,ILQD
2023-08-23T10:57:58.675Z;ISIN;EZ27WHNGBC37;1.472432;360T;MONE;CAD;N/A;1.9E7;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040826L2;false;TPAC,FULJ,ILQD
2023-08-23T10:57:58.675Z;ISIN;EZBZ09MK0GJ6;1.467803;360T;MONE;CAD;N/A;1.9E7;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040826L1;false;TPAC,FULJ,ILQD
2023-08-23T10:57:58.663Z;ISIN;EZ71QHDD4K70;1.822056;360T;MONE;NZD;N/A;1.52E7;NZD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040735L1;false;TPAC,FULJ,ILQD
2023-08-23T10:57:58.663Z;ISIN;EZB0VRW0PLF9;1.829873;360T;MONE;NZD;N/A;1.52E7;NZD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040735L2;false;TPAC,FULJ,ILQD
2023-08-23T10:57:58.661Z;ISIN;EZ2L02GZ5JD1;7.4453019;360T;MONE;DKK;N/A;6.527E7;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040777L2;false;TPAC,FULJ,ILQD
2023-08-23T10:57:58.661Z;ISIN;EZS8LQ8FG846;7.452431;360T;MONE;DKK;N/A;6.527E7;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040777L1;false;TPAC,FULJ,ILQD
2023-08-23T10:57:58.654Z;ISIN;EZ9N1SM8J554;1.0859664;360T;MONE;USD;N/A;1.115E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040683L2;false;TPAC,FULJ,ILQD
2023-08-23T10:57:58.654Z;ISIN;EZ7JGZ7J7TL2;1.0812104;360T;MONE;USD;N/A;1.115E8;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040683L1;false;TPAC,FULJ,ILQD
2023-08-23T10:57:58.653Z;ISIN;EZS2F3Z7GD58;11.910074;360T;MONE;SEK;N/A;1.166E8;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040671L1;false;TPAC,FULJ,ILQD
2023-08-23T10:57:58.653Z;ISIN;EZ4QC3C4P2V6;11.913648;360T;MONE;SEK;N/A;1.166E8;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040671L2;false;TPAC,FULJ,ILQD
2023-08-23T10:57:58.627Z;ISIN;EZ6W5X8P9WJ0;1.6864127;360T;MONE;AUD;N/A;1.35E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040613L2;false;TPAC,FULJ,ILQD
2023-08-23T10:57:58.627Z;ISIN;EZZ1XZLJC586;1.6846482;360T;MONE;AUD;N/A;1.35E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040613L1;false;TPAC,FULJ,ILQD
2023-08-23T10:57:58.602Z;ISIN;EZ3VF36QSVH9;0.859203;360T;MONE;GBP;N/A;1.39E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040480L2;false;TPAC,FULJ,ILQD
2023-08-23T10:57:58.602Z;ISIN;EZ3VNSSGGKM0;0.85551;360T;MONE;GBP;N/A;1.39E7;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040480L1;false;TPAC,FULJ,ILQD
2023-08-23T10:57:58.599Z;ISIN;EZ5PZWJTGR68;155.49949;360T;MONE;JPY;N/A;2.14E9;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040228L2;false;TPAC,FULJ,ILQD
2023-08-23T10:57:58.599Z;ISIN;EZP9YGF63JH0;157.08129;360T;MONE;JPY;N/A;2.14E9;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040228L1;false;TPAC,FULJ,ILQD
2023-08-23T10:57:33.945Z;ISIN;EZ73L016LFH4;1.08096;360T;MONE;USD;N/A;6.495967942E7;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038160L2;false;TPAC,FULJ,ILQD
2023-08-23T10:57:33.945Z;ISIN;EZ7199J8RT81;1.0809104;360T;MONE;USD;N/A;6.495967942E7;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038160L1;false;TPAC,FULJ,ILQD
2023-08-23T10:56:19.780Z;ISIN;EZQQNSZ3TPY2;0.8814937;360T;MONE;CHF;N/A;2000000.0;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655041301L1;false;TPAC,FULJ,ILQD
2023-08-23T10:56:19.780Z;ISIN;EZGX97XF7BC1;0.8814017;360T;MONE;CHF;N/A;2000000.0;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655041301L2;false;TPAC,FULJ,ILQD
2023-08-23T10:51:42.526Z;ISIN;EZP9YGF63JH0;157.06344;360T;MONE;JPY;N/A;7.9E8;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655037425L2;false;TPAC,FULJ,ILQD
2023-08-23T10:51:42.526Z;ISIN;EZ78565VTZB9;157.183;360T;MONE;JPY;N/A;7.9E8;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655037425L1;false;TPAC,FULJ,ILQD
2023-08-23T10:50:45.106Z;ISIN;EZXYYSKWL6Y1;1.684999;360T;MONE;AUD;N/A;2300000.0;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655041714L2;false;TPAC,FULJ,ILQD
2023-08-23T10:50:45.106Z;ISIN;EZG5BY4KRHW5;1.684621;360T;MONE;AUD;N/A;2300000.0;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655041714L1;false;TPAC,FULJ,ILQD
2023-08-23T10:50:29.488Z;ISIN;EZ4Q52J89JF2;1.081047;360T;MONE;USD;N/A;171000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040402L2;false;TPAC,FULJ,ILQD
2023-08-23T10:50:29.488Z;ISIN;EZ73L016LFH4;1.08069;360T;MONE;USD;N/A;171000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040402L1;false;TPAC,FULJ,ILQD
2023-08-23T10:49:30.235Z;ISIN;EZL7DRKXMVD0;0.952492;360T;MONE;CHF;N/A;7600000.0;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655041545L1;false;TPAC,FULJ,ILQD
2023-08-23T10:49:30.235Z;ISIN;EZ5D634S2S67;0.952168;360T;MONE;CHF;N/A;7600000.0;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655041545L2;false;TPAC,FULJ,ILQD
2023-08-23T10:48:55.667Z;ISIN;EZW3RT7ZK0K7;0.593139;360T;MONE;USD;N/A;1.8E7;NZD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038417L1;false;TPAC,FULJ,ILQD
2023-08-23T10:48:55.667Z;ISIN;EZCTG1K194D6;0.59314;360T;MONE;USD;N/A;1.8E7;NZD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038417L2;false;TPAC,FULJ,ILQD
2023-08-23T10:48:38.536Z;ISIN;EZ7C7FQH7BL8;1.472047;360T;MONE;CAD;N/A;850000.0;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655041131L2;false;TPAC,FULJ,ILQD
2023-08-23T10:48:38.536Z;ISIN;EZCRMQGHP5J5;1.467394;360T;MONE;CAD;N/A;850000.0;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655041131L1;false;TPAC,FULJ,ILQD
2023-08-23T10:48:16.429Z;ISIN;EZF1HNXF2TM1;1.68502;360T;MONE;AUD;N/A;1.1E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655036512L2;false;TPAC,FULJ,ILQD
2023-08-23T10:48:16.429Z;ISIN;EZG5BY4KRHW5;1.6850036;360T;MONE;AUD;N/A;1.1E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655036512L1;false;TPAC,FULJ,ILQD
2023-08-23T10:47:59.568Z;ISIN;EZSBVDFMFDJ6;1.467704;360T;MONE;CAD;N/A;1.1E7;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040993L2;false;TPAC,FULJ,ILQD
2023-08-23T10:47:59.568Z;ISIN;EZCRMQGHP5J5;1.467423;360T;MONE;CAD;N/A;1.1E7;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040993L1;false;TPAC,FULJ,ILQD
2023-08-23T10:47:49.414Z;ISIN;EZLJHDFRFNP8;1.4673783;360T;MONE;CAD;N/A;900000.0;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040953L1;false;TPAC,FULJ,ILQD
2023-08-23T10:47:49.414Z;ISIN;EZCRMQGHP5J5;1.4674223;360T;MONE;CAD;N/A;900000.0;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040953L2;false;TPAC,FULJ,ILQD
2023-08-23T10:47:46.862Z;ISIN;EZ961LLQGVJ4;0.641277;360T;MONE;USD;N/A;3.0E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655037476L1;false;TPAC,FULJ,ILQD
2023-08-23T10:47:46.862Z;ISIN;EZ94G5M6ZB70;0.6413;360T;MONE;USD;N/A;3.0E7;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655037476L2;false;TPAC,FULJ,ILQD
2023-08-23T10:47:43.481Z;ISIN;EZJ0T5HBNDS0;0.85547;360T;MONE;GBP;N/A;3700000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040814L1;false;TPAC,FULJ,ILQD
2023-08-23T10:47:43.481Z;ISIN;EZ4FY9SWGZQ8;0.855683;360T;MONE;GBP;N/A;3700000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040814L2;false;TPAC,FULJ,ILQD
2023-08-23T10:47:39.155Z;ISIN;EZ73L016LFH4;1.08073;360T;MONE;USD;N/A;2700000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040414L2;false;TPAC,FULJ,ILQD
2023-08-23T10:47:39.155Z;ISIN;EZCJK3N6WZR9;1.080631;360T;MONE;USD;N/A;2700000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040414L1;false;TPAC,FULJ,ILQD
2023-08-23T10:47:33.095Z;ISIN;EZ7BM6XVGFK6;0.9523755;360T;MONE;CHF;N/A;326425.87;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040345L2;false;TPAC,FULJ,ILQD
2023-08-23T10:47:33.095Z;ISIN;EZL7DRKXMVD0;0.9526434;360T;MONE;CHF;N/A;326425.87;CHF;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040345L1;false;TPAC,FULJ,ILQD
2023-08-23T10:47:27.698Z;ISIN;EZ78565VTZB9;157.21799;360T;MONE;JPY;N/A;1.90754787E8;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040274L1;false;TPAC,FULJ,ILQD
2023-08-23T10:47:27.698Z;ISIN;EZZRCGWB77W8;157.1326;360T;MONE;JPY;N/A;1.90754787E8;JPY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040274L2;false;TPAC,FULJ,ILQD
2023-08-23T10:47:20.621Z;ISIN;EZM7RP6T0LM3;11.5859347;360T;MONE;NOK;N/A;2545316.25;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040203L2;false;TPAC,FULJ,ILQD
2023-08-23T10:47:20.621Z;ISIN;EZZHDD09TJ18;11.5855393;360T;MONE;NOK;N/A;2545316.25;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655040203L1;false;TPAC,FULJ,ILQD
2023-08-23T10:47:13.754Z;ISIN;EZV3TBWD2J09;7.4525985;360T;MONE;DKK;N/A;5876082.84;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655039690L2;false;TPAC,FULJ,ILQD
2023-08-23T10:47:13.754Z;ISIN;EZCVC5GSTM81;7.45299;360T;MONE;DKK;N/A;5876082.84;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655039690L1;false;TPAC,FULJ,ILQD
2023-08-23T10:47:07.530Z;ISIN;EZJ84H83LFM9;11.9165283;360T;MONE;SEK;N/A;1280253.11;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655039532L2;false;TPAC,FULJ,ILQD
2023-08-23T10:47:07.530Z;ISIN;EZ30J9BHZ3B3;11.9166288;360T;MONE;SEK;N/A;1280253.11;SEK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655039532L1;false;TPAC,FULJ,ILQD
2023-08-23T10:47:04.293Z;ISIN;EZ9C5WQW8605;0.864043;360T;MONE;GBP;N/A;500000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655039140L2;false;TPAC,FULJ,ILQD
2023-08-23T10:47:04.293Z;ISIN;EZJ0T5HBNDS0;0.8554514;360T;MONE;GBP;N/A;500000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655039140L1;false;TPAC,FULJ,ILQD
2023-08-23T10:47:01.321Z;ISIN;EZ7YZZDG27M5;1.46754;360T;MONE;CAD;N/A;236440.55;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655039095L2;false;TPAC,FULJ,ILQD
2023-08-23T10:47:01.321Z;ISIN;EZCRMQGHP5J5;1.467353;360T;MONE;CAD;N/A;236440.55;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655039095L1;false;TPAC,FULJ,ILQD
2023-08-23T10:46:56.322Z;ISIN;EZG5BY4KRHW5;1.685792;360T;MONE;AUD;N/A;467783.47;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655039075L1;false;TPAC,FULJ,ILQD
2023-08-23T10:46:56.322Z;ISIN;EZZ4S43S75Q3;1.685873;360T;MONE;AUD;N/A;467783.47;AUD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655039075L2;false;TPAC,FULJ,ILQD
2023-08-23T10:46:51.221Z;ISIN;EZ4FY9SWGZQ8;0.8556178;360T;MONE;GBP;N/A;2088138.95;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655039017L2;false;TPAC,FULJ,ILQD
2023-08-23T10:46:51.221Z;ISIN;EZQHGXW2NLB0;0.8554458;360T;MONE;GBP;N/A;2088138.95;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655039017L1;false;TPAC,FULJ,ILQD
2023-08-23T10:46:33.237Z;ISIN;EZ6666RJH0L0;0.8671821;360T;MONE;GBP;N/A;500000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038944L2;false;TPAC,FULJ,ILQD
2023-08-23T10:46:33.237Z;ISIN;EZJ0T5HBNDS0;0.8555112;360T;MONE;GBP;N/A;500000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038944L1;false;TPAC,FULJ,ILQD
2023-08-23T10:45:37.550Z;ISIN;EZ5W3HS20266;1.26332;360T;MONE;USD;N/A;150000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655037114L2;false;TPAC,FULJ,ILQD
2023-08-23T10:45:37.550Z;ISIN;EZM74R4Y8D05;1.2633124;360T;MONE;USD;N/A;150000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655037114L1;false;TPAC,FULJ,ILQD
2023-08-23T10:45:19.397Z;ISIN;EZ9C5WQW8605;0.8641181;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038777L2;false;TPAC,FULJ,ILQD
2023-08-23T10:45:19.397Z;ISIN;EZQHGXW2NLB0;0.8555558;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038777L1;false;TPAC,FULJ,ILQD
2023-08-23T10:44:38.654Z;ISIN;EZQHGXW2NLB0;0.8554959;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038402L1;false;TPAC,FULJ,ILQD
2023-08-23T10:44:38.654Z;ISIN;EZ767RL41LR9;0.85553;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038402L2;false;TPAC,FULJ,ILQD
2023-08-23T10:44:08.078Z;ISIN;EZ9Q2H8N42B2;1.0844984;360T;MONE;USD;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038318L1;false;TPAC,FULJ,ILQD
2023-08-23T10:44:08.078Z;ISIN;EZV3K21TQ8W3;1.0875185;360T;MONE;USD;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038318L2;false;TPAC,FULJ,ILQD
2023-08-23T10:43:56.279Z;ISIN;EZ0ZT5CNS885;1.468516;360T;MONE;CAD;N/A;27700.0;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655037674L1;false;TPAC,FULJ,ILQD
2023-08-23T10:43:56.043Z;ISIN;EZ6JK2NM7D06;11.589929;360T;MONE;NOK;N/A;238350.0;NOK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655037524L1;false;TPAC,FULJ,ILQD
2023-08-23T10:43:55.968Z;ISIN;EZ6MC0MW6B17;1.081672;360T;MONE;USD;N/A;59340.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655037140L1;false;TPAC,FULJ,ILQD
2023-08-23T10:43:49.728Z;ISIN;EZW7ZBX9B164;7.30529;360T;MONE;CNY;N/A;7300000.0;CNY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655036827L1;false;TPAC,FULJ,ILQD
2023-08-23T10:43:49.728Z;ISIN;EZ538FK9MW21;7.30458;360T;MONE;CNY;N/A;7300000.0;CNY;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655036827L2;false;TPAC,FULJ,ILQD
2023-08-23T10:43:08.671Z;ISIN;EZCJK3N6WZR9;1.0809516;360T;MONE;USD;N/A;1400000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038093L1;false;TPAC,FULJ,ILQD
2023-08-23T10:43:08.671Z;ISIN;EZS7QH256HJ4;1.0842738;360T;MONE;USD;N/A;1400000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038093L2;false;TPAC,FULJ,ILQD
2023-08-23T10:42:36.545Z;ISIN;EZCJK3N6WZR9;1.080983;360T;MONE;USD;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038042L1;false;TPAC,FULJ,ILQD
2023-08-23T10:42:36.545Z;ISIN;EZ149QLLVGD9;1.082514;360T;MONE;USD;N/A;1000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655038042L2;false;TPAC,FULJ,ILQD
2023-08-23T10:41:45.322Z;ISIN;EZ2S7Q7JV6B2;1.101313;360T;MONE;USD;N/A;3000000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654793742L2;false;TPAC,FULJ,ILQD
2023-08-23T10:41:45.322Z;ISIN;EZ73L016LFH4;1.08103;360T;MONE;USD;N/A;3000000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654793742L1;false;TPAC,FULJ,ILQD
2023-08-23T10:41:13.431Z;ISIN;EZ73L016LFH4;1.081;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654787071L1;false;TPAC,FULJ,ILQD
2023-08-23T10:41:13.431Z;ISIN;EZJ9WKSY7W66;1.0980156;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36654787071L2;false;TPAC,FULJ,ILQD
2023-08-23T10:40:52.958Z;ISIN;EZ7199J8RT81;1.0809902;360T;MONE;USD;N/A;2000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655037724L2;false;TPAC,FULJ,ILQD
2023-08-23T10:40:52.958Z;ISIN;EZCJK3N6WZR9;1.080941;360T;MONE;USD;N/A;2000000.0;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655037724L1;false;TPAC,FULJ,ILQD
2023-08-23T10:40:26.533Z;ISIN;EZ73L016LFH4;1.08104;360T;MONE;USD;N/A;1.12E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655037571L2;false;TPAC,FULJ,ILQD
2023-08-23T10:40:26.533Z;ISIN;EZ7199J8RT81;1.0809903;360T;MONE;USD;N/A;1.12E7;USD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655037571L1;false;TPAC,FULJ,ILQD
2023-08-23T10:40:03.158Z;ISIN;EZHLR3ZXFZZ9;1.3577397;360T;MONE;CAD;N/A;3900000.0;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655034213L1;false;TPAC,FULJ,ILQD
2023-08-23T10:40:03.158Z;ISIN;EZ89MY84N546;1.3576996;360T;MONE;CAD;N/A;3900000.0;CAD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655034213L2;false;TPAC,FULJ,ILQD
2023-08-23T10:37:12.117Z;ISIN;EZ71QHDD4K70;1.8231759;360T;MONE;NZD;N/A;9900000.0;NZD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655036352L1;false;TPAC,FULJ,ILQD
2023-08-23T10:37:12.117Z;ISIN;EZB0VRW0PLF9;1.8310132;360T;MONE;NZD;N/A;9900000.0;NZD;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655036352L2;false;TPAC,FULJ,ILQD
2023-08-23T10:37:12.117Z;ISIN;EZ2L02GZ5JD1;7.4452715;360T;MONE;DKK;N/A;3.28E7;DKK;2023-09-20T00:00:00.000Z;360T;529900P0204W9HA8JP36655036280L2;false;TPAC,FULJ,ILQD
