Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-15T12:37:22.497Z;ISIN;EZ6L5GG2DCJ9;1.1885153;360T;MONE;USD;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388555947L1;false;TPAC,FULJ,ILQD
2020-09-15T12:36:58.229Z;ISIN;EZ6L5GG2DCJ9;1.1885253;360T;MONE;USD;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388555846L1;false;TPAC,FULJ,ILQD
2020-09-15T12:36:58.229Z;ISIN;EZ7X2LL14K80;1.1885471;360T;MONE;USD;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388555846L2;false;TPAC,FULJ,ILQD
2020-09-15T12:32:31.555Z;ISIN;EZ6L5GG2DCJ9;1.1884829;360T;MONE;USD;N/A;214000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388555950;false;FULJ,ILQD
2020-09-15T12:31:18.016Z;ISIN;EZ39KVQGVCV4;1.29038;360T;MONE;USD;N/A;1.1E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388554236L2;false;TPAC,FULJ,ILQD
2020-09-15T12:31:18.016Z;ISIN;EZ6NL46N3YQ6;1.2903763;360T;MONE;USD;N/A;1.1E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388554236L1;false;TPAC,FULJ,ILQD
2020-09-15T12:23:36.445Z;ISIN;EZ6L5GG2DCJ9;1.1886964;360T;MONE;USD;N/A;10000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388552628;false;FULJ,ILQD
2020-09-15T12:20:34.592Z;ISIN;EZ7FG3QDVP16;359.7412;360T;MONE;HUF;N/A;8.0E7;HUF;2020-10-13T00:00:00.000Z;360T;1010000281388552283;false;FULJ,ILQD
2020-09-15T12:16:36.088Z;ISIN;EZ65LNRRY7V1;0.9207648;360T;MONE;GBP;N/A;10000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388551553;false;FULJ,ILQD
2020-09-15T12:13:29.036Z;ISIN;EZ6L5GG2DCJ9;1.1892064;360T;MONE;USD;N/A;10000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388551163;false;FULJ,ILQD
2020-09-15T12:12:33.320Z;ISIN;EZ6L5GG2DCJ9;1.189325;360T;MONE;USD;N/A;9000000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388549494L1;false;TPAC,FULJ,ILQD
2020-09-15T12:12:33.320Z;ISIN;EZ7X2LL14K80;1.189347;360T;MONE;USD;N/A;9000000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388549494L2;false;TPAC,FULJ,ILQD
2020-09-15T12:09:32.653Z;ISIN;EZ9QL36V9153;8.994623;360T;MONE;NOK;N/A;2.5E7;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388548100L1;false;TPAC,FULJ,ILQD
2020-09-15T12:09:32.653Z;ISIN;EZ1ZXL6V6115;8.99458;360T;MONE;NOK;N/A;2.5E7;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388548100L2;false;TPAC,FULJ,ILQD
2020-09-15T12:08:30.438Z;ISIN;EZ76D63TZD93;105.44204;360T;MONE;JPY;N/A;8.5E8;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388547967L1;false;TPAC,FULJ,ILQD
2020-09-15T12:08:30.438Z;ISIN;EZV51D1HG4Q7;105.441;360T;MONE;JPY;N/A;8.5E8;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388547967L2;false;TPAC,FULJ,ILQD
2020-09-15T12:05:08.285Z;ISIN;EZ54RGYYNSL0;0.732996;360T;MONE;USD;N/A;2.0E7;AUD;2020-10-13T00:00:00.000Z;360T;1010000281388544460L2;false;TPAC,FULJ,ILQD
2020-09-15T12:05:08.285Z;ISIN;EZ1377WGKCJ0;0.73286;360T;MONE;USD;N/A;2.0E7;AUD;2020-10-13T00:00:00.000Z;360T;1010000281388544460L1;false;TPAC,FULJ,ILQD
2020-09-15T12:03:15.544Z;ISIN;EZ65LNRRY7V1;0.9213603;360T;MONE;GBP;N/A;27000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388541763;false;FULJ,ILQD
2020-09-15T12:00:35.939Z;ISIN;EZ9QSVS6D9Z2;10.40551;360T;MONE;SEK;N/A;2.0E8;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388545805L1;false;TPAC,FULJ,ILQD
2020-09-15T12:00:35.939Z;ISIN;EZ8CMCB2Z9B2;10.42455;360T;MONE;SEK;N/A;2.0E8;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388545805L2;false;TPAC,FULJ,ILQD
2020-09-15T12:00:20.904Z;ISIN;EZ9QSVS6D9Z2;10.40607;360T;MONE;SEK;N/A;2.0E8;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388545667L1;false;TPAC,FULJ,ILQD
2020-09-15T12:00:20.904Z;ISIN;EZ8CMCB2Z9B2;10.42512;360T;MONE;SEK;N/A;2.0E8;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388545667L2;false;TPAC,FULJ,ILQD
2020-09-15T11:59:34.502Z;ISIN;EZ8CMCB2Z9B2;10.425169;360T;MONE;SEK;N/A;4.0E8;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388545301L2;false;TPAC,FULJ,ILQD
2020-09-15T11:59:34.502Z;ISIN;EZ9QSVS6D9Z2;10.40612;360T;MONE;SEK;N/A;4.0E8;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388545301L1;false;TPAC,FULJ,ILQD
2020-09-15T11:59:00.002Z;ISIN;EZ9D2LDG1VJ0;357.6577;360T;MONE;HUF;N/A;50000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388544071;false;FULJ,ILQD
2020-09-15T11:58:00.069Z;ISIN;EZ984VS02810;0.672639;360T;MONE;USD;N/A;250000.0;NZD;2020-10-13T00:00:00.000Z;360T;1010000281388545160L2;false;TPAC,FULJ,ILQD
2020-09-15T11:58:00.069Z;ISIN;EZDGKWR5X1M8;0.67265;360T;MONE;USD;N/A;250000.0;NZD;2020-10-13T00:00:00.000Z;360T;1010000281388545160L1;false;TPAC,FULJ,ILQD
2020-09-15T11:57:26.407Z;ISIN;EZ1ZXL6V6115;8.99731;360T;MONE;NOK;N/A;1.4E8;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388544694L1;false;TPAC,FULJ,ILQD
2020-09-15T11:57:26.407Z;ISIN;EZ2SJW1MW1G2;8.9970279;360T;MONE;NOK;N/A;1.4E8;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388544694L2;false;TPAC,FULJ,ILQD
2020-09-15T11:56:21.816Z;ISIN;EZVR20VB70T7;4.4446935;360T;MONE;PLN;N/A;5000000.0;PLN;2020-10-13T00:00:00.000Z;360T;1010000281388543997L2;false;TPAC,FULJ,ILQD
2020-09-15T11:56:21.816Z;ISIN;EZ86H74BH154;4.4443313;360T;MONE;PLN;N/A;5000000.0;PLN;2020-10-13T00:00:00.000Z;360T;1010000281388543997L1;false;TPAC,FULJ,ILQD
2020-09-15T11:53:16.600Z;ISIN;EZ3NKYDJ7TM5;11.306815;360T;MONE;SEK;N/A;1.0E7;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388546522L2;false;TPAC,FULJ,ILQD
2020-09-15T11:53:16.600Z;ISIN;EZ568NZWR2S1;11.30825;360T;MONE;SEK;N/A;1.0E7;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388546522L1;false;TPAC,FULJ,ILQD
2020-09-15T11:51:52.022Z;ISIN;EZ1ZXL6V6115;8.99844;360T;MONE;NOK;N/A;2100000.0;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388546680L2;false;TPAC,FULJ,ILQD
2020-09-15T11:51:52.022Z;ISIN;EZ86HCG4PT54;8.9983613;360T;MONE;NOK;N/A;2100000.0;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388546680L1;false;TPAC,FULJ,ILQD
2020-09-15T11:50:22.660Z;ISIN;EZ1SMB6MDS79;0.905858;360T;MONE;CHF;N/A;7000000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388546505L1;false;TPAC,FULJ,ILQD
2020-09-15T11:50:22.660Z;ISIN;EZ9440YDJZK2;0.905834;360T;MONE;CHF;N/A;7000000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388546505L2;false;TPAC,FULJ,ILQD
2020-09-15T11:50:22.075Z;ISIN;EZ5V509TF101;1.0767137;360T;MONE;CHF;N/A;3.91E7;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388543482L1;false;TPAC,FULJ,ILQD
2020-09-15T11:50:22.075Z;ISIN;EZ6S6QY9D884;1.0767079;360T;MONE;CHF;N/A;3.91E7;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388543482L2;false;TPAC,FULJ,ILQD
2020-09-15T11:49:32.781Z;ISIN;EZ4WRPGLPX20;1.07697;360T;MONE;CHF;N/A;1.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388540057L2;false;TPAC,FULJ,ILQD
2020-09-15T11:49:32.781Z;ISIN;EZ5V509TF101;1.0769838;360T;MONE;CHF;N/A;1.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388540057L1;false;TPAC,FULJ,ILQD
2020-09-15T11:49:31.425Z;ISIN;EZ6L5GG2DCJ9;1.189066;360T;MONE;USD;N/A;224800.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388546468;false;FULJ,ILQD
2020-09-15T11:47:38.419Z;ISIN;EZ84CWYQQW02;1.1909264;360T;MONE;USD;N/A;90000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388545835;false;FULJ,ILQD
2020-09-15T11:46:08.902Z;ISIN;EZ48FRLK1SB6;1.18916;360T;MONE;USD;N/A;100000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388539421L1;false;TPAC,FULJ,ILQD
2020-09-15T11:46:08.902Z;ISIN;EZ6RJXQXQS66;1.253623;360T;MONE;USD;N/A;100000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388539421L2;false;TPAC,FULJ,ILQD
2020-09-15T11:45:40.038Z;ISIN;EZ1SMB6MDS79;0.9059348;360T;MONE;CHF;N/A;5000000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388531777L1;false;TPAC,FULJ,ILQD
2020-09-15T11:45:40.038Z;ISIN;EZ9440YDJZK2;0.9059138;360T;MONE;CHF;N/A;5000000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388531777L2;false;TPAC,FULJ,ILQD
2020-09-15T11:43:46.643Z;ISIN;EZ4S7M140H69;1.761665;360T;MONE;AUD;N/A;5375000.0;AUD;2020-10-13T00:00:00.000Z;360T;1010000281388546164L2;false;TPAC,FULJ,ILQD
2020-09-15T11:43:46.643Z;ISIN;EZ42FWMSD8V3;1.7614;360T;MONE;AUD;N/A;5520000.0;AUD;2020-10-13T00:00:00.000Z;360T;1010000281388546164L1;false;TPAC,FULJ,ILQD
2020-09-15T11:42:11.182Z;ISIN;EZVC7ZDGN1Z3;1.698605;360T;MONE;CAD;N/A;6645000.0;CAD;2020-10-13T00:00:00.000Z;360T;1010000281388545965L2;false;TPAC,FULJ,ILQD
2020-09-15T11:42:11.182Z;ISIN;EZ3JX1QBXKX4;1.69838;360T;MONE;CAD;N/A;6645000.0;CAD;2020-10-13T00:00:00.000Z;360T;1010000281388545965L1;false;TPAC,FULJ,ILQD
2020-09-15T11:41:47.358Z;ISIN;EZB7WBHPJTR8;1.29156;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388545417L1;false;TPAC,FULJ,ILQD
2020-09-15T11:41:47.358Z;ISIN;EZ6D12B26ND5;1.2916;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388545417L2;false;TPAC,FULJ,ILQD
2020-09-15T11:40:34.783Z;ISIN;EZVN0X1KQTG1;136.25;360T;MONE;JPY;N/A;1.239365E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388545886L1;false;TPAC,FULJ,ILQD
2020-09-15T11:40:34.783Z;ISIN;EZ8XTJ57P078;136.225;360T;MONE;JPY;N/A;1.238E9;JPY;2020-10-13T00:00:00.000Z;360T;1010000281388545886L2;false;TPAC,FULJ,ILQD
2020-09-15T11:38:35.847Z;ISIN;EZ6L5GG2DCJ9;1.189781;360T;MONE;USD;N/A;30000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388537985;false;FULJ,ILQD
2020-09-15T11:36:38.453Z;ISIN;EZVQWW9003F6;0.9212;360T;MONE;GBP;N/A;4.163E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388545045L1;false;TPAC,FULJ,ILQD
2020-09-15T11:36:38.453Z;ISIN;EZ7PJQYJJ959;0.92156;360T;MONE;GBP;N/A;4.1E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388545045L2;false;TPAC,FULJ,ILQD
2020-09-15T11:36:21.453Z;ISIN;EZ39KVQGVCV4;1.291494;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388539008L2;false;TPAC,FULJ,ILQD
2020-09-15T11:36:21.453Z;ISIN;EZ6NL46N3YQ6;1.29149;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388539008L1;false;TPAC,FULJ,ILQD
2020-09-15T11:34:40.735Z;ISIN;EZ662H5BFJ08;1.91954;360T;MONE;NZD;N/A;3950000.0;NZD;2020-10-13T00:00:00.000Z;360T;1010000281388543893L1;false;TPAC,FULJ,ILQD
2020-09-15T11:34:40.735Z;ISIN;EZ6JXQDX0ZB0;1.920075;360T;MONE;NZD;N/A;3950000.0;NZD;2020-10-13T00:00:00.000Z;360T;1010000281388543893L2;false;TPAC,FULJ,ILQD
2020-09-15T11:33:34.093Z;ISIN;EZ3BFPWBB8K2;1.192232;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388541986L2;false;TPAC,FULJ,ILQD
2020-09-15T11:33:34.093Z;ISIN;EZ48FRLK1SB6;1.18987;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388541986L1;false;TPAC,FULJ,ILQD
2020-09-15T11:31:46.246Z;ISIN;EZ4HQ9D039K6;1.293085;360T;MONE;USD;N/A;1.0085E8;USD;2020-10-13T00:00:00.000Z;360T;1010000281388535294L2;false;TPAC,FULJ,ILQD
2020-09-15T11:31:46.246Z;ISIN;EZB7WBHPJTR8;1.2928;360T;MONE;USD;N/A;1.0035E8;USD;2020-10-13T00:00:00.000Z;360T;1010000281388535294L1;false;TPAC,FULJ,ILQD
2020-09-15T11:31:29.714Z;ISIN;EZ48FRLK1SB6;1.18986;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388540691L1;false;TPAC,FULJ,ILQD
2020-09-15T11:31:29.714Z;ISIN;EZ3BFPWBB8K2;1.192221;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388540691L2;false;TPAC,FULJ,ILQD
2020-09-15T11:29:59.668Z;ISIN;EZ29C4J85BQ1;1.1899634;360T;MONE;USD;N/A;1.4E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388537961L2;false;TPAC,FULJ,ILQD
2020-09-15T11:29:59.668Z;ISIN;EZ6L5GG2DCJ9;1.1895242;360T;MONE;USD;N/A;1.4E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388537961L1;false;TPAC,FULJ,ILQD
2020-09-15T11:29:50.033Z;ISIN;EZ65LNRRY7V1;0.9207244;360T;MONE;GBP;N/A;10000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388540267;false;FULJ,ILQD
2020-09-15T11:28:23.124Z;ISIN;EZB7WBHPJTR8;1.2918;360T;MONE;USD;N/A;5.05E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388533914L1;false;TPAC,FULJ,ILQD
2020-09-15T11:28:23.124Z;ISIN;EZ4HQ9D039K6;1.29208;360T;MONE;USD;N/A;5.075E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388533914L2;false;TPAC,FULJ,ILQD
2020-09-15T11:27:59.421Z;ISIN;EZ6L5GG2DCJ9;1.1895842;360T;MONE;USD;N/A;31290.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388537883;false;FULJ,ILQD
2020-09-15T11:26:52.691Z;ISIN;EZVL5TFFQ1N6;1.189469;360T;MONE;USD;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388537802L2;false;TPAC,FULJ,ILQD
2020-09-15T11:26:52.691Z;ISIN;EZ6L5GG2DCJ9;1.189392;360T;MONE;USD;N/A;1.5E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388537802L1;false;TPAC,FULJ,ILQD
2020-09-15T11:26:46.705Z;ISIN;EZ3GJ554SX10;0.920978;360T;MONE;GBP;N/A;4300000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388537795L2;false;TPAC,FULJ,ILQD
2020-09-15T11:26:46.705Z;ISIN;EZ65LNRRY7V1;0.920974;360T;MONE;GBP;N/A;4300000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388537795L1;false;TPAC,FULJ,ILQD
2020-09-15T11:26:36.162Z;ISIN;EZVQWW9003F6;0.921;360T;MONE;GBP;N/A;1050000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388537750L2;false;TPAC,FULJ,ILQD
2020-09-15T11:26:36.162Z;ISIN;EZ3GJ554SX10;0.9209859;360T;MONE;GBP;N/A;1050000.0;GBP;2020-10-13T00:00:00.000Z;360T;1010000281388537750L1;false;TPAC,FULJ,ILQD
2020-09-15T11:26:31.667Z;ISIN;EZ4WRPGLPX20;1.07754;360T;MONE;CHF;N/A;1360000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388537647L2;false;TPAC,FULJ,ILQD
2020-09-15T11:26:31.667Z;ISIN;EZ6S6QY9D884;1.0775471;360T;MONE;CHF;N/A;1360000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388537647L1;false;TPAC,FULJ,ILQD
2020-09-15T11:26:25.096Z;ISIN;EZ4LCKWS7XV1;10.701891;360T;MONE;NOK;N/A;1.35E7;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388537631L1;false;TPAC,FULJ,ILQD
2020-09-15T11:26:25.096Z;ISIN;EZ127RC3TJW6;10.70205;360T;MONE;NOK;N/A;1.35E7;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388537631L2;false;TPAC,FULJ,ILQD
2020-09-15T11:26:16.601Z;ISIN;EZBLXQWHT226;10.407042;360T;MONE;SEK;N/A;1900000.0;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388537602L1;false;TPAC,FULJ,ILQD
2020-09-15T11:26:16.601Z;ISIN;EZ9QSVS6D9Z2;10.40715;360T;MONE;SEK;N/A;1900000.0;SEK;2020-10-13T00:00:00.000Z;360T;1010000281388537602L2;false;TPAC,FULJ,ILQD
2020-09-15T11:25:43.680Z;ISIN;EZVQWW9003F6;0.9208;360T;MONE;GBP;N/A;2.7901E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388532706L1;false;TPAC,FULJ,ILQD
2020-09-15T11:25:43.680Z;ISIN;EZ7PJQYJJ959;0.92118;360T;MONE;GBP;N/A;2.795E7;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388532706L2;false;TPAC,FULJ,ILQD
2020-09-15T11:23:22.193Z;ISIN;EZ7TLCT4LFP8;7.544523;360T;MONE;HRK;N/A;5000000.0;HRK;2020-10-13T00:00:00.000Z;360T;1010000281388539168;false;FULJ,ILQD
2020-09-15T11:14:47.522Z;ISIN;EZVFVP2RK844;1.191111;360T;MONE;USD;N/A;420000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388533034L1;false;TPAC,FULJ,ILQD
2020-09-15T11:14:47.522Z;ISIN;EZVH0CYTPP43;1.191872;360T;MONE;USD;N/A;420000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388533034L2;false;TPAC,FULJ,ILQD
2020-09-15T11:13:23.560Z;ISIN;EZVL5TFFQ1N6;1.189765;360T;MONE;USD;N/A;420000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388532808L1;false;TPAC,FULJ,ILQD
2020-09-15T11:13:23.560Z;ISIN;EZVFVP2RK844;1.191361;360T;MONE;USD;N/A;420000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388532808L2;false;TPAC,FULJ,ILQD
2020-09-15T11:07:56.986Z;ISIN;EZ4LCKWS7XV1;10.6970285;360T;MONE;NOK;N/A;3.0E8;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388535158L2;false;TPAC,FULJ,ILQD
2020-09-15T11:07:56.986Z;ISIN;EZVY2VMFJQP1;10.6968573;360T;MONE;NOK;N/A;3.0E8;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388535158L1;false;TPAC,FULJ,ILQD
2020-09-15T11:07:26.772Z;ISIN;EZ3BFPWBB8K2;1.1918543;360T;MONE;USD;N/A;5000000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388525393;false;FULJ,ILQD
2020-09-15T11:06:57.989Z;ISIN;EZ6DLF2918G4;1.1903939;360T;MONE;USD;N/A;850000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388536892L2;false;TPAC,FULJ,ILQD
2020-09-15T11:06:57.989Z;ISIN;EZ6L5GG2DCJ9;1.1895949;360T;MONE;USD;N/A;850000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388536892L1;false;TPAC,FULJ,ILQD
2020-09-15T11:05:30.476Z;ISIN;EZVH0CYTPP43;1.192131;360T;MONE;USD;N/A;4400000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388534516L2;false;TPAC,FULJ,ILQD
2020-09-15T11:05:30.476Z;ISIN;EZVL5TFFQ1N6;1.189774;360T;MONE;USD;N/A;4204844.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388534516L1;false;TPAC,FULJ,ILQD
2020-09-15T11:04:32.470Z;ISIN;EZ9L53D1PY44;1.290915;360T;MONE;USD;N/A;1.04E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388534363L2;false;TPAC,FULJ,ILQD
2020-09-15T11:04:32.470Z;ISIN;EZB7WBHPJTR8;1.29091;360T;MONE;USD;N/A;1.04E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388534363L1;false;TPAC,FULJ,ILQD
2020-09-15T11:03:27.604Z;ISIN;EZVQWW9003F6;0.92177;360T;MONE;GBP;N/A;9200000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388534148L1;false;TPAC,FULJ,ILQD
2020-09-15T11:03:27.604Z;ISIN;EZ6NBD4KPB69;0.921785;360T;MONE;GBP;N/A;9200000.0;EUR;2020-10-13T00:00:00.000Z;360T;1010000281388534148L2;false;TPAC,FULJ,ILQD
2020-09-15T11:01:32.972Z;ISIN;EZ7TLF3L3V70;0.902939;360T;MONE;CHF;N/A;250000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388529643L2;false;TPAC,FULJ,ILQD
2020-09-15T11:01:32.972Z;ISIN;EZ25LLD4SQW0;0.90533;360T;MONE;CHF;N/A;250000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388529643L1;false;TPAC,FULJ,ILQD
2020-09-15T11:00:07.830Z;ISIN;EZ7YPZV1WX31;1.192234;360T;MONE;USD;N/A;1200000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388535597L2;false;TPAC,FULJ,ILQD
2020-09-15T11:00:07.830Z;ISIN;EZ6L5GG2DCJ9;1.189863;360T;MONE;USD;N/A;1200000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388535597L1;false;TPAC,FULJ,ILQD
2020-09-15T10:58:35.905Z;ISIN;EZ48FRLK1SB6;1.18978;360T;MONE;USD;N/A;3.2E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388535246L1;false;TPAC,FULJ,ILQD
2020-09-15T10:58:35.905Z;ISIN;EZVH0CYTPP43;1.1921613;360T;MONE;USD;N/A;3.2E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388535246L2;false;TPAC,FULJ,ILQD
2020-09-15T10:58:14.271Z;ISIN;EZ127RC3TJW6;10.70105;360T;MONE;NOK;N/A;2600000.0;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388530377L1;false;TPAC,FULJ,ILQD
2020-09-15T10:58:14.271Z;ISIN;EZTPPHLNWNG3;10.706238;360T;MONE;NOK;N/A;2600000.0;NOK;2020-10-13T00:00:00.000Z;360T;1010000281388530377L2;false;TPAC,FULJ,ILQD
2020-09-15T10:57:03.520Z;ISIN;EZV6GVS128W1;1.0772087;360T;MONE;CHF;N/A;5800000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388530195L2;false;TPAC,FULJ,ILQD
2020-09-15T10:57:03.520Z;ISIN;EZ4WRPGLPX20;1.07743;360T;MONE;CHF;N/A;5800000.0;CHF;2020-10-13T00:00:00.000Z;360T;1010000281388530195L1;false;TPAC,FULJ,ILQD
2020-09-15T10:56:23.512Z;ISIN;EZ6SLJZQVMK5;1.5641663;360T;MONE;CAD;N/A;800000.0;CAD;2020-10-13T00:00:00.000Z;360T;1010000281388530177L2;false;TPAC,FULJ,ILQD
2020-09-15T10:56:23.512Z;ISIN;EZ8PCQDD5LH5;1.56335;360T;MONE;CAD;N/A;800000.0;CAD;2020-10-13T00:00:00.000Z;360T;1010000281388530177L1;false;TPAC,FULJ,ILQD
2020-09-15T10:56:22.437Z;ISIN;EZ81N0ZL4SG2;1.192114;360T;MONE;USD;N/A;250000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388534067;false;FULJ,ILQD
2020-09-15T10:55:53.980Z;ISIN;EZ78TXNYXVB7;1.191421;360T;MONE;USD;N/A;250000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388533840;false;FULJ,ILQD
2020-09-15T10:55:21.876Z;ISIN;EZ1TWTSLFFG1;1.1908578;360T;MONE;USD;N/A;250000.0;USD;2020-10-13T00:00:00.000Z;360T;1010000281388533432;false;FULJ,ILQD
2020-09-15T10:55:13.538Z;ISIN;EZ4WP459V454;1.62332;360T;MONE;AUD;N/A;3200000.0;AUD;2020-10-13T00:00:00.000Z;360T;1010000281388529043L2;false;TPAC,FULJ,ILQD
2020-09-15T10:55:13.538Z;ISIN;EZ7SP34835C3;1.62242;360T;MONE;AUD;N/A;3200000.0;AUD;2020-10-13T00:00:00.000Z;360T;1010000281388529043L1;false;TPAC,FULJ,ILQD
2020-09-15T10:54:10.792Z;ISIN;EZ6L5GG2DCJ9;1.1893728;360T;MONE;USD;N/A;5.0E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388528623L1;false;TPAC,FULJ,ILQD
2020-09-15T10:54:10.792Z;ISIN;EZ48FRLK1SB6;1.18942;360T;MONE;USD;N/A;5.0E7;USD;2020-10-13T00:00:00.000Z;360T;1010000281388528623L2;false;TPAC,FULJ,ILQD
2020-09-15T10:52:20.274Z;ISIN;EZ7QNPD8H0J8;1.190217;360T;MONE;USD;N/A;1.2461E8;USD;2020-10-13T00:00:00.000Z;360T;1010000281388522457L2;false;TPAC,FULJ,ILQD
