Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-08T13:53:50.820Z;ISIN;EZ9TCRQ01J65;0.854882;360T;MONE;GBP;N/A;265785.0;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891473L2;false;TPAC,FULJ,ILQD
2024-02-08T13:53:50.246Z;ISIN;EZY2T3KQCHR0;1.657557;360T;MONE;AUD;N/A;281435.0;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891461L2;false;TPAC,FULJ,ILQD
2024-02-08T13:53:50.246Z;ISIN;EZLL53Y2Q6B9;1.657253;360T;MONE;AUD;N/A;281435.0;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891461L1;false;TPAC,FULJ,ILQD
2024-02-08T13:53:50.019Z;ISIN;EZ8TR5CQW1Z5;160.5395;360T;MONE;JPY;N/A;2.7219285E7;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891008L1;false;TPAC,FULJ,ILQD
2024-02-08T13:53:50.019Z;ISIN;EZQFQ9VDHM25;160.1545;360T;MONE;JPY;N/A;2.7219285E7;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891008L2;false;TPAC,FULJ,ILQD
2024-02-08T13:53:49.795Z;ISIN;EZPJT3L4Q3K8;7.456227;360T;MONE;DKK;N/A;168560.0;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890988L1;false;TPAC,FULJ,ILQD
2024-02-08T13:53:49.795Z;ISIN;EZFRM40HR005;7.45461;360T;MONE;DKK;N/A;168560.0;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890988L2;false;TPAC,FULJ,ILQD
2024-02-08T13:53:49.478Z;ISIN;EZ71FZ5HLDD4;1.0748916;360T;MONE;USD;N/A;61335.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890808L1;false;TPAC,FULJ,ILQD
2024-02-08T13:53:49.478Z;ISIN;EZ2W77VRT2J0;1.0757988;360T;MONE;USD;N/A;61335.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890808L2;false;TPAC,FULJ,ILQD
2024-02-08T13:53:49.239Z;ISIN;EZSLX1Q348H1;0.939656;360T;MONE;CHF;N/A;229915.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890775L2;false;TPAC,FULJ,ILQD
2024-02-08T13:53:49.239Z;ISIN;EZ0F8N89LJ79;0.940925;360T;MONE;CHF;N/A;229915.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890775L1;false;TPAC,FULJ,ILQD
2024-02-08T13:53:48.702Z;ISIN;EZDTLQ6HVMK8;1.450427;360T;MONE;CAD;N/A;580455.0;CAD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890743L2;false;TPAC,FULJ,ILQD
2024-02-08T13:53:48.702Z;ISIN;EZXVX38JJ5S2;1.449602;360T;MONE;CAD;N/A;580455.0;CAD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890743L1;false;TPAC,FULJ,ILQD
2024-02-08T13:53:48.588Z;ISIN;EZ7J3P3JSCB3;8.408878;360T;MONE;HKD;N/A;206760.0;HKD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890723L2;false;TPAC,FULJ,ILQD
2024-02-08T13:53:48.528Z;ISIN;EZ7W621F1NH7;148.8734;360T;MONE;JPY;N/A;4.4575E7;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890693L2;false;TPAC,FULJ,ILQD
2024-02-08T13:53:48.528Z;ISIN;EZ5KWM119WH9;149.3573;360T;MONE;JPY;N/A;4.4575E7;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890693L1;false;TPAC,FULJ,ILQD
2024-02-08T13:53:48.347Z;ISIN;EZF80GGNC436;1.768008;360T;MONE;NZD;N/A;18105.0;NZD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890647L2;false;TPAC,FULJ,ILQD
2024-02-08T13:53:48.347Z;ISIN;EZ46D322NJP1;1.766572;360T;MONE;NZD;N/A;18105.0;NZD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890647L1;false;TPAC,FULJ,ILQD
2024-02-08T13:53:48.315Z;ISIN;EZ3RMVQM8J90;11.421535;360T;MONE;NOK;N/A;129545.0;NOK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890485L2;false;TPAC,FULJ,ILQD
2024-02-08T13:53:48.315Z;ISIN;EZ57SNB26DN7;11.417593;360T;MONE;NOK;N/A;129545.0;NOK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708890485L1;false;TPAC,FULJ,ILQD
2024-02-08T13:53:43.884Z;ISIN;EZHH9FTH6269;8.7403592;360T;MONE;JPY;N/A;4.95E7;MXN;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708891824L2;false;TPAC,FULJ,ILQD
2024-02-08T13:51:13.575Z;ISIN;EZ7XLKS8JSG0;5.00487;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708814518;false;FULJ,ILQD
2024-02-08T13:50:37.363Z;ISIN;EZ7XLKS8JSG0;5.004209;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708809898;false;FULJ,ILQD
2024-02-08T13:49:37.609Z;ISIN;EZ5NTR241ZX8;1.0804892;360T;MONE;USD;N/A;100000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708889884;false;FULJ,ILQD
2024-02-08T13:48:46.167Z;ISIN;EZ7XLKS8JSG0;5.004409;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708788763;false;FULJ,ILQD
2024-02-08T13:48:31.875Z;ISIN;EZ7XLKS8JSG0;5.00554;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708788601;false;FULJ,ILQD
2024-02-08T13:47:44.215Z;ISIN;EZ7XLKS8JSG0;5.00753;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708788436;false;FULJ,ILQD
2024-02-08T13:47:30.648Z;ISIN;EZ7XLKS8JSG0;5.007409;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708787943;false;FULJ,ILQD
2024-02-08T13:46:16.241Z;ISIN;EZVS67QL6PQ8;4.98838;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708787702;false;FULJ,ILQD
2024-02-08T13:44:53.046Z;ISIN;EZDSHMY6RZ67;0.9396665;360T;MONE;CHF;N/A;4.9634E7;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708879171L2;false;TPAC,FULJ,ILQD
2024-02-08T13:44:14.452Z;ISIN;EZ6VGB22NX50;25.123117;360T;MONE;CZK;N/A;8000000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708886466L2;false;TPAC,FULJ,ILQD
2024-02-08T13:44:12.469Z;ISIN;EZVS67QL6PQ8;4.9907;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708782167;false;FULJ,ILQD
2024-02-08T13:42:51.982Z;ISIN;EZ7XLKS8JSG0;5.008288;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708778803;false;FULJ,ILQD
2024-02-08T13:42:32.816Z;ISIN;EZ7XLKS8JSG0;5.006209;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708777657;false;FULJ,ILQD
2024-02-08T13:42:12.195Z;ISIN;EZ7XLKS8JSG0;5.00659;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708768155;false;FULJ,ILQD
2024-02-08T13:41:47.431Z;ISIN;EZ7XLKS8JSG0;5.005909;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708768080;false;FULJ,ILQD
2024-02-08T13:41:14.841Z;ISIN;EZ7XLKS8JSG0;5.00503;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708762714;false;FULJ,ILQD
2024-02-08T13:41:03.870Z;ISIN;EZ7XLKS8JSG0;5.004409;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708762635;false;FULJ,ILQD
2024-02-08T13:40:41.658Z;ISIN;EZ7XLKS8JSG0;5.003409;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708702678;false;FULJ,ILQD
2024-02-08T13:40:29.225Z;ISIN;EZ7XLKS8JSG0;5.004105;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708702572;false;FULJ,ILQD
2024-02-08T13:40:10.202Z;ISIN;EZYV0819L505;25.137975;360T;MONE;CZK;N/A;1.0E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708886384L2;false;TPAC,FULJ,ILQD
2024-02-08T13:40:04.060Z;ISIN;EZPMZWS53PJ4;170.594;360T;MONE;JPY;N/A;1800000.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708886828L2;false;TPAC,FULJ,ILQD
2024-02-08T13:40:04.060Z;ISIN;EZPMZWS53PJ4;170.594;360T;MONE;JPY;N/A;1100000.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708886828L3;false;TPAC,FULJ,ILQD
2024-02-08T13:40:04.060Z;ISIN;EZPMZWS53PJ4;170.594;360T;MONE;JPY;N/A;2000000.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708886828L1;false;TPAC,FULJ,ILQD
2024-02-08T13:39:02.999Z;ISIN;EZ77PBHMZPF8;4.9992117;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708702524;false;FULJ,ILQD
2024-02-08T13:37:41.291Z;ISIN;EZ7XLKS8JSG0;5.0091;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708702473;false;FULJ,ILQD
2024-02-08T13:37:05.846Z;ISIN;EZ7XLKS8JSG0;5.008209;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708702410;false;FULJ,ILQD
2024-02-08T13:35:51.333Z;ISIN;EZ3MQ9HSFC39;7.4496298;360T;MONE;DKK;N/A;1.25E8;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708888553L2;false;TPAC,FULJ,ILQD
2024-02-08T13:34:47.161Z;ISIN;EZ77PBHMZPF8;5.00037;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708689438;false;FULJ,ILQD
2024-02-08T13:34:30.895Z;ISIN;EZ3PK4N5LSD0;1.075979;360T;MONE;USD;N/A;80000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708885292L2;false;TPAC,FULJ,ILQD
2024-02-08T13:33:51.810Z;ISIN;EZ6VGB22NX50;25.11634;360T;MONE;CZK;N/A;1.0E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708883952L2;false;TPAC,FULJ,ILQD
2024-02-08T13:33:46.789Z;ISIN;EZ62SDW17XM3;3989.32;360T;MONE;COP;N/A;150000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708684185;false;FULJ,ILQD
2024-02-08T13:32:41.989Z;ISIN;EZ6VGB22NX50;25.14637;360T;MONE;CZK;N/A;1.0E7;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708883780L2;false;TPAC,FULJ,ILQD
2024-02-08T13:30:44.936Z;ISIN;EZ6YQ686Q382;0.985734;360T;MONE;SEK;N/A;1.17E8;NOK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708887073L2;false;TPAC,FULJ,ILQD
2024-02-08T13:30:09.878Z;ISIN;EZVS67QL6PQ8;4.98863;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708677745;false;FULJ,ILQD
2024-02-08T13:26:01.132Z;ISIN;EZVS67QL6PQ8;4.987114;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708674621;false;FULJ,ILQD
2024-02-08T13:25:34.076Z;ISIN;EZ3PK4N5LSD0;1.076407;360T;MONE;USD;N/A;1040000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708883410L2;false;TPAC,FULJ,ILQD
2024-02-08T13:24:44.300Z;ISIN;EZJYSQY5SB50;10.8164842;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708673732L2;false;TPAC,FULJ,ILQD
2024-02-08T13:22:42.196Z;ISIN;EZ3PK4N5LSD0;1.076637;360T;MONE;USD;N/A;220000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708882320L2;false;TPAC,FULJ,ILQD
2024-02-08T13:17:28.989Z;ISIN;EZ3PK4N5LSD0;1.076817;360T;MONE;USD;N/A;10000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708880093L2;false;TPAC,FULJ,ILQD
2024-02-08T13:16:41.522Z;ISIN;EZ3PK4N5LSD0;1.076707;360T;MONE;USD;N/A;40000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708879840L2;false;TPAC,FULJ,ILQD
2024-02-08T13:16:07.710Z;ISIN;EZ71FZ5HLDD4;1.0759636;360T;MONE;USD;N/A;3430000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708875220L1;false;TPAC,FULJ,ILQD
2024-02-08T13:15:01.770Z;ISIN;EZ1C4DFD49B2;147.95919;360T;MONE;JPY;N/A;2.5E10;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708878101L2;false;TPAC,FULJ,ILQD
2024-02-08T13:15:01.770Z;ISIN;EZ2KTCNHDZG2;148.17839;360T;MONE;JPY;N/A;2.5E10;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708878101L1;false;TPAC,FULJ,ILQD
2024-02-08T13:04:48.517Z;ISIN;EZB381ZXLSJ8;3.750103;360T;MONE;SAR;N/A;500000.0;SAR;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708878960L2;false;TPAC,FULJ,ILQD
2024-02-08T13:03:17.368Z;ISIN;EZ5KWM119WH9;149.27812;360T;MONE;JPY;N/A;1.5E10;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708872890L2;false;TPAC,FULJ,ILQD
2024-02-08T12:55:44.003Z;ISIN;EZ7Q1LHR52Z8;7.17628;360T;MONE;CNY;N/A;3.9E8;CNY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708864103L2;false;TPAC,FULJ,ILQD
2024-02-08T12:45:19.083Z;ISIN;EZ4GST379DY0;160.44231;360T;MONE;JPY;N/A;2.0E9;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708867965L2;false;TPAC,FULJ,ILQD
2024-02-08T12:43:18.170Z;ISIN;EZ980M4M1YN9;7.7642375;360T;MONE;CNY;N/A;2000000.0;CNY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708867434L2;false;TPAC,FULJ,ILQD
2024-02-08T12:39:15.880Z;ISIN;EZVYJ7KVF7H5;1.259642;360T;MONE;USD;N/A;1.2E7;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708863896L2;false;TPAC,FULJ,ILQD
2024-02-08T12:36:11.865Z;ISIN;EZVYJ7KVF7H5;1.259772;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708863258L2;false;TPAC,FULJ,ILQD
2024-02-08T12:35:04.926Z;ISIN;EZVYJ7KVF7H5;1.2598515;360T;MONE;USD;N/A;2.5E7;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708862412L2;false;TPAC,FULJ,ILQD
2024-02-08T12:31:19.122Z;ISIN;EZLL53Y2Q6B9;1.656164;360T;MONE;AUD;N/A;7675.0;AUD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708862054L1;false;TPAC,FULJ,ILQD
2024-02-08T12:31:19.111Z;ISIN;EZ71FZ5HLDD4;1.0754054;360T;MONE;USD;N/A;61000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708861930L1;false;TPAC,FULJ,ILQD
2024-02-08T12:31:19.104Z;ISIN;EZXVX38JJ5S2;1.449592;360T;MONE;CAD;N/A;5825.0;CAD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708861756L1;false;TPAC,FULJ,ILQD
2024-02-08T12:31:18.607Z;ISIN;EZ8TR5CQW1Z5;160.5398;360T;MONE;JPY;N/A;1476000.0;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708861598L1;false;TPAC,FULJ,ILQD
2024-02-08T12:25:20.593Z;ISIN;EZGJ33C0J3D5;1.2607446;360T;MONE;USD;N/A;1.0E7;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708857945L2;false;TPAC,FULJ,ILQD
2024-02-08T12:21:42.767Z;ISIN;EZ71FZ5HLDD4;1.0759839;360T;MONE;USD;N/A;5000000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708863680L2;false;TPAC,FULJ,ILQD
2024-02-08T12:21:28.384Z;ISIN;EZBKNKGTYZ52;10.620462;360T;MONE;NOK;N/A;2.0E8;NOK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708854911L2;false;TPAC,FULJ,ILQD
2024-02-08T12:20:03.867Z;ISIN;EZ8TR5CQW1Z5;160.47485;360T;MONE;JPY;N/A;3.0E7;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708863184L2;false;TPAC,FULJ,ILQD
2024-02-08T12:19:54.921Z;ISIN;EZ97FRZZWPM0;1.0794965;360T;MONE;USD;N/A;5.0E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708860257L2;false;TPAC,FULJ,ILQD
2024-02-08T12:19:50.047Z;ISIN;EZ3ZJKNS9WL9;1.077543;360T;MONE;USD;N/A;5.0E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708860241L2;false;TPAC,FULJ,ILQD
2024-02-08T12:19:44.483Z;ISIN;EZ12LL3XP9J4;1.0764307;360T;MONE;USD;N/A;3.478525772E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708860152L2;false;TPAC,FULJ,ILQD
2024-02-08T12:19:18.003Z;ISIN;EZ0F8N89LJ79;0.940509;360T;MONE;CHF;N/A;2071573.68;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708859693L2;false;TPAC,FULJ,ILQD
2024-02-08T12:19:14.623Z;ISIN;EZ66HDFJVLD7;160.1927;360T;MONE;JPY;N/A;5.307261E7;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708859383L2;false;TPAC,FULJ,ILQD
2024-02-08T12:19:11.043Z;ISIN;EZMXYYCQ84D7;7.454707;360T;MONE;DKK;N/A;2536345.58;DKK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708859263L2;false;TPAC,FULJ,ILQD
2024-02-08T12:19:07.064Z;ISIN;EZ30X5M6ZSL4;11.2803496;360T;MONE;SEK;N/A;757507.49;SEK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708859256L2;false;TPAC,FULJ,ILQD
2024-02-08T12:18:58.218Z;ISIN;EZ634HD76PS4;8.414994;360T;MONE;HKD;N/A;1900000.0;HKD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708858693L2;false;TPAC,FULJ,ILQD
2024-02-08T12:15:26.240Z;ISIN;EZ43DSY0PHC1;1.07792;360T;MONE;USD;N/A;105000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708862570;false;FULJ,ILQD
2024-02-08T12:09:48.818Z;ISIN;EZ71FZ5HLDD4;1.0761754;360T;MONE;USD;N/A;1985000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708857312L1;false;TPAC,FULJ,ILQD
2024-02-08T12:09:48.818Z;ISIN;EZ71FZ5HLDD4;1.0761754;360T;MONE;USD;N/A;730000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708857312L2;false;TPAC,FULJ,ILQD
2024-02-08T12:09:48.792Z;ISIN;EZXVX38JJ5S2;1.450313;360T;MONE;CAD;N/A;392000.0;CAD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708857305L1;false;TPAC,FULJ,ILQD
2024-02-08T12:09:48.784Z;ISIN;EZ4JKRBCRBH2;0.854022;360T;MONE;GBP;N/A;242000.0;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708857297L1;false;TPAC,FULJ,ILQD
2024-02-08T12:06:49.157Z;ISIN;EZ2C46C63YZ5;10.61739;360T;MONE;NOK;N/A;3.0E8;NOK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708858512L2;false;TPAC,FULJ,ILQD
2024-02-08T12:06:25.363Z;ISIN;EZ3GRNKN5T91;10.617691;360T;MONE;NOK;N/A;4.0E8;NOK;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708858446L2;false;TPAC,FULJ,ILQD
2024-02-08T11:59:35.813Z;ISIN;EZ8J8H1847N0;149.12232;360T;MONE;JPY;N/A;4.2E8;JPY;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708803843;false;FULJ,ILQD
2024-02-08T11:58:50.663Z;ISIN;EZMDTRTJ5V78;1.101946;360T;MONE;CHF;N/A;1000000.0;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708803836L2;false;TPAC,FULJ,ILQD
2024-02-08T11:52:22.600Z;ISIN;EZ98QNB68RF3;17.1058714;360T;MONE;MXN;N/A;7000000.0;MXN;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708848767L2;false;TPAC,FULJ,ILQD
2024-02-08T11:46:41.092Z;ISIN;EZQZ9N3H2K12;1.0806435;360T;MONE;USD;N/A;7250000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708802962L2;false;TPAC,FULJ,ILQD
2024-02-08T11:45:57.669Z;ISIN;EZ7J2QD64T84;0.8549396;360T;MONE;GBP;N/A;1.0E7;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708848050L2;false;TPAC,FULJ,ILQD
2024-02-08T11:30:13.238Z;ISIN;EZCZFRFYZM22;0.8580082;360T;MONE;CHF;N/A;5.0E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708667944L2;false;TPAC,FULJ,ILQD
2024-02-08T11:29:43.140Z;ISIN;EZCZFRFYZM22;0.8578696;360T;MONE;CHF;N/A;5.0E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708667215L2;false;TPAC,FULJ,ILQD
2024-02-08T11:28:59.511Z;ISIN;EZQZWTVBS0V4;3.672857;360T;MONE;AED;N/A;400000.0;AED;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708844862L2;false;TPAC,FULJ,ILQD
2024-02-08T11:23:55.945Z;ISIN;EZJCJLGKPLF3;0.940605;360T;MONE;CHF;N/A;3800000.0;CHF;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708842228L2;false;TPAC,FULJ,ILQD
2024-02-08T11:23:06.741Z;ISIN;EZ41K7LNC693;1.0766158;360T;MONE;USD;N/A;5600000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708841826L2;false;TPAC,FULJ,ILQD
2024-02-08T11:23:00.293Z;ISIN;EZJBDB3229N8;1.7682966;360T;MONE;NZD;N/A;102189.99;NZD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708008952L1;false;TPAC,FULJ,ILQD
2024-02-08T11:23:00.293Z;ISIN;EZJBDB3229N8;1.7682966;360T;MONE;NZD;N/A;5108.14;NZD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708008952L2;false;TPAC,FULJ,ILQD
2024-02-08T11:23:00.293Z;ISIN;EZF80GGNC436;1.7688078;360T;MONE;NZD;N/A;507.72;NZD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708008952L3;false;TPAC,FULJ,ILQD
2024-02-08T11:21:31.631Z;ISIN;EZ6LRBVBVQK6;1.077767;360T;MONE;USD;N/A;2.975893167E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708008947L2;false;TPAC,FULJ,ILQD
2024-02-08T11:21:31.631Z;ISIN;EZ379M6PGF96;1.077153;360T;MONE;USD;N/A;1299177.74;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708008947L1;false;TPAC,FULJ,ILQD
2024-02-08T11:20:19.133Z;ISIN;EZ34B09B9SP7;0.854984;360T;MONE;GBP;N/A;2.066103491E7;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708008930L2;false;TPAC,FULJ,ILQD
2024-02-08T11:20:19.133Z;ISIN;EZ7DNXMV2SP0;0.854155;360T;MONE;GBP;N/A;896850.14;GBP;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708008930L1;false;TPAC,FULJ,ILQD
2024-02-08T11:20:03.997Z;ISIN;EZ7713NRQC12;147.38226;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708664185L2;false;TPAC,FULJ,ILQD
2024-02-08T11:19:27.361Z;ISIN;EZ9S80DSXWT4;4.034542;360T;MONE;PLN;N/A;1.0E8;PLN;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708843850L2;false;TPAC,FULJ,ILQD
2024-02-08T11:18:58.063Z;ISIN;EZ4XM8VNGBP8;1.0784948;360T;MONE;USD;N/A;193619.13;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708837865L2;false;TPAC,FULJ,ILQD
2024-02-08T11:18:26.767Z;ISIN;EZV3HZFQB9M4;1.0770996;360T;MONE;USD;N/A;850000.0;USD;2024-03-07T00:00:00.000Z;360T;529900P0204W9HA8JP36708840170L1;false;TPAC,FULJ,ILQD
