Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-27T12:31:37.978Z;ISIN;EZVSX88J1Z23;1.130874;360T;MONE;USD;N/A;760000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492592727L2;false;TPAC,FULJ,ILQD
2021-12-27T12:31:37.978Z;ISIN;EZ5432FDS5K3;1.13085;360T;MONE;USD;N/A;760000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492592727L1;false;TPAC,FULJ,ILQD
2021-12-27T12:30:33.491Z;ISIN;EZ3W7NK8BZT7;1.1306108;360T;MONE;USD;N/A;17980.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492594707;false;FULJ,ILQD
2021-12-27T12:30:29.607Z;ISIN;EZ39FJNR4HH2;129.76355;360T;MONE;JPY;N/A;2.0E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492592703L1;false;TPAC,FULJ,ILQD
2021-12-27T12:30:29.607Z;ISIN;EZKCWF27XGY0;129.90495;360T;MONE;JPY;N/A;2.0E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492592703L2;false;TPAC,FULJ,ILQD
2021-12-27T12:29:44.731Z;ISIN;EZ39FJNR4HH2;129.74254;360T;MONE;JPY;N/A;2.0E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492592038L1;false;TPAC,FULJ,ILQD
2021-12-27T12:29:44.731Z;ISIN;EZKCWF27XGY0;129.88393;360T;MONE;JPY;N/A;2.0E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492592038L2;false;TPAC,FULJ,ILQD
2021-12-27T12:28:58.108Z;ISIN;EZ3W7NK8BZT7;1.1304627;360T;MONE;USD;N/A;17130.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492594011;false;FULJ,ILQD
2021-12-27T12:26:41.126Z;ISIN;EZ5432FDS5K3;1.13078;360T;MONE;USD;N/A;1000000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492594643L1;false;TPAC,FULJ,ILQD
2021-12-27T12:26:41.126Z;ISIN;EZ51WKV7J8Y0;1.1317513;360T;MONE;USD;N/A;1000000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492594643L2;false;TPAC,FULJ,ILQD
2021-12-27T12:25:24.665Z;ISIN;EZ5432FDS5K3;1.13069;360T;MONE;USD;N/A;5000000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492594440L1;false;TPAC,FULJ,ILQD
2021-12-27T12:25:24.665Z;ISIN;EZPW1W0Y3C75;1.1315689;360T;MONE;USD;N/A;5000000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492594440L2;false;TPAC,FULJ,ILQD
2021-12-27T12:24:26.787Z;ISIN;EZPW1W0Y3C75;1.1313923;360T;MONE;USD;N/A;3300000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492594345L2;false;TPAC,FULJ,ILQD
2021-12-27T12:24:26.787Z;ISIN;EZ3W7NK8BZT7;1.1304852;360T;MONE;USD;N/A;3300000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492594345L1;false;TPAC,FULJ,ILQD
2021-12-27T12:23:06.650Z;ISIN;EZ6JBT7S57G6;1.1307199;360T;MONE;USD;N/A;2.0E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492594216L1;false;TPAC,FULJ,ILQD
2021-12-27T12:23:06.650Z;ISIN;EZ5432FDS5K3;1.13074;360T;MONE;USD;N/A;2.0E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492594216L2;false;TPAC,FULJ,ILQD
2021-12-27T12:22:53.504Z;ISIN;EZ14LTD06M85;7.4362536;360T;MONE;DKK;N/A;1500000.0;DKK;2022-01-24T00:00:00.000Z;360T;1010000281492556185;false;FULJ,ILQD
2021-12-27T12:22:53.504Z;ISIN;EZ14LTD06M85;7.4362536;360T;MONE;DKK;N/A;1500000.0;DKK;2022-01-24T00:00:00.000Z;360T;1010000281492556174;false;FULJ,ILQD
2021-12-27T12:21:27.335Z;ISIN;EZ3W7NK8BZT7;1.1308022;360T;MONE;USD;N/A;300000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492593151;false;FULJ,ILQD
2021-12-27T12:21:08.491Z;ISIN;EZBJSS6LXJH3;0.8437026;360T;MONE;GBP;N/A;460000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492593897L1;false;TPAC,FULJ,ILQD
2021-12-27T12:21:08.491Z;ISIN;EZ84SQHQ2K59;0.84372;360T;MONE;GBP;N/A;460000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492593897L2;false;TPAC,FULJ,ILQD
2021-12-27T12:19:32.615Z;ISIN;EZ34L7MCQ7H4;0.8440005;360T;MONE;GBP;N/A;3.27E7;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492593397L1;false;TPAC,FULJ,ILQD
2021-12-27T12:19:32.615Z;ISIN;EZ2G212GJ2M0;0.848778;360T;MONE;GBP;N/A;3.27E7;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492593397L2;false;TPAC,FULJ,ILQD
2021-12-27T12:16:57.678Z;ISIN;EZ16Q6QD1815;10.3303486;360T;MONE;SEK;N/A;3000000.0;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492592870L1;false;TPAC,FULJ,ILQD
2021-12-27T12:16:57.678Z;ISIN;EZ2LBBKWZHC5;10.3327998;360T;MONE;SEK;N/A;3000000.0;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492592870L2;false;TPAC,FULJ,ILQD
2021-12-27T12:16:12.457Z;ISIN;EZ5QWFCM2Q70;1.56756;360T;MONE;AUD;N/A;746000.0;AUD;2022-01-24T00:00:00.000Z;360T;1010000281492593366L1;false;TPAC,FULJ,ILQD
2021-12-27T12:16:12.457Z;ISIN;EZ6WXZG9M885;1.5704772;360T;MONE;AUD;N/A;746000.0;AUD;2022-01-24T00:00:00.000Z;360T;1010000281492593366L2;false;TPAC,FULJ,ILQD
2021-12-27T12:14:25.622Z;ISIN;EZ3W7NK8BZT7;1.1306804;360T;MONE;USD;N/A;15000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492592200;false;FULJ,ILQD
2021-12-27T12:14:07.317Z;ISIN;EZBJSS6LXJH3;0.8438805;360T;MONE;GBP;N/A;82965.72;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492592064;false;FULJ,ILQD
2021-12-27T12:13:42.043Z;ISIN;EZ8SL6L69KD1;1.1309444;360T;MONE;USD;N/A;407000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492593088L2;false;TPAC,FULJ,ILQD
2021-12-27T12:13:42.043Z;ISIN;EZ3W7NK8BZT7;1.1305411;360T;MONE;USD;N/A;407000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492593088L1;false;TPAC,FULJ,ILQD
2021-12-27T12:11:46.704Z;ISIN;EZ3W7NK8BZT7;1.130656;360T;MONE;USD;N/A;5.0E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492591855L1;false;TPAC,FULJ,ILQD
2021-12-27T12:11:46.704Z;ISIN;EZ6JBT7S57G6;1.1306771;360T;MONE;USD;N/A;5.0E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492591855L2;false;TPAC,FULJ,ILQD
2021-12-27T12:11:07.907Z;ISIN;EZ2WKLGPG5G8;1.1306975;360T;MONE;USD;N/A;830000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492592854L2;false;TPAC,FULJ,ILQD
2021-12-27T12:11:07.907Z;ISIN;EZ5432FDS5K3;1.13065;360T;MONE;USD;N/A;830000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492592854L1;false;TPAC,FULJ,ILQD
2021-12-27T12:10:44.538Z;ISIN;EZ3W7NK8BZT7;1.1306812;360T;MONE;USD;N/A;39000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492590008;false;FULJ,ILQD
2021-12-27T12:09:49.796Z;ISIN;EZ3W7NK8BZT7;1.1305315;360T;MONE;USD;N/A;10000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492591710;false;FULJ,ILQD
2021-12-27T12:08:55.734Z;ISIN;EZ1P88RHVHY8;113.36766;360T;MONE;JPY;N/A;5.0E8;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492589743L2;false;TPAC,FULJ,ILQD
2021-12-27T12:08:55.734Z;ISIN;EZBJ3QRKRGB5;113.76176;360T;MONE;JPY;N/A;5.0E8;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492589743L1;false;TPAC,FULJ,ILQD
2021-12-27T12:08:04.227Z;ISIN;EZ2XL8GD5W18;1.1329906;360T;MONE;USD;N/A;2000000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492592114L2;false;TPAC,FULJ,ILQD
2021-12-27T12:08:04.227Z;ISIN;EZ2WKLGPG5G8;1.130614;360T;MONE;USD;N/A;2000000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492592114L1;false;TPAC,FULJ,ILQD
2021-12-27T12:07:24.325Z;ISIN;EZ6LKHVVXGH9;4.950797;360T;MONE;RON;N/A;1.0E7;RON;2022-01-24T00:00:00.000Z;360T;1010000281492591951;false;FULJ,ILQD
2021-12-27T12:06:52.036Z;ISIN;EZ35ZCC29V60;20.6467292;360T;MONE;MXN;N/A;3.0E7;MXN;2022-01-24T00:00:00.000Z;360T;1010000281492586658L1;false;TPAC,FULJ,ILQD
2021-12-27T12:06:52.036Z;ISIN;EZ11H3Q36NM0;20.64951;360T;MONE;MXN;N/A;3.0E7;MXN;2022-01-24T00:00:00.000Z;360T;1010000281492586658L2;false;TPAC,FULJ,ILQD
2021-12-27T12:05:54.632Z;ISIN;EZ3P4267TFH6;0.919759;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492586482L1;false;TPAC,FULJ,ILQD
2021-12-27T12:05:54.632Z;ISIN;EZ31HLNVT016;0.91974;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492586482L2;false;TPAC,FULJ,ILQD
2021-12-27T11:58:55.316Z;ISIN;EZ3W7NK8BZT7;1.1314615;360T;MONE;USD;N/A;15000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492585665;false;FULJ,ILQD
2021-12-27T11:56:02.064Z;ISIN;EZ3W7NK8BZT7;1.1315118;360T;MONE;USD;N/A;22305.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492585397;false;FULJ,ILQD
2021-12-27T11:52:43.388Z;ISIN;EZW3D0F1HQ59;12.95859;360T;MONE;TRY;N/A;1500000.0;TRY;2022-01-24T00:00:00.000Z;360T;1010000281492588041L1;false;TPAC,FULJ,ILQD
2021-12-27T11:52:43.388Z;ISIN;EZ2X4DVKLNN4;12.875277;360T;MONE;TRY;N/A;1500000.0;TRY;2022-01-24T00:00:00.000Z;360T;1010000281492588041L2;false;TPAC,FULJ,ILQD
2021-12-27T11:51:57.997Z;ISIN;EZ3W7NK8BZT7;1.1319227;360T;MONE;USD;N/A;1.7E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492587881L1;false;TPAC,FULJ,ILQD
2021-12-27T11:51:57.997Z;ISIN;EZ6GLJDRFF72;1.1322772;360T;MONE;USD;N/A;1.7E7;USD;2022-01-24T00:00:00.000Z;360T;1010000281492587881L2;false;TPAC,FULJ,ILQD
2021-12-27T11:50:30.703Z;ISIN;EZ7RY23Z6T58;129.78639;360T;MONE;JPY;N/A;1.1E8;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492587664L1;false;TPAC,FULJ,ILQD
2021-12-27T11:50:30.703Z;ISIN;EZBWXGN4RWH0;129.788;360T;MONE;JPY;N/A;1.1E8;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492587664L2;false;TPAC,FULJ,ILQD
2021-12-27T11:50:23.584Z;ISIN;EZVJ3PLFDSM8;10.0558582;360T;MONE;NOK;N/A;587268.73;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492587655L1;false;TPAC,FULJ,ILQD
2021-12-27T11:50:23.584Z;ISIN;EZ8XPTZV43X5;10.05626;360T;MONE;NOK;N/A;587268.73;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492587655L2;false;TPAC,FULJ,ILQD
2021-12-27T11:50:12.863Z;ISIN;EZ1ZKW9LP7S1;10.3266;360T;MONE;SEK;N/A;5479244.42;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492587642L2;false;TPAC,FULJ,ILQD
2021-12-27T11:50:12.863Z;ISIN;EZ2LBBKWZHC5;10.3264975;360T;MONE;SEK;N/A;5479244.42;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492587642L1;false;TPAC,FULJ,ILQD
2021-12-27T11:50:04.615Z;ISIN;EZ7TK3J9TV40;8.8287;360T;MONE;HKD;N/A;1.711441543E7;HKD;2022-01-24T00:00:00.000Z;360T;1010000281492587634L2;false;TPAC,FULJ,ILQD
2021-12-27T11:50:04.615Z;ISIN;EZ7FCGZC69H7;8.8285597;360T;MONE;HKD;N/A;1.711441543E7;HKD;2022-01-24T00:00:00.000Z;360T;1010000281492587634L1;false;TPAC,FULJ,ILQD
2021-12-27T11:49:51.127Z;ISIN;EZ1SV8YMDFL0;25.08209;360T;MONE;CZK;N/A;1000000.0;CZK;2022-01-24T00:00:00.000Z;360T;1010000281492587577L1;false;TPAC,FULJ,ILQD
2021-12-27T11:49:51.127Z;ISIN;EZ6PYY103RL3;25.12199;360T;MONE;CZK;N/A;1000000.0;CZK;2022-01-24T00:00:00.000Z;360T;1010000281492587577L2;false;TPAC,FULJ,ILQD
2021-12-27T11:46:04.271Z;ISIN;EZ6JBT7S57G6;1.131607;360T;MONE;USD;N/A;1400000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492587732;false;FULJ,ILQD
2021-12-27T11:45:03.931Z;ISIN;EZVZP6Q78QQ4;114.65664;360T;MONE;JPY;N/A;4.0E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492583666L1;false;TPAC,FULJ,ILQD
2021-12-27T11:45:03.931Z;ISIN;EZBV83P8YY79;114.656;360T;MONE;JPY;N/A;4.0E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492583666L2;false;TPAC,FULJ,ILQD
2021-12-27T11:44:29.403Z;ISIN;EZ6JBT7S57G6;1.13155;360T;MONE;USD;N/A;6600000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492584360L1;false;TPAC,FULJ,ILQD
2021-12-27T11:44:29.403Z;ISIN;EZ6GLJDRFF72;1.132074;360T;MONE;USD;N/A;6600000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492584360L2;false;TPAC,FULJ,ILQD
2021-12-27T11:43:43.087Z;ISIN;EZ3W7NK8BZT7;1.131562;360T;MONE;USD;N/A;50000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492583908;false;FULJ,ILQD
2021-12-27T11:42:52.515Z;ISIN;EZ3W7NK8BZT7;1.1316459;360T;MONE;USD;N/A;16826.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492583311;false;FULJ,ILQD
2021-12-27T11:41:17.530Z;ISIN;EZVLNCKJLCQ9;0.8447424;360T;MONE;GBP;N/A;447000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492583193L2;false;TPAC,FULJ,ILQD
2021-12-27T11:41:17.530Z;ISIN;EZBJSS6LXJH3;0.8445711;360T;MONE;GBP;N/A;447000.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492583193L1;false;TPAC,FULJ,ILQD
2021-12-27T11:38:54.154Z;ISIN;EZ5432FDS5K3;1.13161;360T;MONE;USD;N/A;8000000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492582690L1;false;TPAC,FULJ,ILQD
2021-12-27T11:38:54.154Z;ISIN;EZVK6GXYKLN1;1.1332444;360T;MONE;USD;N/A;8000000.0;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492582690L2;false;TPAC,FULJ,ILQD
2021-12-27T11:36:24.659Z;ISIN;EZ9JDR6P3WK0;1.03945;360T;MONE;CHF;N/A;2.5E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492583476L1;false;TPAC,FULJ,ILQD
2021-12-27T11:36:24.659Z;ISIN;EZ2Y82W6WLJ4;1.0393722;360T;MONE;CHF;N/A;2.5E7;EUR;2022-01-24T00:00:00.000Z;360T;1010000281492583476L2;false;TPAC,FULJ,ILQD
2021-12-27T11:34:15.100Z;ISIN;EZ3SC8PP4HG9;1.0802834;360T;MONE;AUD;N/A;130000.0;AUD;2022-01-24T00:00:00.000Z;360T;1010000281492582470;false;FULJ,ILQD
2021-12-27T11:33:13.625Z;ISIN;EZ6046WFJR66;1.339419;360T;MONE;USD;N/A;2500.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492585711;false;FULJ,ILQD
2021-12-27T11:32:39.188Z;ISIN;EZBV95LJZXR5;4.0727756;360T;MONE;PLN;N/A;2.0E8;PLN;2022-01-24T00:00:00.000Z;360T;1010000281492584787L2;false;TPAC,FULJ,ILQD
2021-12-27T11:32:39.188Z;ISIN;EZ5ZHRSWXK40;4.0705;360T;MONE;PLN;N/A;2.0E8;PLN;2022-01-24T00:00:00.000Z;360T;1010000281492584787L1;false;TPAC,FULJ,ILQD
2021-12-27T11:32:03.416Z;ISIN;EZ3QTC588T37;1.132582;360T;MONE;USD;N/A;600000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492585442;false;FULJ,ILQD
2021-12-27T11:30:41.136Z;ISIN;EZ7S3B2YZ5R8;1.1442636;360T;MONE;USD;N/A;1300000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492585316L2;false;TPAC,FULJ,ILQD
2021-12-27T11:30:41.136Z;ISIN;EZ7ZVBWKLS34;1.1352316;360T;MONE;USD;N/A;1300000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492585316L1;false;TPAC,FULJ,ILQD
2021-12-27T11:29:39.155Z;ISIN;EZ5ZHRSWXK40;4.07282;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-24T00:00:00.000Z;360T;1010000281492584242L2;false;TPAC,FULJ,ILQD
2021-12-27T11:29:39.155Z;ISIN;EZV5H4VHCVN1;4.072664;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-24T00:00:00.000Z;360T;1010000281492584242L1;false;TPAC,FULJ,ILQD
2021-12-27T11:27:47.126Z;ISIN;EZ95ZFP870K6;1.1380681;360T;MONE;USD;N/A;1000000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492584800L1;false;TPAC,FULJ,ILQD
2021-12-27T11:27:47.126Z;ISIN;EZ701BT3ZM85;1.1449856;360T;MONE;USD;N/A;1000000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492584800L2;false;TPAC,FULJ,ILQD
2021-12-27T11:24:24.792Z;ISIN;EZ701BT3ZM85;1.1447336;360T;MONE;USD;N/A;2100000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492583740L2;false;TPAC,FULJ,ILQD
2021-12-27T11:24:24.792Z;ISIN;EZ76X5YKYBZ1;1.1395108;360T;MONE;USD;N/A;2100000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492583740L1;false;TPAC,FULJ,ILQD
2021-12-27T11:23:24.844Z;ISIN;EZ2LP8RNMRY5;20.731415;360T;MONE;MXN;N/A;1.5E8;MXN;2022-01-24T00:00:00.000Z;360T;1010000281492580296L2;false;TPAC,FULJ,ILQD
2021-12-27T11:23:24.844Z;ISIN;EZ35ZCC29V60;20.6573675;360T;MONE;MXN;N/A;1.5E8;MXN;2022-01-24T00:00:00.000Z;360T;1010000281492580296L1;false;TPAC,FULJ,ILQD
2021-12-27T11:22:34.215Z;ISIN;EZ3W7NK8BZT7;1.1315029;360T;MONE;USD;N/A;1057578.16;USD;2022-01-24T00:00:00.000Z;360T;1010000281492579944;false;FULJ,ILQD
2021-12-27T11:21:40.708Z;ISIN;EZBJSS6LXJH3;0.8444512;360T;MONE;GBP;N/A;39360.73;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492579374L1;false;TPAC,FULJ,ILQD
2021-12-27T11:21:40.708Z;ISIN;EZB4ZQH8GK15;0.8464255;360T;MONE;GBP;N/A;39360.73;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492579374L2;false;TPAC,FULJ,ILQD
2021-12-27T11:21:14.689Z;ISIN;EZB4ZQH8GK15;0.8464251;360T;MONE;GBP;N/A;982990.89;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492579320L2;false;TPAC,FULJ,ILQD
2021-12-27T11:21:14.689Z;ISIN;EZBJSS6LXJH3;0.8444512;360T;MONE;GBP;N/A;982990.89;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492579320L1;false;TPAC,FULJ,ILQD
2021-12-27T11:19:19.430Z;ISIN;EZS7QQ367939;7.359123;360T;MONE;CNY;N/A;1500000.0;CNY;2022-01-24T00:00:00.000Z;360T;1010000281492583372L2;false;TPAC,FULJ,ILQD
2021-12-27T11:19:19.430Z;ISIN;EZW9F1CFPWJ5;7.215031;360T;MONE;CNY;N/A;1500000.0;CNY;2022-01-24T00:00:00.000Z;360T;1010000281492583372L1;false;TPAC,FULJ,ILQD
2021-12-27T11:16:46.890Z;ISIN;EZ3W7NK8BZT7;1.1318608;360T;MONE;USD;N/A;52670.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492579112;false;FULJ,ILQD
2021-12-27T11:16:21.164Z;ISIN;EZ8W3C3MVTV9;7.394584;360T;MONE;CNY;N/A;3000000.0;CNY;2022-01-24T00:00:00.000Z;360T;1010000281492582651L2;false;TPAC,FULJ,ILQD
2021-12-27T11:16:21.164Z;ISIN;EZW9F1CFPWJ5;7.215501;360T;MONE;CNY;N/A;3000000.0;CNY;2022-01-24T00:00:00.000Z;360T;1010000281492582651L1;false;TPAC,FULJ,ILQD
2021-12-27T11:15:57.412Z;ISIN;EZ9N54JRM6J5;0.918121;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492582481L2;false;TPAC,FULJ,ILQD
2021-12-27T11:15:57.412Z;ISIN;EZ31HLNVT016;0.91847;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-24T00:00:00.000Z;360T;1010000281492582481L1;false;TPAC,FULJ,ILQD
2021-12-27T11:15:53.237Z;ISIN;EZBJSS6LXJH3;0.8446766;360T;MONE;GBP;N/A;16500.0;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492578970;false;FULJ,ILQD
2021-12-27T11:15:52.171Z;ISIN;EZBJSS6LXJH3;0.8446512;360T;MONE;GBP;N/A;42436.38;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492578905L1;false;TPAC,FULJ,ILQD
2021-12-27T11:15:52.171Z;ISIN;EZB4ZQH8GK15;0.8466222;360T;MONE;GBP;N/A;42436.38;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492578905L2;false;TPAC,FULJ,ILQD
2021-12-27T11:15:33.820Z;ISIN;EZ3W7NK8BZT7;1.1314816;360T;MONE;USD;N/A;525000.0;USD;2022-01-24T00:00:00.000Z;360T;1010000281492578553;false;FULJ,ILQD
2021-12-27T11:15:30.763Z;ISIN;EZ1SQZCS2M68;15.530451;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-01-24T00:00:00.000Z;360T;1010000281492581511L1;false;TPAC,FULJ,ILQD
2021-12-27T11:15:30.763Z;ISIN;EZ60F0Y8GM91;15.5324;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-01-24T00:00:00.000Z;360T;1010000281492581511L2;false;TPAC,FULJ,ILQD
2021-12-27T11:15:24.639Z;ISIN;EZBJSS6LXJH3;0.8445312;360T;MONE;GBP;N/A;1059801.9;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492578854L1;false;TPAC,FULJ,ILQD
2021-12-27T11:15:24.639Z;ISIN;EZB4ZQH8GK15;0.8465021;360T;MONE;GBP;N/A;1059801.9;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492578854L2;false;TPAC,FULJ,ILQD
2021-12-27T11:15:05.296Z;ISIN;EZ2P85Q2XVC1;9.122176;360T;MONE;SEK;N/A;6.7E7;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492580613L1;false;TPAC,FULJ,ILQD
2021-12-27T11:15:05.296Z;ISIN;EZVFDQVJG8Q6;9.1221;360T;MONE;SEK;N/A;6.7E7;SEK;2022-01-24T00:00:00.000Z;360T;1010000281492580613L2;false;TPAC,FULJ,ILQD
2021-12-27T11:14:39.866Z;ISIN;EZ9Z0LJS25P8;8.88753;360T;MONE;NOK;N/A;6.4E7;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492580606L2;false;TPAC,FULJ,ILQD
2021-12-27T11:14:39.866Z;ISIN;EZ5VBG0NCD95;8.8873268;360T;MONE;NOK;N/A;6.4E7;NOK;2022-01-24T00:00:00.000Z;360T;1010000281492580606L1;false;TPAC,FULJ,ILQD
2021-12-27T11:14:10.715Z;ISIN;EZ8876BY75K8;6.57227;360T;MONE;DKK;N/A;1.735E8;DKK;2022-01-24T00:00:00.000Z;360T;1010000281492580495L2;false;TPAC,FULJ,ILQD
2021-12-27T11:14:10.715Z;ISIN;EZVZ6DB01Y11;6.5723857;360T;MONE;DKK;N/A;1.735E8;DKK;2022-01-24T00:00:00.000Z;360T;1010000281492580495L1;false;TPAC,FULJ,ILQD
2021-12-27T11:11:04.047Z;ISIN;EZ05H847T2M4;0.8489682;360T;MONE;GBP;N/A;41250.2;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492578275L2;false;TPAC,FULJ,ILQD
2021-12-27T11:11:04.047Z;ISIN;EZBJSS6LXJH3;0.8442612;360T;MONE;GBP;N/A;41250.2;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492578275L1;false;TPAC,FULJ,ILQD
2021-12-27T11:10:17.032Z;ISIN;EZBJSS6LXJH3;0.8443012;360T;MONE;GBP;N/A;1030178.37;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492578095L1;false;TPAC,FULJ,ILQD
2021-12-27T11:10:17.032Z;ISIN;EZ05H847T2M4;0.8490086;360T;MONE;GBP;N/A;1030178.37;GBP;2022-01-24T00:00:00.000Z;360T;1010000281492578095L2;false;TPAC,FULJ,ILQD
2021-12-27T11:09:57.550Z;ISIN;EZ7RY23Z6T58;129.75158;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492578665L1;false;TPAC,FULJ,ILQD
2021-12-27T11:09:57.550Z;ISIN;EZVL9VDG38Z2;129.78044;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492578665L2;false;TPAC,FULJ,ILQD
2021-12-27T11:09:23.566Z;ISIN;EZ8S2HKXBXP1;129.76685;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492578631L2;false;TPAC,FULJ,ILQD
2021-12-27T11:09:23.566Z;ISIN;EZ7RY23Z6T58;129.74858;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492578631L1;false;TPAC,FULJ,ILQD
2021-12-27T11:08:57.059Z;ISIN;EZ8S2HKXBXP1;129.75685;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-24T00:00:00.000Z;360T;1010000281492578512L2;false;TPAC,FULJ,ILQD
