Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-30T11:10:19.888Z;ISIN;EZTVWMNYYH03;0.882657;360T;MONE;GBP;N/A;700000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749946L2;false;TPAC,FULJ,ILQD
2023-03-30T11:10:14.744Z;ISIN;EZPBG3NFWPG3;1.0877158;360T;MONE;USD;N/A;2000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749925L1;false;TPAC,FULJ,ILQD
2023-03-30T11:10:14.744Z;ISIN;EZ5PHX9D4P30;1.087772;360T;MONE;USD;N/A;2000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749925L2;false;TPAC,FULJ,ILQD
2023-03-30T11:10:05.574Z;ISIN;EZ9886PWKPK3;0.9955031;360T;MONE;CHF;N/A;1690270.49;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749888L1;false;TPAC,FULJ,ILQD
2023-03-30T11:10:05.574Z;ISIN;EZ9CFYHHY4J1;0.9941068;360T;MONE;CHF;N/A;1690270.49;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749888L2;false;TPAC,FULJ,ILQD
2023-03-30T11:09:58.504Z;ISIN;EZ1QZY9LV5W2;144.22892;360T;MONE;JPY;N/A;5.7071782E7;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749876L1;false;TPAC,FULJ,ILQD
2023-03-30T11:09:58.504Z;ISIN;EZZKCZYXV4P6;143.90096;360T;MONE;JPY;N/A;5.7071782E7;JPY;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749876L2;false;TPAC,FULJ,ILQD
2023-03-30T11:09:48.198Z;ISIN;EZ8W6MFBKQ52;11.3536962;360T;MONE;NOK;N/A;2480482.66;NOK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749850L2;false;TPAC,FULJ,ILQD
2023-03-30T11:09:48.198Z;ISIN;EZ15537TPJZ9;11.3510057;360T;MONE;NOK;N/A;2480482.66;NOK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749850L1;false;TPAC,FULJ,ILQD
2023-03-30T11:09:40.972Z;ISIN;EZ5JBBZ8Q671;7.4481938;360T;MONE;DKK;N/A;300397.25;DKK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749795L1;false;TPAC,FULJ,ILQD
2023-03-30T11:09:40.972Z;ISIN;EZVW2JHGJ7V4;7.4466706;360T;MONE;DKK;N/A;300397.25;DKK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749795L2;false;TPAC,FULJ,ILQD
2023-03-30T11:09:33.152Z;ISIN;EZ1HHG0CB0T7;11.3082409;360T;MONE;SEK;N/A;2567172.08;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749698L2;false;TPAC,FULJ,ILQD
2023-03-30T11:09:33.152Z;ISIN;EZ87CWS4T527;11.3083404;360T;MONE;SEK;N/A;2567172.08;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749698L1;false;TPAC,FULJ,ILQD
2023-03-30T11:09:20.696Z;ISIN;EZ594YS1CC22;1.474454;360T;MONE;CAD;N/A;42701.73;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749120L1;false;TPAC,FULJ,ILQD
2023-03-30T11:09:20.696Z;ISIN;EZLNMDGW1DJ5;1.476057;360T;MONE;CAD;N/A;42701.73;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749120L2;false;TPAC,FULJ,ILQD
2023-03-30T11:09:14.518Z;ISIN;EZDZZ55JTK44;1.4464263;360T;MONE;SGD;N/A;76157.7;SGD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749115L2;false;TPAC,FULJ,ILQD
2023-03-30T11:09:14.518Z;ISIN;EZ6GMNY53T03;1.4453743;360T;MONE;SGD;N/A;76157.7;SGD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749115L1;false;TPAC,FULJ,ILQD
2023-03-30T11:09:06.504Z;ISIN;EZ6KKSV9K8R5;0.9151106;360T;MONE;CHF;N/A;13300.0;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608748250;false;FULJ,ILQD
2023-03-30T11:09:05.862Z;ISIN;EZ8YSSMNV974;19.637784;360T;MONE;MXN;N/A;2.1E7;MXN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608748985L1;false;TPAC,FULJ,ILQD
2023-03-30T11:09:05.862Z;ISIN;EZ53XYBL4061;19.773341;360T;MONE;MXN;N/A;2.1E7;MXN;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608748985L2;false;TPAC,FULJ,ILQD
2023-03-30T11:08:32.920Z;ISIN;EZ09T1V957F8;6.8516;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608744018L2;false;TPAC,FULJ,ILQD
2023-03-30T11:08:32.920Z;ISIN;EZJV49SL9VY6;6.88741;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608744018L1;false;TPAC,FULJ,ILQD
2023-03-30T11:07:35.997Z;ISIN;EZPBG3NFWPG3;1.0876818;360T;MONE;USD;N/A;70000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608748818;false;FULJ,ILQD
2023-03-30T11:06:25.050Z;ISIN;EZ5R669SL7V0;0.8816;360T;MONE;GBP;N/A;532794.8;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608748205L2;false;TPAC,FULJ,ILQD
2023-03-30T11:06:25.050Z;ISIN;EZ621FQ9LL75;0.881484;360T;MONE;GBP;N/A;532794.8;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608748205L1;false;TPAC,FULJ,ILQD
2023-03-30T11:05:27.314Z;ISIN;EZPBG3NFWPG3;1.0875911;360T;MONE;USD;N/A;18522.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608746935;false;FULJ,ILQD
2023-03-30T11:05:11.031Z;ISIN;EZ9KK4R91ZN2;10.3915385;360T;MONE;SEK;N/A;4.78E7;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608741264L1;false;TPAC,FULJ,ILQD
2023-03-30T11:05:11.031Z;ISIN;EZ7F1T3R3LB3;10.3896;360T;MONE;SEK;N/A;4.78E7;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608741264L2;false;TPAC,FULJ,ILQD
2023-03-30T11:05:04.846Z;ISIN;EZ5S2MGKVFZ3;1.23396;360T;MONE;USD;N/A;500000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608747748L2;false;TPAC,FULJ,ILQD
2023-03-30T11:05:04.846Z;ISIN;EZ4RR6TM30X9;1.2338947;360T;MONE;USD;N/A;500000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608747748L1;false;TPAC,FULJ,ILQD
2023-03-30T11:04:41.357Z;ISIN;EZ4RR6TM30X9;1.2338951;360T;MONE;USD;N/A;10000.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608747390;false;FULJ,ILQD
2023-03-30T11:03:51.070Z;ISIN;EZPBG3NFWPG3;1.0877313;360T;MONE;USD;N/A;50000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608749157;false;FULJ,ILQD
2023-03-30T11:03:20.707Z;ISIN;EZVXN3364WD8;1.08797;360T;MONE;USD;N/A;25000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608746697L1;false;TPAC,FULJ,ILQD
2023-03-30T11:03:20.707Z;ISIN;EZ6VKSPWPLP4;1.093398;360T;MONE;USD;N/A;25000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608746697L2;false;TPAC,FULJ,ILQD
2023-03-30T11:02:56.576Z;ISIN;EZ3GCVFLW661;0.8825109;360T;MONE;GBP;N/A;2.0721E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608742563;false;FULJ,ILQD
2023-03-30T10:58:57.057Z;ISIN;EZFJ4YPL2YW5;10.3905644;360T;MONE;SEK;N/A;3.0E7;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608736753L1;false;TPAC,FULJ,ILQD
2023-03-30T10:58:57.057Z;ISIN;EZ9KK4R91ZN2;10.3899731;360T;MONE;SEK;N/A;3.0E7;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608736753L2;false;TPAC,FULJ,ILQD
2023-03-30T10:58:11.000Z;ISIN;EZPBG3NFWPG3;1.087915;360T;MONE;USD;N/A;15000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608735756;false;FULJ,ILQD
2023-03-30T10:54:48.433Z;ISIN;EZPBG3NFWPG3;1.0878853;360T;MONE;USD;N/A;27800.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608745214;false;FULJ,ILQD
2023-03-30T10:53:40.292Z;ISIN;EZ15537TPJZ9;11.3381518;360T;MONE;NOK;N/A;4.5E7;NOK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608735062L2;false;TPAC,FULJ,ILQD
2023-03-30T10:53:40.292Z;ISIN;EZG0BBNV0T78;11.3382621;360T;MONE;NOK;N/A;4.5E7;NOK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608735062L1;false;TPAC,FULJ,ILQD
2023-03-30T10:53:12.764Z;ISIN;EZ5PZDRLYBW6;7.448573;360T;MONE;DKK;N/A;2.17E8;DKK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608733968L1;false;TPAC,FULJ,ILQD
2023-03-30T10:53:12.764Z;ISIN;EZ5JBBZ8Q671;7.4484826;360T;MONE;DKK;N/A;2.17E8;DKK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608733968L2;false;TPAC,FULJ,ILQD
2023-03-30T10:51:55.866Z;ISIN;EZPBG3NFWPG3;1.0877484;360T;MONE;USD;N/A;100000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608745255;false;FULJ,ILQD
2023-03-30T10:51:03.464Z;ISIN;EZPBG3NFWPG3;1.087811;360T;MONE;USD;N/A;8620.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608744223;false;FULJ,ILQD
2023-03-30T10:50:00.074Z;ISIN;EZ1MCV2N6Q76;1.088457;360T;MONE;USD;N/A;1007500.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608744102L2;false;TPAC,FULJ,ILQD
2023-03-30T10:50:00.074Z;ISIN;EZPBG3NFWPG3;1.088023;360T;MONE;USD;N/A;1007500.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608744102L1;false;TPAC,FULJ,ILQD
2023-03-30T10:49:22.017Z;ISIN;EZBFR1Q6JDN6;18.0455;360T;MONE;ZAR;N/A;3500000.0;ZAR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608738722L2;false;TPAC,FULJ,ILQD
2023-03-30T10:49:22.017Z;ISIN;EZB7K4F05YK9;18.041689;360T;MONE;ZAR;N/A;3500000.0;ZAR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608738722L1;false;TPAC,FULJ,ILQD
2023-03-30T10:49:19.060Z;ISIN;EZ9Q84MK7L45;1.0895997;360T;MONE;USD;N/A;500000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608744005;false;FULJ,ILQD
2023-03-30T10:48:53.254Z;ISIN;EZ7KPRY11XF1;10.422452;360T;MONE;NOK;N/A;2.69E8;NOK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608738482L1;false;TPAC,FULJ,ILQD
2023-03-30T10:48:53.254Z;ISIN;EZ3KJXW9P6C3;10.416475;360T;MONE;NOK;N/A;2.69E8;NOK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608738482L2;false;TPAC,FULJ,ILQD
2023-03-30T10:48:50.812Z;ISIN;EZPBG3NFWPG3;1.0879496;360T;MONE;USD;N/A;74319.91;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608742301;false;FULJ,ILQD
2023-03-30T10:48:17.982Z;ISIN;EZ6NLC6PGBB9;1.4740149;360T;MONE;CAD;N/A;694.62;CAD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608742865;false;FULJ,ILQD
2023-03-30T10:47:55.108Z;ISIN;EZ9PHWVWJR39;1.0882766;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608743594;false;FULJ,ILQD
2023-03-30T10:47:53.672Z;ISIN;EZ455DDNVHP3;1.2351414;360T;MONE;USD;N/A;1.1E7;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608740221;false;FULJ,ILQD
2023-03-30T10:47:49.684Z;ISIN;EZ5VYJCR8960;0.623533;360T;MONE;USD;N/A;4450000.0;NZD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608737915L1;false;TPAC,FULJ,ILQD
2023-03-30T10:47:49.684Z;ISIN;EZ2788C093S9;0.62355;360T;MONE;USD;N/A;4450000.0;NZD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608737915L2;false;TPAC,FULJ,ILQD
2023-03-30T10:47:11.741Z;ISIN;EZPBG3NFWPG3;1.0878774;360T;MONE;USD;N/A;250000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608742032;false;FULJ,ILQD
2023-03-30T10:47:01.139Z;ISIN;EZ7F1T3R3LB3;10.39448;360T;MONE;SEK;N/A;5.0E8;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608737684L2;false;TPAC,FULJ,ILQD
2023-03-30T10:47:01.139Z;ISIN;EZ9KK4R91ZN2;10.396438;360T;MONE;SEK;N/A;5.0E8;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608737684L1;false;TPAC,FULJ,ILQD
2023-03-30T10:46:55.787Z;ISIN;EZ621FQ9LL75;0.8807121;360T;MONE;GBP;N/A;2.0721E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608740112;false;FULJ,ILQD
2023-03-30T10:46:42.527Z;ISIN;EZ7F1T3R3LB3;10.39093;360T;MONE;SEK;N/A;3.41E8;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608737394L2;false;TPAC,FULJ,ILQD
2023-03-30T10:46:42.527Z;ISIN;EZ9KK4R91ZN2;10.392861;360T;MONE;SEK;N/A;3.41E8;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608737394L1;false;TPAC,FULJ,ILQD
2023-03-30T10:45:21.119Z;ISIN;EZ2XZKBNJ2R9;0.9958621;360T;MONE;CHF;N/A;4000000.0;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608739773L1;false;TPAC,FULJ,ILQD
2023-03-30T10:45:21.119Z;ISIN;EZ9886PWKPK3;0.9957958;360T;MONE;CHF;N/A;4000000.0;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608739773L2;false;TPAC,FULJ,ILQD
2023-03-30T10:43:58.165Z;ISIN;EZPBG3NFWPG3;1.0878964;360T;MONE;USD;N/A;300000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608736882;false;FULJ,ILQD
2023-03-30T10:43:40.421Z;ISIN;EZ6J99CZDJN8;6.846448;360T;MONE;DKK;N/A;7.6E7;DKK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608736840L1;false;TPAC,FULJ,ILQD
2023-03-30T10:43:40.421Z;ISIN;EZ1LR9CK3528;6.840748;360T;MONE;DKK;N/A;7.6E7;DKK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608736840L2;false;TPAC,FULJ,ILQD
2023-03-30T10:42:48.249Z;ISIN;EZ5RDVYM9C03;1.088501;360T;MONE;USD;N/A;47000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608735748;false;FULJ,ILQD
2023-03-30T10:42:19.043Z;ISIN;EZ5PHX9D4P30;1.0878087;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608734867L1;false;TPAC,FULJ,ILQD
2023-03-30T10:42:19.043Z;ISIN;EZVXN3364WD8;1.08801;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608734867L2;false;TPAC,FULJ,ILQD
2023-03-30T10:41:58.982Z;ISIN;EZ55S7XS53J1;0.669757;360T;MONE;USD;N/A;2.425E7;AUD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608734621L1;false;TPAC,FULJ,ILQD
2023-03-30T10:41:58.982Z;ISIN;EZ1M7NB5ZV84;0.66983;360T;MONE;USD;N/A;2.425E7;AUD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608734621L2;false;TPAC,FULJ,ILQD
2023-03-30T10:41:48.421Z;ISIN;EZGD5Q3PCJ07;1.091574;360T;MONE;USD;N/A;250000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608739655L1;false;TPAC,FULJ,ILQD
2023-03-30T10:36:41.236Z;ISIN;EZPBG3NFWPG3;1.086703;360T;MONE;USD;N/A;20000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608737704;false;FULJ,ILQD
2023-03-30T10:34:35.968Z;ISIN;EZPSB057KFQ0;0.9937155;360T;MONE;CHF;N/A;6.2E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608736820L2;false;TPAC,FULJ,ILQD
2023-03-30T10:34:35.968Z;ISIN;EZ2QG9GTM247;0.99522;360T;MONE;CHF;N/A;6.2E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608736820L1;false;TPAC,FULJ,ILQD
2023-03-30T10:33:24.808Z;ISIN;EZPBG3NFWPG3;1.086251;360T;MONE;USD;N/A;25000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608736151;false;FULJ,ILQD
2023-03-30T10:33:19.986Z;ISIN;EZ621FQ9LL75;0.8800534;360T;MONE;GBP;N/A;12327.0;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608735948;false;FULJ,ILQD
2023-03-30T10:31:05.391Z;ISIN;EZV802BS0LB0;1.0863474;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608735000L2;false;TPAC,FULJ,ILQD
2023-03-30T10:31:05.391Z;ISIN;EZ5PHX9D4P30;1.0860877;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608735000L1;false;TPAC,FULJ,ILQD
2023-03-30T10:29:01.120Z;ISIN;EZVZ1RNG25M5;1.103276;360T;MONE;USD;N/A;3100000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608736624L2;false;TPAC,FULJ,ILQD
2023-03-30T10:29:01.120Z;ISIN;EZVXN3364WD8;1.08634;360T;MONE;USD;N/A;3000000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608736624L1;false;TPAC,FULJ,ILQD
2023-03-30T10:28:26.474Z;ISIN;EZVN8B1SM3C9;1.6220025;360T;MONE;AUD;N/A;5000000.0;AUD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608734590L1;false;TPAC,FULJ,ILQD
2023-03-30T10:28:26.474Z;ISIN;EZ20TZDDR0H8;1.62213;360T;MONE;AUD;N/A;5000000.0;AUD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608734590L2;false;TPAC,FULJ,ILQD
2023-03-30T10:28:09.839Z;ISIN;EZ6KKSV9K8R5;0.9166461;360T;MONE;CHF;N/A;1.8E7;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608738251L2;false;TPAC,FULJ,ILQD
2023-03-30T10:28:09.839Z;ISIN;EZ7RQYSSN1B3;0.9167468;360T;MONE;CHF;N/A;1.8E7;CHF;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608738251L1;false;TPAC,FULJ,ILQD
2023-03-30T10:27:49.407Z;ISIN;EZ621FQ9LL75;0.8801205;360T;MONE;GBP;N/A;301000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608734444L2;false;TPAC,FULJ,ILQD
2023-03-30T10:27:49.407Z;ISIN;EZ50PGD8PS09;0.8800911;360T;MONE;GBP;N/A;674000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608734444L1;false;TPAC,FULJ,ILQD
2023-03-30T10:26:42.808Z;ISIN;EZ5PHX9D4P30;1.0863055;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36607801571L1;false;TPAC,FULJ,ILQD
2023-03-30T10:26:42.808Z;ISIN;EZVXN3364WD8;1.08651;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36607801571L2;false;TPAC,FULJ,ILQD
2023-03-30T10:25:15.208Z;ISIN;EZPBG3NFWPG3;1.0860597;360T;MONE;USD;N/A;30000.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608732962;false;FULJ,ILQD
2023-03-30T10:24:50.683Z;ISIN;EZ5JBBZ8Q671;7.4485437;360T;MONE;DKK;N/A;1.5E8;DKK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608724780L2;false;TPAC,FULJ,ILQD
2023-03-30T10:24:50.683Z;ISIN;EZ5PZDRLYBW6;7.4486763;360T;MONE;DKK;N/A;1.5E8;DKK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608724780L1;false;TPAC,FULJ,ILQD
2023-03-30T10:24:11.688Z;ISIN;EZHVK7ZX5Q34;11.2968418;360T;MONE;SEK;N/A;2.0E8;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608724690L1;false;TPAC,FULJ,ILQD
2023-03-30T10:24:11.688Z;ISIN;EZ87CWS4T527;11.2967889;360T;MONE;SEK;N/A;2.0E8;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608724690L2;false;TPAC,FULJ,ILQD
2023-03-30T10:21:48.634Z;ISIN;EZPBG3NFWPG3;1.0863897;360T;MONE;USD;N/A;95864.0;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608733128;false;FULJ,ILQD
2023-03-30T10:21:05.242Z;ISIN;EZPBG3NFWPG3;1.08628;360T;MONE;USD;N/A;409135.2;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608732828L1;false;TPAC,FULJ,ILQD
2023-03-30T10:21:05.242Z;ISIN;EZ5PHX9D4P30;1.0863363;360T;MONE;USD;N/A;409135.2;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608732828L2;false;TPAC,FULJ,ILQD
2023-03-30T10:20:19.356Z;ISIN;EZ5JBBZ8Q671;7.4482991;360T;MONE;DKK;N/A;700000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608734164L1;false;TPAC,FULJ,ILQD
2023-03-30T10:20:19.356Z;ISIN;EZ7RYMRTGX77;7.44825;360T;MONE;DKK;N/A;700000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608734164L2;false;TPAC,FULJ,ILQD
2023-03-30T10:20:08.742Z;ISIN;EZ004ZBY1DR3;1.6228546;360T;MONE;AUD;N/A;1200000.0;AUD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608728486L2;false;TPAC,FULJ,ILQD
2023-03-30T10:20:08.742Z;ISIN;EZVN8B1SM3C9;1.6219407;360T;MONE;AUD;N/A;1200000.0;AUD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608728486L1;false;TPAC,FULJ,ILQD
2023-03-30T10:19:36.980Z;ISIN;EZ394SLY2Z52;19.6276;360T;MONE;ZAR;N/A;1.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608734131L1;false;TPAC,FULJ,ILQD
2023-03-30T10:19:36.980Z;ISIN;EZ5B357BJYZ5;19.657806;360T;MONE;ZAR;N/A;1.0E7;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608734131L2;false;TPAC,FULJ,ILQD
2023-03-30T10:19:34.781Z;ISIN;EZ87CWS4T527;11.2938732;360T;MONE;SEK;N/A;657839.0;SEK;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608729664;false;FULJ,ILQD
2023-03-30T10:18:43.487Z;ISIN;EZ621FQ9LL75;0.880012;360T;MONE;GBP;N/A;49506.3;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608728157;false;FULJ,ILQD
2023-03-30T10:17:18.983Z;ISIN;EZ599VGX2MR3;4.076827;360T;MONE;SAR;N/A;500000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608733516L1;false;TPAC,FULJ,ILQD
2023-03-30T10:17:18.983Z;ISIN;EZ1PV82VCC06;4.085772;360T;MONE;SAR;N/A;500000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608733516L2;false;TPAC,FULJ,ILQD
2023-03-30T10:16:46.801Z;ISIN;EZ5PHX9D4P30;1.0861151;360T;MONE;USD;N/A;340689.65;USD;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608726953;false;FULJ,ILQD
2023-03-30T10:15:56.183Z;ISIN;EZ4MD5RCD382;1.234936;360T;MONE;USD;N/A;37014.44;GBP;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36607825893L2;false;TPAC,FULJ,ILQD
2023-03-30T10:15:55.479Z;ISIN;EZ24NPK00VM3;4.6787275;360T;MONE;PLN;N/A;7500000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608732876L1;false;TPAC,FULJ,ILQD
2023-03-30T10:15:55.479Z;ISIN;EZ0X19SG5SM1;4.690449;360T;MONE;PLN;N/A;7500000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608732876L2;false;TPAC,FULJ,ILQD
2023-03-30T10:15:15.314Z;ISIN;EZ87M1Y8KD03;144.293;360T;MONE;JPY;N/A;3000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608732624L2;false;TPAC,FULJ,ILQD
2023-03-30T10:15:15.314Z;ISIN;EZ1QZY9LV5W2;144.33046;360T;MONE;JPY;N/A;3000000.0;EUR;2023-04-27T00:00:00.000Z;360T;529900P0204W9HA8JP36608732624L1;false;TPAC,FULJ,ILQD
