Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-09T11:36:32.100Z;ISIN;EZ7NZ4QPSR42;1.580051;360T;MONE;SGD;N/A;150000.0;SGD;2020-04-06T00:00:00.000Z;360T;1010000281361794488L1;false;TPAC,FULJ,ILQD
2020-03-09T11:36:32.100Z;ISIN;EZVC04H3VVB0;1.585781;360T;MONE;SGD;N/A;150000.0;SGD;2020-04-06T00:00:00.000Z;360T;1010000281361794488L2;false;TPAC,FULJ,ILQD
2020-03-09T11:36:31.156Z;ISIN;EZ1NWWTH3FT2;1.142202;360T;MONE;USD;N/A;3950000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361794477L1;false;TPAC,FULJ,ILQD
2020-03-09T11:36:31.156Z;ISIN;EZ2PJVY8B3B0;1.146374;360T;MONE;USD;N/A;3900000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361794477L2;false;TPAC,FULJ,ILQD
2020-03-09T11:36:30.574Z;ISIN;EZB7DM4PY2B2;10.935406;360T;MONE;NOK;N/A;850000.0;NOK;2020-04-06T00:00:00.000Z;360T;1010000281361794465L2;false;TPAC,FULJ,ILQD
2020-03-09T11:36:30.574Z;ISIN;EZ2T49NXJCG9;10.876613;360T;MONE;NOK;N/A;1000000.0;NOK;2020-04-06T00:00:00.000Z;360T;1010000281361794465L1;false;TPAC,FULJ,ILQD
2020-03-09T11:36:29.939Z;ISIN;EZ54V3RKQS90;10.706608;360T;MONE;SEK;N/A;2300000.0;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361794455L1;false;TPAC,FULJ,ILQD
2020-03-09T11:36:29.939Z;ISIN;EZ632S3QMTN5;10.721207;360T;MONE;SEK;N/A;2400000.0;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361794455L2;false;TPAC,FULJ,ILQD
2020-03-09T11:36:29.111Z;ISIN;EZB1H5HTXLP0;10.7042165;360T;MONE;SEK;N/A;300000.0;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361794373;false;FULJ,ILQD
2020-03-09T11:36:28.166Z;ISIN;EZ7CVVQDJGB4;1.141847;360T;MONE;USD;N/A;70000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361794093;false;FULJ,ILQD
2020-03-09T11:36:18.284Z;ISIN;EZ2BS6CXZM76;116.796;360T;MONE;JPY;N/A;7.4E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361788605;false;FULJ,ILQD
2020-03-09T11:36:03.866Z;ISIN;EZBCXXB6FGY5;116.864;360T;MONE;JPY;N/A;9.5E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361794080L2;false;TPAC,FULJ,ILQD
2020-03-09T11:36:03.866Z;ISIN;EZ6MVB0YHQK1;116.8412;360T;MONE;JPY;N/A;1.21E8;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361794080L1;false;TPAC,FULJ,ILQD
2020-03-09T11:36:02.926Z;ISIN;EZ6WWZMDDSH7;8.908777;360T;MONE;HKD;N/A;950000.0;HKD;2020-04-06T00:00:00.000Z;360T;1010000281361794071L2;false;TPAC,FULJ,ILQD
2020-03-09T11:36:02.926Z;ISIN;EZ9FV81MBPY4;8.873758;360T;MONE;HKD;N/A;950000.0;HKD;2020-04-06T00:00:00.000Z;360T;1010000281361794071L1;false;TPAC,FULJ,ILQD
2020-03-09T11:36:02.166Z;ISIN;EZ8BSR8RJ1G1;1.740808;360T;MONE;AUD;N/A;400000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361794063L2;false;TPAC,FULJ,ILQD
2020-03-09T11:36:02.166Z;ISIN;EZ7H9124YZ10;1.733407;360T;MONE;AUD;N/A;500000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361794063L1;false;TPAC,FULJ,ILQD
2020-03-09T11:36:02.142Z;ISIN;EZ5FL221YG84;15.923887;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-04-06T00:00:00.000Z;360T;1010000281361789081L2;false;TPAC,FULJ,ILQD
2020-03-09T11:36:02.142Z;ISIN;EZ7X8BSCKDD1;15.922162;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-04-06T00:00:00.000Z;360T;1010000281361789081L1;false;TPAC,FULJ,ILQD
2020-03-09T11:36:01.124Z;ISIN;EZ633G6RXFX4;1.0584242;360T;MONE;CHF;N/A;600000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361794047L2;false;TPAC,FULJ,ILQD
2020-03-09T11:36:01.124Z;ISIN;EZ633G6RXFX4;1.0584242;360T;MONE;CHF;N/A;700000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361794047L1;false;TPAC,FULJ,ILQD
2020-03-09T11:36:00.511Z;ISIN;EZV2HR5K4DX6;0.8740992;360T;MONE;GBP;N/A;1500000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361794021L2;false;TPAC,FULJ,ILQD
2020-03-09T11:36:00.511Z;ISIN;EZV2HR5K4DX6;0.8740992;360T;MONE;GBP;N/A;1580000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361794021L1;false;TPAC,FULJ,ILQD
2020-03-09T11:35:59.435Z;ISIN;EZ4HB12NBVW8;7.470411;360T;MONE;DKK;N/A;1100000.0;DKK;2020-04-06T00:00:00.000Z;360T;1010000281361793984L1;false;TPAC,FULJ,ILQD
2020-03-09T11:35:59.435Z;ISIN;EZ915WLBVJL9;7.465982;360T;MONE;DKK;N/A;900000.0;DKK;2020-04-06T00:00:00.000Z;360T;1010000281361793984L2;false;TPAC,FULJ,ILQD
2020-03-09T11:35:58.834Z;ISIN;EZBCQ82YTHT3;1.565346;360T;MONE;CAD;N/A;650000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361793940L2;false;TPAC,FULJ,ILQD
2020-03-09T11:35:58.834Z;ISIN;EZB5HR10LNV8;1.559263;360T;MONE;CAD;N/A;670000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361793940L1;false;TPAC,FULJ,ILQD
2020-03-09T11:35:58.149Z;ISIN;EZ1ZSC51JYS6;1.058591;360T;MONE;CHF;N/A;20000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361793852;false;FULJ,ILQD
2020-03-09T11:35:55.488Z;ISIN;EZ57HWPB4QT2;1.141835;360T;MONE;USD;N/A;500000.0;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361788408;false;FULJ,ILQD
2020-03-09T11:35:47.693Z;ISIN;EZ4DQXBBB161;0.8749589;360T;MONE;GBP;N/A;35000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361788331;false;FULJ,ILQD
2020-03-09T11:35:25.082Z;ISIN;EZVMG1YG19W8;1.7357747;360T;MONE;AUD;N/A;650000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361787863;false;FULJ,ILQD
2020-03-09T11:35:02.412Z;ISIN;EZ799QH4S7H2;0.00906053;360T;MONE;CHF;N/A;400000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361788392;false;FULJ,ILQD
2020-03-09T11:34:40.787Z;ISIN;EZBCQ82YTHT3;1.564673;360T;MONE;CAD;N/A;3000000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361793216L2;false;TPAC,FULJ,ILQD
2020-03-09T11:34:40.787Z;ISIN;EZB5HR10LNV8;1.558398;360T;MONE;CAD;N/A;3100000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361793216L1;false;TPAC,FULJ,ILQD
2020-03-09T11:34:40.118Z;ISIN;EZ8R74VY7536;1.057138;360T;MONE;CHF;N/A;2900000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361793034L2;false;TPAC,FULJ,ILQD
2020-03-09T11:34:40.118Z;ISIN;EZ633G6RXFX4;1.058232;360T;MONE;CHF;N/A;3200000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361793034L1;false;TPAC,FULJ,ILQD
2020-03-09T11:34:39.614Z;ISIN;EZ54V3RKQS90;10.702097;360T;MONE;SEK;N/A;5900000.0;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361793028L1;false;TPAC,FULJ,ILQD
2020-03-09T11:34:39.614Z;ISIN;EZ632S3QMTN5;10.71743;360T;MONE;SEK;N/A;5400000.0;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361793028L2;false;TPAC,FULJ,ILQD
2020-03-09T11:34:39.247Z;ISIN;EZ1NWWTH3FT2;1.141587;360T;MONE;USD;N/A;1.24E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361793011L1;false;TPAC,FULJ,ILQD
2020-03-09T11:34:39.247Z;ISIN;EZ2PJVY8B3B0;1.1458365;360T;MONE;USD;N/A;1.07E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361793011L2;false;TPAC,FULJ,ILQD
2020-03-09T11:34:38.700Z;ISIN;EZ6MVB0YHQK1;116.7712;360T;MONE;JPY;N/A;4.1E8;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361792821L1;false;TPAC,FULJ,ILQD
2020-03-09T11:34:38.700Z;ISIN;EZBCXXB6FGY5;116.808;360T;MONE;JPY;N/A;3.7E8;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361792821L2;false;TPAC,FULJ,ILQD
2020-03-09T11:34:38.263Z;ISIN;EZV2HR5K4DX6;0.873775;360T;MONE;GBP;N/A;1100000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361792808L1;false;TPAC,FULJ,ILQD
2020-03-09T11:34:38.263Z;ISIN;EZ6L7D28J559;0.876298;360T;MONE;GBP;N/A;1000000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361792808L2;false;TPAC,FULJ,ILQD
2020-03-09T11:34:37.638Z;ISIN;EZ7CVVQDJGB4;1.1417468;360T;MONE;USD;N/A;500000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361792797;false;FULJ,ILQD
2020-03-09T11:34:36.382Z;ISIN;EZ7H9124YZ10;1.732143;360T;MONE;AUD;N/A;1650000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361792788L1;false;TPAC,FULJ,ILQD
2020-03-09T11:34:36.382Z;ISIN;EZ8BSR8RJ1G1;1.739965;360T;MONE;AUD;N/A;1450000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361792788L2;false;TPAC,FULJ,ILQD
2020-03-09T11:32:31.172Z;ISIN;EZ1NWWTH3FT2;1.1421464;360T;MONE;USD;N/A;4980000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361792768L1;false;TPAC,FULJ,ILQD
2020-03-09T11:32:31.172Z;ISIN;EZ2PJVY8B3B0;1.1463094;360T;MONE;USD;N/A;4800000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361792768L2;false;TPAC,FULJ,ILQD
2020-03-09T11:32:30.190Z;ISIN;EZ7CVVQDJGB4;1.141826;360T;MONE;USD;N/A;150000.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361792742;false;FULJ,ILQD
2020-03-09T11:32:20.369Z;ISIN;EZBCXXB6FGY5;116.8349;360T;MONE;JPY;N/A;3.65E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361792370L2;false;TPAC,FULJ,ILQD
2020-03-09T11:32:20.369Z;ISIN;EZ6MVB0YHQK1;116.8132;360T;MONE;JPY;N/A;4.15E7;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361792370L1;false;TPAC,FULJ,ILQD
2020-03-09T11:32:19.366Z;ISIN;EZ8BSR8RJ1G1;1.738533;360T;MONE;AUD;N/A;210000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361792312L2;false;TPAC,FULJ,ILQD
2020-03-09T11:32:19.366Z;ISIN;EZ7H9124YZ10;1.731157;360T;MONE;AUD;N/A;270000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361792312L1;false;TPAC,FULJ,ILQD
2020-03-09T11:32:18.560Z;ISIN;EZV2HR5K4DX6;0.87404;360T;MONE;GBP;N/A;1260000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361792275L1;false;TPAC,FULJ,ILQD
2020-03-09T11:32:18.560Z;ISIN;EZ6L7D28J559;0.876469;360T;MONE;GBP;N/A;1290000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361792275L2;false;TPAC,FULJ,ILQD
2020-03-09T11:32:17.746Z;ISIN;EZ4HB12NBVW8;7.4705381;360T;MONE;DKK;N/A;1200000.0;DKK;2020-04-06T00:00:00.000Z;360T;1010000281361792262L1;false;TPAC,FULJ,ILQD
2020-03-09T11:32:17.746Z;ISIN;EZ915WLBVJL9;7.4656762;360T;MONE;DKK;N/A;1170000.0;DKK;2020-04-06T00:00:00.000Z;360T;1010000281361792262L2;false;TPAC,FULJ,ILQD
2020-03-09T11:32:17.178Z;ISIN;EZ633G6RXFX4;1.058602;360T;MONE;CHF;N/A;260000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361792243L1;false;TPAC,FULJ,ILQD
2020-03-09T11:32:17.178Z;ISIN;EZ8R74VY7536;1.057408;360T;MONE;CHF;N/A;225000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361792243L2;false;TPAC,FULJ,ILQD
2020-03-09T11:32:16.561Z;ISIN;EZ632S3QMTN5;10.718405;360T;MONE;SEK;N/A;550000.0;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361792232L2;false;TPAC,FULJ,ILQD
2020-03-09T11:32:16.561Z;ISIN;EZ54V3RKQS90;10.703394;360T;MONE;SEK;N/A;700000.0;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361792232L1;false;TPAC,FULJ,ILQD
2020-03-09T11:32:15.698Z;ISIN;EZBCQ82YTHT3;1.564649;360T;MONE;CAD;N/A;175000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361792224L2;false;TPAC,FULJ,ILQD
2020-03-09T11:32:15.698Z;ISIN;EZB5HR10LNV8;1.558583;360T;MONE;CAD;N/A;220000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361792224L1;false;TPAC,FULJ,ILQD
2020-03-09T11:32:14.915Z;ISIN;EZV111LTJ6V1;1.558261;360T;MONE;CAD;N/A;35000.0;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361792213;false;FULJ,ILQD
2020-03-09T11:31:41.496Z;ISIN;EZY5Q5LS77Z1;116.788;360T;MONE;JPY;N/A;1.661696E8;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361782187L1;false;TPAC,FULJ,ILQD
2020-03-09T11:31:41.496Z;ISIN;EZ84X64VTTK9;116.7971;360T;MONE;JPY;N/A;1.661696E8;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361782187L2;false;TPAC,FULJ,ILQD
2020-03-09T11:31:26.430Z;ISIN;EZ57HWPB4QT2;1.1416135;360T;MONE;USD;N/A;4.0E7;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361787398L1;false;TPAC,FULJ,ILQD
2020-03-09T11:31:26.430Z;ISIN;EZ7CVVQDJGB4;1.1416773;360T;MONE;USD;N/A;4.0E7;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361787398L2;false;TPAC,FULJ,ILQD
2020-03-09T11:31:00.661Z;ISIN;EZ3HDXDJS678;3.673025;360T;MONE;AED;N/A;7.0E7;AED;2020-04-06T00:00:00.000Z;360T;1010000281361787970L1;false;TPAC,FULJ,ILQD
2020-03-09T11:31:00.661Z;ISIN;EZB5184BJYT6;3.673;360T;MONE;AED;N/A;7.0E7;AED;2020-04-06T00:00:00.000Z;360T;1010000281361787970L2;false;TPAC,FULJ,ILQD
2020-03-09T11:30:29.742Z;ISIN;EZY5Q5LS77Z1;116.745;360T;MONE;JPY;N/A;3.7035584E9;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361781971L1;false;TPAC,FULJ,ILQD
2020-03-09T11:30:29.742Z;ISIN;EZ5DM0C9DYD1;116.7502;360T;MONE;JPY;N/A;3.7035584E9;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361781971L2;false;TPAC,FULJ,ILQD
2020-03-09T11:30:13.136Z;ISIN;EZ2T49NXJCG9;10.857466;360T;MONE;NOK;N/A;3.4E7;NOK;2020-04-06T00:00:00.000Z;360T;1010000281361790908L1;false;TPAC,FULJ,ILQD
2020-03-09T11:30:13.136Z;ISIN;EZB7DM4PY2B2;10.915374;360T;MONE;NOK;N/A;3.0E7;NOK;2020-04-06T00:00:00.000Z;360T;1010000281361790908L2;false;TPAC,FULJ,ILQD
2020-03-09T11:30:11.631Z;ISIN;EZ7NZ4QPSR42;1.579849;360T;MONE;SGD;N/A;4400000.0;SGD;2020-04-06T00:00:00.000Z;360T;1010000281361790886;false;FULJ,ILQD
2020-03-09T11:30:09.974Z;ISIN;EZ1NWWTH3FT2;1.1419364;360T;MONE;USD;N/A;2.1E8;USD;2020-04-06T00:00:00.000Z;360T;1010000281361790877L1;false;TPAC,FULJ,ILQD
2020-03-09T11:30:09.974Z;ISIN;EZ2PJVY8B3B0;1.146153;360T;MONE;USD;N/A;1.7E8;USD;2020-04-06T00:00:00.000Z;360T;1010000281361790877L2;false;TPAC,FULJ,ILQD
2020-03-09T11:30:08.608Z;ISIN;EZ6WWZMDDSH7;8.910495;360T;MONE;HKD;N/A;2.2E7;HKD;2020-04-06T00:00:00.000Z;360T;1010000281361790861L2;false;TPAC,FULJ,ILQD
2020-03-09T11:30:08.608Z;ISIN;EZ9FV81MBPY4;8.875203;360T;MONE;HKD;N/A;2.25E7;HKD;2020-04-06T00:00:00.000Z;360T;1010000281361790861L1;false;TPAC,FULJ,ILQD
2020-03-09T11:30:07.576Z;ISIN;EZ7CVVQDJGB4;1.141877;360T;MONE;USD;N/A;2.3E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361790580;false;FULJ,ILQD
2020-03-09T11:30:06.580Z;ISIN;EZB1H5HTXLP0;10.7065566;360T;MONE;SEK;N/A;4000000.0;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361790508;false;FULJ,ILQD
2020-03-09T11:30:05.039Z;ISIN;EZVC04H3VVB0;1.585928;360T;MONE;SGD;N/A;4000000.0;SGD;2020-04-06T00:00:00.000Z;360T;1010000281361790456;false;FULJ,ILQD
2020-03-09T11:30:04.154Z;ISIN;EZ632S3QMTN5;10.720577;360T;MONE;SEK;N/A;5.5E7;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361790432L2;false;TPAC,FULJ,ILQD
2020-03-09T11:30:04.154Z;ISIN;EZ54V3RKQS90;10.705557;360T;MONE;SEK;N/A;6.6E7;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361790432L1;false;TPAC,FULJ,ILQD
2020-03-09T11:30:03.309Z;ISIN;EZ6MVB0YHQK1;116.7822;360T;MONE;JPY;N/A;5.3E9;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361790398L1;false;TPAC,FULJ,ILQD
2020-03-09T11:30:03.309Z;ISIN;EZBCXXB6FGY5;116.8102;360T;MONE;JPY;N/A;4.0E9;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361790398L2;false;TPAC,FULJ,ILQD
2020-03-09T11:29:03.170Z;ISIN;EZ915WLBVJL9;7.466087;360T;MONE;DKK;N/A;3.8E7;DKK;2020-04-06T00:00:00.000Z;360T;1010000281361789252L2;false;TPAC,FULJ,ILQD
2020-03-09T11:29:03.170Z;ISIN;EZ4HB12NBVW8;7.470493;360T;MONE;DKK;N/A;4.1E7;DKK;2020-04-06T00:00:00.000Z;360T;1010000281361789252L1;false;TPAC,FULJ,ILQD
2020-03-09T11:29:02.239Z;ISIN;EZB5HR10LNV8;1.558727;360T;MONE;CAD;N/A;4.23E7;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361789137L1;false;TPAC,FULJ,ILQD
2020-03-09T11:29:02.239Z;ISIN;EZBCQ82YTHT3;1.564903;360T;MONE;CAD;N/A;4.0E7;CAD;2020-04-06T00:00:00.000Z;360T;1010000281361789137L2;false;TPAC,FULJ,ILQD
2020-03-09T11:29:01.180Z;ISIN;EZ633G6RXFX4;1.0586432;360T;MONE;CHF;N/A;3.05E7;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361788840L1;false;TPAC,FULJ,ILQD
2020-03-09T11:29:01.180Z;ISIN;EZ8R74VY7536;1.0574884;360T;MONE;CHF;N/A;2.6E7;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361788840L2;false;TPAC,FULJ,ILQD
2020-03-09T11:29:00.213Z;ISIN;EZ7H9124YZ10;1.730707;360T;MONE;AUD;N/A;1.57E7;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361788804L1;false;TPAC,FULJ,ILQD
2020-03-09T11:29:00.213Z;ISIN;EZ8BSR8RJ1G1;1.738158;360T;MONE;AUD;N/A;1.1E7;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361788804L2;false;TPAC,FULJ,ILQD
2020-03-09T11:28:59.278Z;ISIN;EZ1ZSC51JYS6;1.058867;360T;MONE;CHF;N/A;600000.0;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361788744;false;FULJ,ILQD
2020-03-09T11:28:58.355Z;ISIN;EZ571JKYJPG3;0.873169;360T;MONE;GBP;N/A;2200000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361788730;false;FULJ,ILQD
2020-03-09T11:28:57.291Z;ISIN;EZV2HR5K4DX6;0.873176;360T;MONE;GBP;N/A;1.4E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361788708L1;false;TPAC,FULJ,ILQD
2020-03-09T11:28:57.291Z;ISIN;EZ6L7D28J559;0.875627;360T;MONE;GBP;N/A;1.0E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361788708L2;false;TPAC,FULJ,ILQD
2020-03-09T11:28:21.127Z;ISIN;EZ1J36FKYJ76;1.1459953;360T;MONE;USD;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361790300L2;false;TPAC,FULJ,ILQD
2020-03-09T11:28:21.127Z;ISIN;EZ5DXF5K8396;1.14165;360T;MONE;USD;N/A;5.0E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361790300L1;false;TPAC,FULJ,ILQD
2020-03-09T11:28:10.526Z;ISIN;EZ5DXF5K8396;1.1416;360T;MONE;USD;N/A;9.893235E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361781408L1;false;TPAC,FULJ,ILQD
2020-03-09T11:28:10.526Z;ISIN;EZ4NYDX47YT9;1.1430602;360T;MONE;USD;N/A;9.893235E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361781408L2;false;TPAC,FULJ,ILQD
2020-03-09T11:27:53.058Z;ISIN;EZ57HWPB4QT2;1.1416299;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361787247L1;false;TPAC,FULJ,ILQD
2020-03-09T11:27:53.058Z;ISIN;EZ7CVVQDJGB4;1.1416951;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-06T00:00:00.000Z;360T;1010000281361787247L2;false;TPAC,FULJ,ILQD
2020-03-09T11:27:18.171Z;ISIN;EZ8RXR73X936;116.8536;360T;MONE;JPY;N/A;2.8110945E8;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361787107;false;FULJ,ILQD
2020-03-09T11:27:14.031Z;ISIN;EZ1ZSC51JYS6;1.058647;360T;MONE;CHF;N/A;1.5E7;CHF;2020-04-06T00:00:00.000Z;360T;1010000281361788284;false;FULJ,ILQD
2020-03-09T11:27:13.505Z;ISIN;EZ1V7JSMQCT8;10.860447;360T;MONE;NOK;N/A;2.5E7;NOK;2020-04-06T00:00:00.000Z;360T;1010000281361788188;false;FULJ,ILQD
2020-03-09T11:27:13.013Z;ISIN;EZ571JKYJPG3;0.87305;360T;MONE;GBP;N/A;1.0E7;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361787780;false;FULJ,ILQD
2020-03-09T11:26:49.497Z;ISIN;EZ6L7D28J559;0.875544;360T;MONE;GBP;N/A;550000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361787758L3;false;TPAC,FULJ,ILQD
2020-03-09T11:26:49.497Z;ISIN;EZV2HR5K4DX6;0.873071;360T;MONE;GBP;N/A;3500000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361787758L1;false;TPAC,FULJ,ILQD
2020-03-09T11:26:49.497Z;ISIN;EZ6L7D28J559;0.875544;360T;MONE;GBP;N/A;3300000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361787758L4;false;TPAC,FULJ,ILQD
2020-03-09T11:26:49.497Z;ISIN;EZV2HR5K4DX6;0.873071;360T;MONE;GBP;N/A;590000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361787758L2;false;TPAC,FULJ,ILQD
2020-03-09T11:26:33.428Z;ISIN;EZ57HWPB4QT2;1.1418684;360T;MONE;USD;N/A;8222390.0;USD;2020-04-06T00:00:00.000Z;360T;1010000281361786931;false;FULJ,ILQD
2020-03-09T11:26:09.403Z;ISIN;EZ6L7D28J559;0.875452;360T;MONE;GBP;N/A;3900000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361787426L2;false;TPAC,FULJ,ILQD
2020-03-09T11:26:09.403Z;ISIN;EZV2HR5K4DX6;0.8728798;360T;MONE;GBP;N/A;3900000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361787426L1;false;TPAC,FULJ,ILQD
2020-03-09T11:25:39.632Z;ISIN;EZ1NWWTH3FT2;1.142227;360T;MONE;USD;N/A;1.63E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361787296;false;FULJ,ILQD
2020-03-09T11:25:39.225Z;ISIN;EZBCXXB6FGY5;116.7757;360T;MONE;JPY;N/A;3.1E8;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361787057;false;FULJ,ILQD
2020-03-09T11:25:38.516Z;ISIN;EZ2PJVY8B3B0;1.146565;360T;MONE;USD;N/A;1.8E7;USD;2020-04-06T00:00:00.000Z;360T;1010000281361786637;false;FULJ,ILQD
2020-03-09T11:25:13.564Z;ISIN;EZ61P95HH3D5;133.821;360T;MONE;JPY;N/A;1.17117506E9;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361779138L1;false;TPAC,FULJ,ILQD
2020-03-09T11:25:13.564Z;ISIN;EZ435HJX1MF3;133.8005;360T;MONE;JPY;N/A;1.17117506E9;JPY;2020-04-06T00:00:00.000Z;360T;1010000281361779138L2;false;TPAC,FULJ,ILQD
2020-03-09T11:25:02.554Z;ISIN;EZ8BSR8RJ1G1;1.738607;360T;MONE;AUD;N/A;2100000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361786626L2;false;TPAC,FULJ,ILQD
2020-03-09T11:25:02.554Z;ISIN;EZ7H9124YZ10;1.731107;360T;MONE;AUD;N/A;2400000.0;AUD;2020-04-06T00:00:00.000Z;360T;1010000281361786626L1;false;TPAC,FULJ,ILQD
2020-03-09T11:25:01.621Z;ISIN;EZ54V3RKQS90;10.707332;360T;MONE;SEK;N/A;7300000.0;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361786612L1;false;TPAC,FULJ,ILQD
2020-03-09T11:25:01.621Z;ISIN;EZ632S3QMTN5;10.722169;360T;MONE;SEK;N/A;6300000.0;SEK;2020-04-06T00:00:00.000Z;360T;1010000281361786612L2;false;TPAC,FULJ,ILQD
2020-03-09T11:25:01.005Z;ISIN;EZV2HR5K4DX6;0.872841;360T;MONE;GBP;N/A;2500000.0;GBP;2020-04-06T00:00:00.000Z;360T;1010000281361786600L1;false;TPAC,FULJ,ILQD
