Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-17T12:00:08.597Z;ISIN;EZ4DQXBBB161;0.8694472;360T;MONE;GBP;N/A;1250000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368190913L1;false;TPAC,FULJ,ILQD
2020-04-17T12:00:08.597Z;ISIN;EZK0Z6KLKH31;0.869962;360T;MONE;GBP;N/A;1250000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368190913L2;false;TPAC,FULJ,ILQD
2020-04-17T11:59:55.023Z;ISIN;EZ1TDFXXCGM8;1.084932;360T;MONE;USD;N/A;3500000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368190365L2;false;TPAC,FULJ,ILQD
2020-04-17T11:59:55.023Z;ISIN;EZC5YFWFJB84;1.0847969;360T;MONE;USD;N/A;3500000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368190365L1;false;TPAC,FULJ,ILQD
2020-04-17T11:59:35.520Z;ISIN;EZ9CR8KSDJ02;1.0511317;360T;MONE;CHF;N/A;150000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368190216L2;false;TPAC,FULJ,ILQD
2020-04-17T11:59:35.520Z;ISIN;EZ68MRM4RSK3;1.0513369;360T;MONE;CHF;N/A;150000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368190216L1;false;TPAC,FULJ,ILQD
2020-04-17T11:59:30.490Z;ISIN;EZ96HMC21MS9;1.085094;360T;MONE;USD;N/A;13175.43;USD;2020-05-15T00:00:00.000Z;360T;1010000281368192027;false;FULJ,ILQD
2020-04-17T11:59:17.198Z;ISIN;EZ5QGC3NX3F1;116.85647;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368190201L1;false;TPAC,FULJ,ILQD
2020-04-17T11:59:17.198Z;ISIN;EZ83C6GW28H0;116.87067;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368190201L2;false;TPAC,FULJ,ILQD
2020-04-17T11:58:49.896Z;ISIN;EZ2FWK0CFQH8;10.842663;360T;MONE;SEK;N/A;4500000.0;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368189965L2;false;TPAC,FULJ,ILQD
2020-04-17T11:58:49.896Z;ISIN;EZ5XFKJ2WDV8;10.83882;360T;MONE;SEK;N/A;4500000.0;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368189965L1;false;TPAC,FULJ,ILQD
2020-04-17T11:58:29.380Z;ISIN;EZ6GVM49RHM3;8.408126;360T;MONE;HKD;N/A;392742.04;HKD;2020-05-15T00:00:00.000Z;360T;1010000281368189015L1;false;TPAC,FULJ,ILQD
2020-04-17T11:58:29.380Z;ISIN;EZ6XSR35V8F2;8.418729;360T;MONE;HKD;N/A;392742.04;HKD;2020-05-15T00:00:00.000Z;360T;1010000281368189015L2;false;TPAC,FULJ,ILQD
2020-04-17T11:57:55.679Z;ISIN;EZV5LB08FPX7;27.15139;360T;MONE;CZK;N/A;1.3E7;CZK;2020-05-15T00:00:00.000Z;360T;1010000281368188761L2;false;TPAC,FULJ,ILQD
2020-04-17T11:57:55.679Z;ISIN;EZ1M8BXYRLF7;27.13341;360T;MONE;CZK;N/A;1.3E7;CZK;2020-05-15T00:00:00.000Z;360T;1010000281368188761L1;false;TPAC,FULJ,ILQD
2020-04-17T11:57:37.679Z;ISIN;EZVBR5YZ4SF7;4.5231528;360T;MONE;PLN;N/A;4400000.0;PLN;2020-05-15T00:00:00.000Z;360T;1010000281368188265L2;false;TPAC,FULJ,ILQD
2020-04-17T11:57:37.679Z;ISIN;EZ4MC7G834W4;4.5188403;360T;MONE;PLN;N/A;4400000.0;PLN;2020-05-15T00:00:00.000Z;360T;1010000281368188265L1;false;TPAC,FULJ,ILQD
2020-04-17T11:57:23.161Z;ISIN;EZ4CMXCXWNB3;10.3938;360T;MONE;NOK;N/A;1.5E7;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368188993L2;false;TPAC,FULJ,ILQD
2020-04-17T11:57:23.161Z;ISIN;EZ68KLCWFC91;10.3930625;360T;MONE;NOK;N/A;1.5E7;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368188993L1;false;TPAC,FULJ,ILQD
2020-04-17T11:57:06.379Z;ISIN;EZ68MRM4RSK3;1.0514317;360T;MONE;CHF;N/A;1.66E7;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368190523L2;false;TPAC,FULJ,ILQD
2020-04-17T11:57:06.379Z;ISIN;EZ3MMHJDPYD1;1.051449;360T;MONE;CHF;N/A;1.66E7;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368190523L1;false;TPAC,FULJ,ILQD
2020-04-17T11:57:02.965Z;ISIN;EZ2NF1MRC5Y5;0.8692058;360T;MONE;GBP;N/A;9000000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368187845L1;false;TPAC,FULJ,ILQD
2020-04-17T11:57:02.965Z;ISIN;EZK0Z6KLKH31;0.8696826;360T;MONE;GBP;N/A;9000000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368187845L2;false;TPAC,FULJ,ILQD
2020-04-17T11:56:52.878Z;ISIN;EZ8K93N5RJG4;6.8787;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-15T00:00:00.000Z;360T;1010000281368188845L2;false;TPAC,FULJ,ILQD
2020-04-17T11:56:52.878Z;ISIN;EZ1SMNDMKPT9;6.8787588;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-15T00:00:00.000Z;360T;1010000281368188845L1;false;TPAC,FULJ,ILQD
2020-04-17T11:56:45.726Z;ISIN;EZ7FHH5F4749;1.0844908;360T;MONE;USD;N/A;2503845.71;USD;2020-05-15T00:00:00.000Z;360T;1010000281368187563L1;false;TPAC,FULJ,ILQD
2020-04-17T11:56:45.726Z;ISIN;EZ1TDFXXCGM8;1.0845712;360T;MONE;USD;N/A;2503845.71;USD;2020-05-15T00:00:00.000Z;360T;1010000281368187563L2;false;TPAC,FULJ,ILQD
2020-04-17T11:56:24.392Z;ISIN;EZCHKQ6BM3P5;1.7070524;360T;MONE;AUD;N/A;100000.0;AUD;2020-05-15T00:00:00.000Z;360T;1010000281368187526L1;false;TPAC,FULJ,ILQD
2020-04-17T11:56:24.392Z;ISIN;EZ8W7L66S5M9;1.7081992;360T;MONE;AUD;N/A;100000.0;AUD;2020-05-15T00:00:00.000Z;360T;1010000281368187526L2;false;TPAC,FULJ,ILQD
2020-04-17T11:55:21.975Z;ISIN;EZ7FHH5F4749;1.0843414;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368189857L1;false;TPAC,FULJ,ILQD
2020-04-17T11:55:21.975Z;ISIN;EZ5HGPL2DMP1;1.08436;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368189857L2;false;TPAC,FULJ,ILQD
2020-04-17T11:52:41.696Z;ISIN;EZ3MMHJDPYD1;1.051319;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368189403L1;false;TPAC,FULJ,ILQD
2020-04-17T11:52:41.696Z;ISIN;EZ68MRM4RSK3;1.0512966;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368189403L2;false;TPAC,FULJ,ILQD
2020-04-17T11:51:47.528Z;ISIN;EZC5YFWFJB84;1.083635;360T;MONE;USD;N/A;17000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368188240;false;FULJ,ILQD
2020-04-17T11:50:23.379Z;ISIN;EZ5QGC3NX3F1;116.7855;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368189384L1;false;TPAC,FULJ,ILQD
2020-04-17T11:50:23.379Z;ISIN;EZ72TFZ6QQ78;116.8165;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368189384L2;false;TPAC,FULJ,ILQD
2020-04-17T11:47:06.362Z;ISIN;EZK8R6Y68ZH9;116.7879;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368188816L2;false;TPAC,FULJ,ILQD
2020-04-17T11:47:06.362Z;ISIN;EZ5QGC3NX3F1;116.7755;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368188816L1;false;TPAC,FULJ,ILQD
2020-04-17T11:46:57.092Z;ISIN;EZ3X92ZTZC13;324.648;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-15T00:00:00.000Z;360T;1010000281368188793L2;false;TPAC,FULJ,ILQD
2020-04-17T11:46:57.092Z;ISIN;EZ8N2Y0QFF11;324.6464;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-15T00:00:00.000Z;360T;1010000281368188793L1;false;TPAC,FULJ,ILQD
2020-04-17T11:46:32.656Z;ISIN;EZ1W1Z0YJ7H0;18.790255;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368188718L1;false;TPAC,FULJ,ILQD
2020-04-17T11:46:32.656Z;ISIN;EZ78PC148W26;18.79157;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368188718L2;false;TPAC,FULJ,ILQD
2020-04-17T11:44:06.458Z;ISIN;EZ688W6T3Z34;1.246328;360T;MONE;USD;N/A;9400000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368188653L2;false;TPAC,FULJ,ILQD
2020-04-17T11:44:06.458Z;ISIN;EZ11SYZ46M98;1.246327;360T;MONE;USD;N/A;9400000.0;GBP;2020-05-15T00:00:00.000Z;360T;1010000281368188653L1;false;TPAC,FULJ,ILQD
2020-04-17T11:41:26.087Z;ISIN;EZ68MRM4RSK3;1.0509888;360T;MONE;CHF;N/A;140000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368185176;false;FULJ,ILQD
2020-04-17T11:39:40.756Z;ISIN;EZ4W86FN3473;6.867771;360T;MONE;TRY;N/A;350000.0;TRY;2020-05-15T00:00:00.000Z;360T;1010000281368179157;false;FULJ,ILQD
2020-04-17T11:36:49.865Z;ISIN;EZ7VLKDVB3T2;73.90663;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368186651L2;false;TPAC,FULJ,ILQD
2020-04-17T11:36:49.865Z;ISIN;EZ9DLWQZBGG6;73.8944;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368186651L1;false;TPAC,FULJ,ILQD
2020-04-17T11:36:49.624Z;ISIN;EZ1TDFXXCGM8;1.0838926;360T;MONE;USD;N/A;1.0E8;USD;2020-05-15T00:00:00.000Z;360T;1010000281368186676L2;false;TPAC,FULJ,ILQD
2020-04-17T11:36:49.624Z;ISIN;EZC5YFWFJB84;1.0837585;360T;MONE;USD;N/A;1.0E8;USD;2020-05-15T00:00:00.000Z;360T;1010000281368186676L1;false;TPAC,FULJ,ILQD
2020-04-17T11:36:36.559Z;ISIN;EZ9DLWQZBGG6;73.89381;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368186586L1;false;TPAC,FULJ,ILQD
2020-04-17T11:36:36.559Z;ISIN;EZ7VLKDVB3T2;73.905858;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368186586L2;false;TPAC,FULJ,ILQD
2020-04-17T11:35:21.745Z;ISIN;EZC5YFWFJB84;1.0843806;360T;MONE;USD;N/A;1.5E8;USD;2020-05-15T00:00:00.000Z;360T;1010000281368186225L1;false;TPAC,FULJ,ILQD
2020-04-17T11:35:21.745Z;ISIN;EZ1TDFXXCGM8;1.0845128;360T;MONE;USD;N/A;1.5E8;USD;2020-05-15T00:00:00.000Z;360T;1010000281368186225L2;false;TPAC,FULJ,ILQD
2020-04-17T11:34:46.619Z;ISIN;EZ274JS1HSM0;6.86583;360T;MONE;TRY;N/A;7000000.0;TRY;2020-05-15T00:00:00.000Z;360T;1010000281368187406L1;false;TPAC,FULJ,ILQD
2020-04-17T11:34:46.619Z;ISIN;EZLKCFQJBNH2;6.869124;360T;MONE;TRY;N/A;7000000.0;TRY;2020-05-15T00:00:00.000Z;360T;1010000281368187406L2;false;TPAC,FULJ,ILQD
2020-04-17T11:33:59.229Z;ISIN;EZ7B2LMCHM94;73.933774;360T;MONE;RUB;N/A;4.0E7;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368187308L2;false;TPAC,FULJ,ILQD
2020-04-17T11:33:59.229Z;ISIN;EZ9DLWQZBGG6;73.89734;360T;MONE;RUB;N/A;4.0E7;RUB;2020-05-15T00:00:00.000Z;360T;1010000281368187308L1;false;TPAC,FULJ,ILQD
2020-04-17T11:33:21.412Z;ISIN;EZ4CMXCXWNB3;10.425;360T;MONE;NOK;N/A;6.0E7;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368186421L2;false;TPAC,FULJ,ILQD
2020-04-17T11:33:21.412Z;ISIN;EZ45LD9BKXV2;10.425059;360T;MONE;NOK;N/A;6.0E7;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368186421L1;false;TPAC,FULJ,ILQD
2020-04-17T11:33:00.293Z;ISIN;EZ72WLSLV981;23.99859;360T;MONE;MXN;N/A;6.7E7;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368185788L2;false;TPAC,FULJ,ILQD
2020-04-17T11:33:00.293Z;ISIN;EZ6ZQYPZP372;23.9944519;360T;MONE;MXN;N/A;6.7E7;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368185788L1;false;TPAC,FULJ,ILQD
2020-04-17T11:32:32.147Z;ISIN;EZ6QNYZ27JK3;10.1239;360T;MONE;MAD;N/A;3000000.0;MAD;2020-05-15T00:00:00.000Z;360T;1010000281368185557L2;false;TPAC,FULJ,ILQD
2020-04-17T11:32:32.147Z;ISIN;EZVYZFN4NG81;10.1234567;360T;MONE;MAD;N/A;3000000.0;MAD;2020-05-15T00:00:00.000Z;360T;1010000281368185557L1;false;TPAC,FULJ,ILQD
2020-04-17T11:32:14.281Z;ISIN;EZ1VP1P58HR0;0.9697491;360T;MONE;CHF;N/A;7.1E7;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368183530L2;false;TPAC,FULJ,ILQD
2020-04-17T11:32:14.281Z;ISIN;EZ3RKN6D6YY4;0.9698228;360T;MONE;CHF;N/A;7.1E7;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368183530L1;false;TPAC,FULJ,ILQD
2020-04-17T11:31:26.427Z;ISIN;EZ1VK0L8DK53;107.754;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368184874L2;false;TPAC,FULJ,ILQD
2020-04-17T11:31:26.427Z;ISIN;EZ70FLC6L6M9;107.75532;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368184874L1;false;TPAC,FULJ,ILQD
2020-04-17T11:30:55.669Z;ISIN;EZ78PC148W26;18.7308;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368184582L2;false;TPAC,FULJ,ILQD
2020-04-17T11:30:55.669Z;ISIN;EZ1W1Z0YJ7H0;18.72927;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-15T00:00:00.000Z;360T;1010000281368184582L1;false;TPAC,FULJ,ILQD
2020-04-17T11:30:23.546Z;ISIN;EZB1T8Q4TF53;6.8818163;360T;MONE;DKK;N/A;1.1E8;DKK;2020-05-15T00:00:00.000Z;360T;1010000281368184513L1;false;TPAC,FULJ,ILQD
2020-04-17T11:30:23.546Z;ISIN;EZ8K93N5RJG4;6.8817;360T;MONE;DKK;N/A;1.1E8;DKK;2020-05-15T00:00:00.000Z;360T;1010000281368184513L2;false;TPAC,FULJ,ILQD
2020-04-17T11:29:53.245Z;ISIN;EZ85KGP97KS4;11.294433;360T;MONE;NOK;N/A;150000.0;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368179114L1;false;TPAC,FULJ,ILQD
2020-04-17T11:29:53.245Z;ISIN;EZ85KGP97KS4;11.294433;360T;MONE;NOK;N/A;100000.0;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368179114L2;false;TPAC,FULJ,ILQD
2020-04-17T11:29:48.682Z;ISIN;EZB6J81C4KK3;0.96946;360T;MONE;CHF;N/A;2.3E7;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368184455L2;false;TPAC,FULJ,ILQD
2020-04-17T11:29:48.682Z;ISIN;EZ1VP1P58HR0;0.9694822;360T;MONE;CHF;N/A;2.3E7;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368184455L1;false;TPAC,FULJ,ILQD
2020-04-17T11:29:26.808Z;ISIN;EZ2213C3J077;0.63518;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-15T00:00:00.000Z;360T;1010000281368184448L2;false;TPAC,FULJ,ILQD
2020-04-17T11:29:26.808Z;ISIN;EZ8FK6XXHQ90;0.6351797;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-15T00:00:00.000Z;360T;1010000281368184448L1;false;TPAC,FULJ,ILQD
2020-04-17T11:23:51.841Z;ISIN;EZ8Y39FLMGV2;1.524813;360T;MONE;CAD;N/A;32737.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368183886;false;FULJ,ILQD
2020-04-17T11:23:15.927Z;ISIN;EZ2N4MGBW6S0;1.4064329;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368183312L2;false;TPAC,FULJ,ILQD
2020-04-17T11:23:15.927Z;ISIN;EZV64NGVNT49;1.40643;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368183312L1;false;TPAC,FULJ,ILQD
2020-04-17T11:19:30.344Z;ISIN;EZ5LQZS7TV29;24.031116;360T;MONE;MXN;N/A;2.3E7;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368183012L2;false;TPAC,FULJ,ILQD
2020-04-17T11:19:30.344Z;ISIN;EZ6ZQYPZP372;23.940211;360T;MONE;MXN;N/A;2.3E7;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368183012L1;false;TPAC,FULJ,ILQD
2020-04-17T11:18:45.899Z;ISIN;EZ6ZQYPZP372;23.9610171;360T;MONE;MXN;N/A;1.0E7;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368182705L1;false;TPAC,FULJ,ILQD
2020-04-17T11:18:45.899Z;ISIN;EZVSL0NZ98D4;24.1636161;360T;MONE;MXN;N/A;1.0E7;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368182705L2;false;TPAC,FULJ,ILQD
2020-04-17T11:17:37.933Z;ISIN;EZ61QLYTFL90;24.308253;360T;MONE;MXN;N/A;2.2E7;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368182598L2;false;TPAC,FULJ,ILQD
2020-04-17T11:17:37.933Z;ISIN;EZ6ZQYPZP372;23.96352;360T;MONE;MXN;N/A;2.2E7;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368182598L1;false;TPAC,FULJ,ILQD
2020-04-17T11:17:22.392Z;ISIN;EZC5YFWFJB84;1.0841493;360T;MONE;USD;N/A;3.0E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368182318L1;false;TPAC,FULJ,ILQD
2020-04-17T11:17:22.392Z;ISIN;EZ7FHH5F4749;1.0842014;360T;MONE;USD;N/A;3.0E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368182318L2;false;TPAC,FULJ,ILQD
2020-04-17T11:16:07.245Z;ISIN;EZ4CMXCXWNB3;10.42101;360T;MONE;NOK;N/A;1.28E8;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368182078L2;false;TPAC,FULJ,ILQD
2020-04-17T11:16:07.245Z;ISIN;EZ45LD9BKXV2;10.4210136;360T;MONE;NOK;N/A;1.28E8;NOK;2020-05-15T00:00:00.000Z;360T;1010000281368182078L1;false;TPAC,FULJ,ILQD
2020-04-17T11:15:24.736Z;ISIN;EZ9483PXKZL4;26.079002;360T;MONE;MXN;N/A;8000000.0;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368182065L2;false;TPAC,FULJ,ILQD
2020-04-17T11:15:24.736Z;ISIN;EZ71XBYDY8P0;25.999321;360T;MONE;MXN;N/A;8000000.0;MXN;2020-05-15T00:00:00.000Z;360T;1010000281368182065L1;false;TPAC,FULJ,ILQD
2020-04-17T11:14:26.375Z;ISIN;EZ70FLC6L6M9;107.74529;360T;MONE;JPY;N/A;2.365E9;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368181940L1;false;TPAC,FULJ,ILQD
2020-04-17T11:14:26.375Z;ISIN;EZ1VK0L8DK53;107.744;360T;MONE;JPY;N/A;2.365E9;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368181940L2;false;TPAC,FULJ,ILQD
2020-04-17T11:13:09.930Z;ISIN;EZ3K4KDZSD38;7.67478;360T;MONE;CNY;N/A;4.5E7;CNY;2020-05-15T00:00:00.000Z;360T;1010000281368181803L2;false;TPAC,FULJ,ILQD
2020-04-17T11:13:09.930Z;ISIN;EZ6SBY5P2XF8;7.6743356;360T;MONE;CNY;N/A;4.5E7;CNY;2020-05-15T00:00:00.000Z;360T;1010000281368181803L1;false;TPAC,FULJ,ILQD
2020-04-17T11:12:28.028Z;ISIN;EZ9F3T7NJ1G3;1.4050145;360T;MONE;CAD;N/A;750000.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368181573L1;false;TPAC,FULJ,ILQD
2020-04-17T11:12:28.028Z;ISIN;EZV64NGVNT49;1.40502;360T;MONE;CAD;N/A;750000.0;CAD;2020-05-15T00:00:00.000Z;360T;1010000281368181573L2;false;TPAC,FULJ,ILQD
2020-04-17T11:10:43.893Z;ISIN;EZ7FHH5F4749;1.084352;360T;MONE;USD;N/A;6500000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368182570;false;FULJ,ILQD
2020-04-17T11:08:09.050Z;ISIN;EZ7FHH5F4749;1.084341;360T;MONE;USD;N/A;1000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368180837L1;false;TPAC,FULJ,ILQD
2020-04-17T11:08:09.050Z;ISIN;EZ6MT8MJFV87;1.0853659;360T;MONE;USD;N/A;1000000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368180837L2;false;TPAC,FULJ,ILQD
2020-04-17T11:07:15.809Z;ISIN;EZCHKQ6BM3P5;1.7077185;360T;MONE;AUD;N/A;100000.0;AUD;2020-05-15T00:00:00.000Z;360T;1010000281368180713L1;false;TPAC,FULJ,ILQD
2020-04-17T11:07:15.809Z;ISIN;EZ63C20D20P6;1.71778;360T;MONE;AUD;N/A;100000.0;AUD;2020-05-15T00:00:00.000Z;360T;1010000281368180713L2;false;TPAC,FULJ,ILQD
2020-04-17T11:05:02.828Z;ISIN;EZ68MRM4RSK3;1.051438;360T;MONE;CHF;N/A;1500000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368180656L1;false;TPAC,FULJ,ILQD
2020-04-17T11:05:02.828Z;ISIN;EZ9V6GBXM626;1.049279;360T;MONE;CHF;N/A;1500000.0;CHF;2020-05-15T00:00:00.000Z;360T;1010000281368180656L2;false;TPAC,FULJ,ILQD
2020-04-17T11:00:17.654Z;ISIN;EZ5N66MTCRC1;1.4238;360T;MONE;SGD;N/A;2.3E7;SGD;2020-05-15T00:00:00.000Z;360T;1010000281368176343L2;false;TPAC,FULJ,ILQD
2020-04-17T11:00:17.654Z;ISIN;EZ8PRN8SKK26;1.423798;360T;MONE;SGD;N/A;2.3E7;SGD;2020-05-15T00:00:00.000Z;360T;1010000281368176343L1;false;TPAC,FULJ,ILQD
2020-04-17T10:58:51.305Z;ISIN;EZC5YFWFJB84;1.083561;360T;MONE;USD;N/A;125000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368174472;false;FULJ,ILQD
2020-04-17T10:53:27.394Z;ISIN;EZBW62ZY20T9;1.084847;360T;MONE;USD;N/A;4.4138209E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368173324L2;false;TPAC,FULJ,ILQD
2020-04-17T10:53:27.394Z;ISIN;EZ5HGPL2DMP1;1.08307;360T;MONE;USD;N/A;4.4138209E7;USD;2020-05-15T00:00:00.000Z;360T;1010000281368173324L1;false;TPAC,FULJ,ILQD
2020-04-17T10:52:31.969Z;ISIN;EZ5HGPL2DMP1;1.08292;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368174630L1;false;TPAC,FULJ,ILQD
2020-04-17T10:52:31.969Z;ISIN;EZ5X35KFK2S4;1.085432;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-15T00:00:00.000Z;360T;1010000281368174630L2;false;TPAC,FULJ,ILQD
2020-04-17T10:52:19.355Z;ISIN;EZVWMBNN3N26;4.538759;360T;MONE;PLN;N/A;6000000.0;PLN;2020-05-15T00:00:00.000Z;360T;1010000281368174422L2;false;TPAC,FULJ,ILQD
2020-04-17T10:52:19.355Z;ISIN;EZ4MC7G834W4;4.523828;360T;MONE;PLN;N/A;6000000.0;PLN;2020-05-15T00:00:00.000Z;360T;1010000281368174422L1;false;TPAC,FULJ,ILQD
2020-04-17T10:51:10.256Z;ISIN;EZ60VJ8ZP8N3;4.537956;360T;MONE;PLN;N/A;6000000.0;PLN;2020-05-15T00:00:00.000Z;360T;1010000281368174360L2;false;TPAC,FULJ,ILQD
2020-04-17T10:51:10.256Z;ISIN;EZ4MC7G834W4;4.523948;360T;MONE;PLN;N/A;6000000.0;PLN;2020-05-15T00:00:00.000Z;360T;1010000281368174360L1;false;TPAC,FULJ,ILQD
2020-04-17T10:45:07.382Z;ISIN;EZ7FHH5F4749;1.082045;360T;MONE;USD;N/A;4800000.0;USD;2020-05-15T00:00:00.000Z;360T;1010000281368153666;false;FULJ,ILQD
2020-04-17T10:45:02.031Z;ISIN;EZ5QGC3NX3F1;116.6651;360T;MONE;JPY;N/A;3.5E7;JPY;2020-05-15T00:00:00.000Z;360T;1010000281368153594;false;FULJ,ILQD
2020-04-17T10:44:57.408Z;ISIN;EZ6GVM49RHM3;8.388132;360T;MONE;HKD;N/A;1.2E7;HKD;2020-05-15T00:00:00.000Z;360T;1010000281368153567;false;FULJ,ILQD
2020-04-17T10:44:27.250Z;ISIN;EZ7JK7FLZNB9;10.864349;360T;MONE;SEK;N/A;2.39E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368172633L2;false;TPAC,FULJ,ILQD
2020-04-17T10:44:27.250Z;ISIN;EZB2ZDWL0DX7;10.8636;360T;MONE;SEK;N/A;2.39E8;SEK;2020-05-15T00:00:00.000Z;360T;1010000281368172633L1;false;TPAC,FULJ,ILQD
2020-04-17T10:38:04.955Z;ISIN;EZ5PBCB664J6;3.755943;360T;MONE;SAR;N/A;2800000.0;SAR;2020-05-15T00:00:00.000Z;360T;1010000281368175094L1;false;TPAC,FULJ,ILQD
2020-04-17T10:38:04.955Z;ISIN;EZ46F4KFC658;3.760288;360T;MONE;SAR;N/A;2800000.0;SAR;2020-05-15T00:00:00.000Z;360T;1010000281368175094L2;false;TPAC,FULJ,ILQD
