Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-08T13:14:15.490Z;ISIN;EZ3KM58CB1N8;1.22486;360T;MONE;USD;N/A;2.5E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411177705L1;false;TPAC,FULJ,ILQD
2021-01-08T13:14:15.490Z;ISIN;EZVBW28L8027;1.225474;360T;MONE;USD;N/A;2.5E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411177705L2;false;TPAC,FULJ,ILQD
2021-01-08T13:13:38.088Z;ISIN;EZ19J2LL12B1;1.225528;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411177072L2;false;TPAC,FULJ,ILQD
2021-01-08T13:13:38.088Z;ISIN;EZ3KM58CB1N8;1.22494;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411177072L1;false;TPAC,FULJ,ILQD
2021-01-08T13:13:33.454Z;ISIN;EZ2NXFNHNGF2;1.2690244;360T;MONE;CAD;N/A;2.12E7;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411177665L1;false;TPAC,FULJ,ILQD
2021-01-08T13:13:33.454Z;ISIN;EZ3K9P2861W4;1.2689886;360T;MONE;CAD;N/A;2.12E7;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411177665L2;false;TPAC,FULJ,ILQD
2021-01-08T13:11:37.832Z;ISIN;EZ1QH382GH35;1.22504;360T;MONE;USD;N/A;4.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411176840L2;false;TPAC,FULJ,ILQD
2021-01-08T13:11:37.832Z;ISIN;EZ3KM58CB1N8;1.22486;360T;MONE;USD;N/A;4.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411176840L1;false;TPAC,FULJ,ILQD
2021-01-08T13:10:42.571Z;ISIN;EZ6GF0889SL7;8.3905385;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411177364L1;false;TPAC,FULJ,ILQD
2021-01-08T13:10:42.571Z;ISIN;EZ8K6QCN6VW2;8.390951;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411177364L2;false;TPAC,FULJ,ILQD
2021-01-08T13:10:09.547Z;ISIN;EZ3FF4LJT437;127.23851;360T;MONE;JPY;N/A;1.8E7;JPY;2021-02-05T00:00:00.000Z;360T;1010000281411165968;false;FULJ,ILQD
2021-01-08T13:08:31.035Z;ISIN;EZWV07X78YB3;1.224942;360T;MONE;USD;N/A;50000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411176238;false;FULJ,ILQD
2021-01-08T13:07:35.056Z;ISIN;EZWV07X78YB3;1.2250876;360T;MONE;USD;N/A;500000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411176123;false;FULJ,ILQD
2021-01-08T13:07:31.653Z;ISIN;EZWV07X78YB3;1.2250332;360T;MONE;USD;N/A;14000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411175834;false;FULJ,ILQD
2021-01-08T13:07:20.627Z;ISIN;EZT1C8N922B0;8.78855;360T;MONE;MAD;N/A;2921000.0;MAD;2021-02-05T00:00:00.000Z;360T;1010000281411176531L1;false;TPAC,FULJ,ILQD
2021-01-08T13:07:20.627Z;ISIN;EZKSL1GT7658;8.8314241;360T;MONE;MAD;N/A;2921000.0;MAD;2021-02-05T00:00:00.000Z;360T;1010000281411176531L2;false;TPAC,FULJ,ILQD
2021-01-08T13:05:54.258Z;ISIN;EZJN767F3HW6;8.804464;360T;MONE;MAD;N/A;2280000.0;MAD;2021-02-05T00:00:00.000Z;360T;1010000281411176036L1;false;TPAC,FULJ,ILQD
2021-01-08T13:05:54.258Z;ISIN;EZT1C8N922B0;8.805;360T;MONE;MAD;N/A;2280000.0;MAD;2021-02-05T00:00:00.000Z;360T;1010000281411176036L2;false;TPAC,FULJ,ILQD
2021-01-08T13:05:49.178Z;ISIN;EZ2K9LSS4KJ9;0.9009356;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411172452L2;false;TPAC,FULJ,ILQD
2021-01-08T13:05:49.178Z;ISIN;EZ60SKSBKVT0;0.9008941;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411172452L1;false;TPAC,FULJ,ILQD
2021-01-08T13:05:31.771Z;ISIN;EZ3Q6ZV21Y03;1.225274;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411175061L2;false;TPAC,FULJ,ILQD
2021-01-08T13:05:31.771Z;ISIN;EZWV07X78YB3;1.2252048;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411175061L1;false;TPAC,FULJ,ILQD
2021-01-08T13:05:30.738Z;ISIN;EZ56KP5N1D57;1.082886;360T;MONE;CHF;N/A;11000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411174858;false;FULJ,ILQD
2021-01-08T13:05:13.669Z;ISIN;EZ2YYKFNTX70;1.2905343;360T;MONE;USD;N/A;2500000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411172690L2;false;TPAC,FULJ,ILQD
2021-01-08T13:05:13.669Z;ISIN;EZ3KM58CB1N8;1.22525;360T;MONE;USD;N/A;2200000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411172690L1;false;TPAC,FULJ,ILQD
2021-01-08T13:02:46.061Z;ISIN;EZ9N7YJNQ0N3;1.2252874;360T;MONE;USD;N/A;1.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411175022;false;FULJ,ILQD
2021-01-08T12:59:57.902Z;ISIN;EZ56KP5N1D57;1.082688;360T;MONE;CHF;N/A;7.9E7;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411170630L1;false;TPAC,FULJ,ILQD
2021-01-08T12:59:57.902Z;ISIN;EZ4Q4S0QTD32;1.082667;360T;MONE;CHF;N/A;7.9E7;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411170630L2;false;TPAC,FULJ,ILQD
2021-01-08T12:57:59.742Z;ISIN;EZ3J597CJGK7;10.302118;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411168344;false;FULJ,ILQD
2021-01-08T12:56:02.226Z;ISIN;EZHQM8S5NFJ9;10.057542;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411168328;false;FULJ,ILQD
2021-01-08T12:55:34.319Z;ISIN;EZ729R9CGPS6;6.456357;360T;MONE;CNY;N/A;1.4E7;CNY;2021-02-05T00:00:00.000Z;360T;1010000281411170296L1;false;TPAC,FULJ,ILQD
2021-01-08T12:55:34.319Z;ISIN;EZ8J9G0QGM50;6.4565;360T;MONE;CNY;N/A;1.4E7;CNY;2021-02-05T00:00:00.000Z;360T;1010000281411170296L2;false;TPAC,FULJ,ILQD
2021-01-08T12:55:28.788Z;ISIN;EZ123BVCJ729;1.22803;360T;MONE;USD;N/A;9.1E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411173741L2;false;TPAC,FULJ,ILQD
2021-01-08T12:55:28.788Z;ISIN;EZ5232HJMP72;1.224907;360T;MONE;USD;N/A;9.1E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411173741L1;false;TPAC,FULJ,ILQD
2021-01-08T12:50:46.476Z;ISIN;EZWV07X78YB3;1.2246567;360T;MONE;USD;N/A;19000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411173788;false;FULJ,ILQD
2021-01-08T12:49:58.562Z;ISIN;EZVDB85ZB2F6;1.5540036;360T;MONE;CAD;N/A;1.04E8;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411171700L2;false;TPAC,FULJ,ILQD
2021-01-08T12:49:58.562Z;ISIN;EZBD566BYMG1;1.5539333;360T;MONE;CAD;N/A;1.04E8;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411171700L1;false;TPAC,FULJ,ILQD
2021-01-08T12:48:18.484Z;ISIN;EZWV07X78YB3;1.2245092;360T;MONE;USD;N/A;100000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411173261;false;FULJ,ILQD
2021-01-08T12:47:52.484Z;ISIN;EZWV07X78YB3;1.224559;360T;MONE;USD;N/A;50000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411170880;false;FULJ,ILQD
2021-01-08T12:46:43.051Z;ISIN;EZ3Q6ZV21Y03;1.2246248;360T;MONE;USD;N/A;50000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411171065;false;FULJ,ILQD
2021-01-08T12:43:25.004Z;ISIN;EZ5MV4CR4NT5;21.355;360T;MONE;ZMW;N/A;100000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411168988;false;FULJ,ILQD
2021-01-08T12:42:44.483Z;ISIN;EZWV07X78YB3;1.2244244;360T;MONE;USD;N/A;430000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411170054;false;FULJ,ILQD
2021-01-08T12:40:54.477Z;ISIN;EZ4K35FGLGX6;74.254359;360T;MONE;RUB;N/A;1.0E7;RUB;2021-02-05T00:00:00.000Z;360T;1010000281411169955;false;FULJ,ILQD
2021-01-08T12:40:23.447Z;ISIN;EZVHWLF5WGK3;9.5023652;360T;MONE;HKD;N/A;1450000.0;HKD;2021-02-05T00:00:00.000Z;360T;1010000281411172046;false;FULJ,ILQD
2021-01-08T12:39:54.219Z;ISIN;EZWV07X78YB3;1.2250962;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411168814L1;false;TPAC,FULJ,ILQD
2021-01-08T12:39:54.219Z;ISIN;EZ3Q6ZV21Y03;1.2251643;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411168814L2;false;TPAC,FULJ,ILQD
2021-01-08T12:38:33.304Z;ISIN;EZ51RYK5TMV3;1.225175;360T;MONE;USD;N/A;1067147.13;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411002771;false;FULJ,ILQD
2021-01-08T12:29:20.681Z;ISIN;EZV7VF4XS8M6;1.26857;360T;MONE;CAD;N/A;7000000.0;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411163933L1;false;TPAC,FULJ,ILQD
2021-01-08T12:29:20.681Z;ISIN;EZVP21092611;1.2685647;360T;MONE;CAD;N/A;7000000.0;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411163933L2;false;TPAC,FULJ,ILQD
2021-01-08T12:28:15.990Z;ISIN;EZ28BS48B9G4;1.268631;360T;MONE;CAD;N/A;1.3E7;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411163473L2;false;TPAC,FULJ,ILQD
2021-01-08T12:28:15.990Z;ISIN;EZV7VF4XS8M6;1.26878;360T;MONE;CAD;N/A;1.3E7;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411163473L1;false;TPAC,FULJ,ILQD
2021-01-08T12:27:44.129Z;ISIN;EZWV07X78YB3;1.2246594;360T;MONE;USD;N/A;16835.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411166496;false;FULJ,ILQD
2021-01-08T12:27:41.526Z;ISIN;EZWV07X78YB3;1.2246131;360T;MONE;USD;N/A;46286.33;USD;2021-02-05T00:00:00.000Z;360T;1010000281411166585;false;FULJ,ILQD
2021-01-08T12:27:29.578Z;ISIN;EZ3HBX22YZD1;26.2033;360T;MONE;CZK;N/A;1800000.0;CZK;2021-02-05T00:00:00.000Z;360T;1010000281411166536L2;false;TPAC,FULJ,ILQD
2021-01-08T12:27:29.578Z;ISIN;EZ7N6S2DXDR8;26.19651;360T;MONE;CZK;N/A;1800000.0;CZK;2021-02-05T00:00:00.000Z;360T;1010000281411166536L1;false;TPAC,FULJ,ILQD
2021-01-08T12:23:40.904Z;ISIN;EZ56KP5N1D57;1.0829922;360T;MONE;CHF;N/A;23770.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411165610;false;FULJ,ILQD
2021-01-08T12:23:19.941Z;ISIN;EZ1LHS8VP3Z8;9.496053;360T;MONE;HKD;N/A;2000364.55;HKD;2021-02-05T00:00:00.000Z;360T;1010000281411165777L1;false;TPAC,FULJ,ILQD
2021-01-08T12:23:19.941Z;ISIN;EZ28SV98RRW7;9.497759;360T;MONE;HKD;N/A;2000364.55;HKD;2021-02-05T00:00:00.000Z;360T;1010000281411165777L2;false;TPAC,FULJ,ILQD
2021-01-08T12:22:05.167Z;ISIN;EZ1B1NK8P8W0;1.55466;360T;MONE;CAD;N/A;484051.89;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411165684L2;false;TPAC,FULJ,ILQD
2021-01-08T12:22:05.167Z;ISIN;EZVDB85ZB2F6;1.554395;360T;MONE;CAD;N/A;484051.89;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411165684L1;false;TPAC,FULJ,ILQD
2021-01-08T12:21:01.283Z;ISIN;EZV383F7FN37;10.053369;360T;MONE;SEK;N/A;3.34538895E7;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411165564L2;false;TPAC,FULJ,ILQD
2021-01-08T12:21:01.283Z;ISIN;EZ5YC9V2FNN8;10.052294;360T;MONE;SEK;N/A;3.34538895E7;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411165564L1;false;TPAC,FULJ,ILQD
2021-01-08T12:20:44.741Z;ISIN;EZ5BKX2S91D5;89.0;360T;MONE;ARS;N/A;100000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411165620;false;FULJ,ILQD
2021-01-08T12:20:00.483Z;ISIN;EZ93GCQNTXL6;7.4371495;360T;MONE;DKK;N/A;1188310.78;DKK;2021-02-05T00:00:00.000Z;360T;1010000281411165461L2;false;TPAC,FULJ,ILQD
2021-01-08T12:20:00.483Z;ISIN;EZ8F6KLYJ1S7;7.4369729;360T;MONE;DKK;N/A;1188310.78;DKK;2021-02-05T00:00:00.000Z;360T;1010000281411165461L1;false;TPAC,FULJ,ILQD
2021-01-08T12:19:03.586Z;ISIN;EZBF9L0L6010;10.293939;360T;MONE;NOK;N/A;8318006.12;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411165445L2;false;TPAC,FULJ,ILQD
2021-01-08T12:19:03.586Z;ISIN;EZ4HRWKP17Z0;10.292026;360T;MONE;NOK;N/A;8318006.12;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411165445L1;false;TPAC,FULJ,ILQD
2021-01-08T12:18:57.733Z;ISIN;EZWV07X78YB3;1.2249256;360T;MONE;USD;N/A;44500.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411164608;false;FULJ,ILQD
2021-01-08T12:18:14.775Z;ISIN;EZ7QJTQ28NL6;1.0827075;360T;MONE;CHF;N/A;1945180.29;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411165388L2;false;TPAC,FULJ,ILQD
2021-01-08T12:18:14.775Z;ISIN;EZ4Q4S0QTD32;1.0827757;360T;MONE;CHF;N/A;1945180.29;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411165388L1;false;TPAC,FULJ,ILQD
2021-01-08T12:17:22.144Z;ISIN;EZ2K9LSS4KJ9;0.900946;360T;MONE;GBP;N/A;1001758.75;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411165102L1;false;TPAC,FULJ,ILQD
2021-01-08T12:17:22.144Z;ISIN;EZB4S4JJD284;0.9010893;360T;MONE;GBP;N/A;1001758.75;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411165102L2;false;TPAC,FULJ,ILQD
2021-01-08T12:17:15.146Z;ISIN;EZWV07X78YB3;1.224925;360T;MONE;USD;N/A;10000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411164422;false;FULJ,ILQD
2021-01-08T12:15:53.040Z;ISIN;EZ5VW40RTPQ0;7.42911;360T;MONE;TRY;N/A;100000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411165034;false;FULJ,ILQD
2021-01-08T12:15:43.402Z;ISIN;EZWV07X78YB3;1.2246931;360T;MONE;USD;N/A;24102.9;USD;2021-02-05T00:00:00.000Z;360T;1010000281411164378;false;FULJ,ILQD
2021-01-08T12:14:40.902Z;ISIN;EZ3Q2GZ4B3T8;0.883949;360T;MONE;CHF;N/A;2000000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411164763L2;false;TPAC,FULJ,ILQD
2021-01-08T12:14:40.902Z;ISIN;EZ3J93RDZ4N8;0.884108;360T;MONE;CHF;N/A;2000000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411164763L1;false;TPAC,FULJ,ILQD
2021-01-08T12:13:56.333Z;ISIN;EZ1B1NK8P8W0;1.554047;360T;MONE;CAD;N/A;2450000.0;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411163623L2;false;TPAC,FULJ,ILQD
2021-01-08T12:13:56.333Z;ISIN;EZBD566BYMG1;1.553795;360T;MONE;CAD;N/A;2450000.0;CAD;2021-02-05T00:00:00.000Z;360T;1010000281411163623L1;false;TPAC,FULJ,ILQD
2021-01-08T12:12:36.084Z;ISIN;EZHQM8S5NFJ9;10.060162;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411158721;false;FULJ,ILQD
2021-01-08T12:12:30.856Z;ISIN;EZB4S4JJD284;0.901233;360T;MONE;GBP;N/A;1200000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411163466L2;false;TPAC,FULJ,ILQD
2021-01-08T12:12:30.856Z;ISIN;EZ60SKSBKVT0;0.901021;360T;MONE;GBP;N/A;1200000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411163466L1;false;TPAC,FULJ,ILQD
2021-01-08T12:11:02.595Z;ISIN;EZ3J597CJGK7;10.320636;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411158360;false;FULJ,ILQD
2021-01-08T12:09:52.132Z;ISIN;EZ92VM3CCB66;1.57358;360T;MONE;AUD;N/A;7.5E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411163870L2;false;TPAC,FULJ,ILQD
2021-01-08T12:09:52.132Z;ISIN;EZ8SKCKXMG44;1.5735539;360T;MONE;AUD;N/A;7.5E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411163870L1;false;TPAC,FULJ,ILQD
2021-01-08T12:09:32.851Z;ISIN;EZ5YC9V2FNN8;10.0516898;360T;MONE;SEK;N/A;1700000.0;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411164066;false;FULJ,ILQD
2021-01-08T12:09:22.627Z;ISIN;EZ2K9LSS4KJ9;0.9011758;360T;MONE;GBP;N/A;280000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411164042;false;FULJ,ILQD
2021-01-08T12:07:49.244Z;ISIN;EZWV07X78YB3;1.2249826;360T;MONE;USD;N/A;56168.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411162938;false;FULJ,ILQD
2021-01-08T12:06:53.588Z;ISIN;EZWV07X78YB3;1.224853;360T;MONE;USD;N/A;1.4E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411162853L1;false;TPAC,FULJ,ILQD
2021-01-08T12:06:53.588Z;ISIN;EZ9N7YJNQ0N3;1.225218;360T;MONE;USD;N/A;1.4E7;USD;2021-02-05T00:00:00.000Z;360T;1010000281411162853L2;false;TPAC,FULJ,ILQD
2021-01-08T12:06:15.010Z;ISIN;EZ6VNJ9FFTB9;9.063628;360T;MONE;TRY;N/A;1.25E7;TRY;2021-02-05T00:00:00.000Z;360T;1010000281411162972L2;false;TPAC,FULJ,ILQD
2021-01-08T12:06:15.010Z;ISIN;EZ9RJ5NC7006;8.98365;360T;MONE;TRY;N/A;1.25E7;TRY;2021-02-05T00:00:00.000Z;360T;1010000281411162972L1;false;TPAC,FULJ,ILQD
2021-01-08T12:05:33.382Z;ISIN;EZ9718GGXJY7;1.2277559;360T;MONE;USD;N/A;1200000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411161976;false;FULJ,ILQD
2021-01-08T12:04:57.096Z;ISIN;EZ3KM58CB1N8;1.22499;360T;MONE;USD;N/A;2000000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411157284L1;false;TPAC,FULJ,ILQD
2021-01-08T12:04:57.096Z;ISIN;EZ4YPSNGCD65;1.22559;360T;MONE;USD;N/A;2000000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411157284L2;false;TPAC,FULJ,ILQD
2021-01-08T12:01:05.138Z;ISIN;EZ5DF9PLK754;0.883861;360T;MONE;CHF;N/A;100000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411161023;false;FULJ,ILQD
2021-01-08T12:00:33.914Z;ISIN;EZ5JLYTJBJV8;127.23534;360T;MONE;JPY;N/A;1.0E8;JPY;2021-02-05T00:00:00.000Z;360T;1010000281411161463L2;false;TPAC,FULJ,ILQD
2021-01-08T12:00:33.914Z;ISIN;EZ5KV1ZW5RQ2;127.187;360T;MONE;JPY;N/A;1.0E8;JPY;2021-02-05T00:00:00.000Z;360T;1010000281411161463L1;false;TPAC,FULJ,ILQD
2021-01-08T12:00:09.043Z;ISIN;EZ56KP5N1D57;1.083129;360T;MONE;CHF;N/A;24935.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411161167;false;FULJ,ILQD
2021-01-08T11:57:43.851Z;ISIN;EZ4K5969B4J6;1.0831668;360T;MONE;CHF;N/A;150000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411159155;false;FULJ,ILQD
2021-01-08T11:56:43.257Z;ISIN;EZ7Y73LG8M51;3.672875;360T;MONE;AED;N/A;7000000.0;AED;2021-02-05T00:00:00.000Z;360T;1010000281411159257L1;false;TPAC,FULJ,ILQD
2021-01-08T11:56:43.257Z;ISIN;EZ302JY5TMP0;3.6729;360T;MONE;AED;N/A;7000000.0;AED;2021-02-05T00:00:00.000Z;360T;1010000281411159257L2;false;TPAC,FULJ,ILQD
2021-01-08T11:56:26.641Z;ISIN;EZBWZBCMJ0L3;1.229868;360T;MONE;USD;N/A;5000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411153961;false;FULJ,ILQD
2021-01-08T11:56:22.680Z;ISIN;EZWV07X78YB3;1.2252233;360T;MONE;USD;N/A;21346.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411158296;false;FULJ,ILQD
2021-01-08T11:54:00.620Z;ISIN;EZ3J597CJGK7;10.330552;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411153777;false;FULJ,ILQD
2021-01-08T11:53:30.224Z;ISIN;EZ4Q4S0QTD32;1.0833077;360T;MONE;CHF;N/A;4.5E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411154392L2;false;TPAC,FULJ,ILQD
2021-01-08T11:53:30.224Z;ISIN;EZ56KP5N1D57;1.08333;360T;MONE;CHF;N/A;4.5E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411154392L1;false;TPAC,FULJ,ILQD
2021-01-08T11:52:29.736Z;ISIN;EZBWZBCMJ0L3;1.229498;360T;MONE;USD;N/A;5000000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411153730;false;FULJ,ILQD
2021-01-08T11:50:11.014Z;ISIN;EZ20XYZ9L980;8.2036244;360T;MONE;SEK;N/A;6.0E7;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411157493L1;false;TPAC,FULJ,ILQD
2021-01-08T11:50:11.014Z;ISIN;EZV7VJT4N7N1;8.20355;360T;MONE;SEK;N/A;6.0E7;SEK;2021-02-05T00:00:00.000Z;360T;1010000281411157493L2;false;TPAC,FULJ,ILQD
2021-01-08T11:49:57.597Z;ISIN;EZ7XSSFHCQS4;8.414961;360T;MONE;NOK;N/A;4.0E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411157482L1;false;TPAC,FULJ,ILQD
2021-01-08T11:49:57.597Z;ISIN;EZNW1PY6CS18;8.41493;360T;MONE;NOK;N/A;4.0E7;NOK;2021-02-05T00:00:00.000Z;360T;1010000281411157482L2;false;TPAC,FULJ,ILQD
2021-01-08T11:49:36.858Z;ISIN;EZVT9NWM67L8;6.0719952;360T;MONE;DKK;N/A;1.5E7;DKK;2021-02-05T00:00:00.000Z;360T;1010000281411155144L1;false;TPAC,FULJ,ILQD
2021-01-08T11:49:36.858Z;ISIN;EZ95VCQZ7C72;6.07187;360T;MONE;DKK;N/A;1.5E7;DKK;2021-02-05T00:00:00.000Z;360T;1010000281411155144L2;false;TPAC,FULJ,ILQD
2021-01-08T11:48:38.018Z;ISIN;EZ4Q4S0QTD32;1.0835263;360T;MONE;CHF;N/A;6000000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411155042L1;false;TPAC,FULJ,ILQD
2021-01-08T11:48:38.018Z;ISIN;EZ7R46MTTCD4;1.08352;360T;MONE;CHF;N/A;6000000.0;CHF;2021-02-05T00:00:00.000Z;360T;1010000281411155042L2;false;TPAC,FULJ,ILQD
2021-01-08T11:48:32.695Z;ISIN;EZWV07X78YB3;1.2247171;360T;MONE;USD;N/A;4000000.0;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411154883;false;FULJ,ILQD
2021-01-08T11:48:24.077Z;ISIN;EZ8J9G0QGM50;6.45811;360T;MONE;CNY;N/A;3.5E7;CNY;2021-02-05T00:00:00.000Z;360T;1010000281411153572L1;false;TPAC,FULJ,ILQD
2021-01-08T11:48:24.077Z;ISIN;EZ6TCKMD1K53;6.461896;360T;MONE;CNY;N/A;3.5E7;CNY;2021-02-05T00:00:00.000Z;360T;1010000281411153572L2;false;TPAC,FULJ,ILQD
2021-01-08T11:48:14.803Z;ISIN;EZ8F6KLYJ1S7;7.4372268;360T;MONE;DKK;N/A;200264.46;DKK;2021-02-05T00:00:00.000Z;360T;1010000281411154322;false;FULJ,ILQD
2021-01-08T11:48:08.914Z;ISIN;EZ294ZS15D15;0.7785556;360T;MONE;USD;N/A;1.85E7;AUD;2021-02-05T00:00:00.000Z;360T;1010000281411154741L1;false;TPAC,FULJ,ILQD
2021-01-08T11:48:08.914Z;ISIN;EZVJW7053XV3;0.77856;360T;MONE;USD;N/A;1.85E7;AUD;2021-02-05T00:00:00.000Z;360T;1010000281411154741L2;false;TPAC,FULJ,ILQD
2021-01-08T11:47:36.201Z;ISIN;EZ3Q6ZV21Y03;1.2247441;360T;MONE;USD;N/A;211000.0;USD;2021-02-05T00:00:00.000Z;360T;1010000281411154245;false;FULJ,ILQD
2021-01-08T11:47:08.805Z;ISIN;EZVJKHNR4Y96;1.3589913;360T;MONE;USD;N/A;8500000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411154352L1;false;TPAC,FULJ,ILQD
2021-01-08T11:47:08.805Z;ISIN;EZ3G3ZHNFG99;1.3590033;360T;MONE;USD;N/A;8500000.0;GBP;2021-02-05T00:00:00.000Z;360T;1010000281411154352L2;false;TPAC,FULJ,ILQD
2021-01-08T11:46:49.322Z;ISIN;EZ5JQZCM5S13;0.9009781;360T;MONE;GBP;N/A;1.538488003E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411157096L2;false;TPAC,FULJ,ILQD
2021-01-08T11:46:49.322Z;ISIN;EZ34P3RPB450;0.90095;360T;MONE;GBP;N/A;1.5382E7;EUR;2021-02-05T00:00:00.000Z;360T;1010000281411157096L1;false;TPAC,FULJ,ILQD
