Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-20T11:45:24.615Z;ISIN;EZ4NQFKZXW49;1.3301884;360T;MONE;CAD;N/A;2500000.0;CAD;2019-09-17T00:00:00.000Z;360T;1010000281335212014L2;false;TPAC,FULJ,ILQD
2019-08-20T11:45:24.615Z;ISIN;EZ2C68VD0FF4;1.33324;360T;MONE;CAD;N/A;2500000.0;CAD;2019-09-17T00:00:00.000Z;360T;1010000281335212014L1;false;TPAC,FULJ,ILQD
2019-08-20T11:44:13.753Z;ISIN;EZBK7XKHFP31;0.9802627;360T;MONE;CHF;N/A;1.5E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335213254L2;false;TPAC,FULJ,ILQD
2019-08-20T11:44:13.753Z;ISIN;EZ1LQCWLV084;0.9803428;360T;MONE;CHF;N/A;1.5E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335213254L1;false;TPAC,FULJ,ILQD
2019-08-20T11:42:53.879Z;ISIN;EZ3XGN2PT3N8;3.17022;360T;MONE;TND;N/A;300000.0;TND;2019-09-17T00:00:00.000Z;360T;1010000281335217571L1;false;TPAC,FULJ,ILQD
2019-08-20T11:42:53.879Z;ISIN;EZ15LX2SF4N5;3.1715548;360T;MONE;TND;N/A;300000.0;TND;2019-09-17T00:00:00.000Z;360T;1010000281335217571L2;false;TPAC,FULJ,ILQD
2019-08-20T11:42:00.430Z;ISIN;EZ7DLMC4JR34;1.539225;360T;MONE;SGD;N/A;5000000.0;SGD;2019-09-17T00:00:00.000Z;360T;1010000281335217072;false;FULJ,ILQD
2019-08-20T11:39:31.434Z;ISIN;EZ224YLBX630;4.75209;360T;MONE;PLN;N/A;500000.0;PLN;2019-09-17T00:00:00.000Z;360T;1010000281335216736;false;FULJ,ILQD
2019-08-20T11:27:42.977Z;ISIN;EZVYFQ5ZDJ36;0.978336;360T;MONE;CHF;N/A;5.0E7;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335208870L2;false;TPAC,FULJ,ILQD
2019-08-20T11:27:42.977Z;ISIN;EZ2511XCTFZ0;0.978505;360T;MONE;CHF;N/A;5.0E7;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335208870L1;false;TPAC,FULJ,ILQD
2019-08-20T11:22:57.830Z;ISIN;EZ49QMTM3LY0;1.1081496;360T;MONE;USD;N/A;4.7E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335207345L1;false;TPAC,FULJ,ILQD
2019-08-20T11:22:57.830Z;ISIN;EZ5C30X2TW51;1.10823;360T;MONE;USD;N/A;4.7E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335207345L2;false;TPAC,FULJ,ILQD
2019-08-20T11:22:39.499Z;ISIN;EZV3SN74DK02;1.1081512;360T;MONE;USD;N/A;2.6E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335207254L1;false;TPAC,FULJ,ILQD
2019-08-20T11:22:39.499Z;ISIN;EZ49QMTM3LY0;1.10823;360T;MONE;USD;N/A;2.6E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335207254L2;false;TPAC,FULJ,ILQD
2019-08-20T11:10:29.294Z;ISIN;EZV3SN74DK02;1.1078532;360T;MONE;USD;N/A;10000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335208915;false;FULJ,ILQD
2019-08-20T11:08:52.669Z;ISIN;EZ4L0R1V3XH2;1.207057;360T;MONE;USD;N/A;4500000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335206977L1;false;TPAC,FULJ,ILQD
2019-08-20T11:08:52.669Z;ISIN;EZ53Q6NC3D39;1.207104;360T;MONE;USD;N/A;4500000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335206977L2;false;TPAC,FULJ,ILQD
2019-08-20T11:08:11.202Z;ISIN;EZ31KVTQMPS1;0.9179566;360T;MONE;GBP;N/A;20000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335208323;false;FULJ,ILQD
2019-08-20T10:59:09.485Z;ISIN;EZ80MKFPQ829;3.931447;360T;MONE;PLN;N/A;5.0E7;PLN;2019-09-17T00:00:00.000Z;360T;1010000281335204590L1;false;TPAC,FULJ,ILQD
2019-08-20T10:59:09.485Z;ISIN;EZ5F05SZ3JP8;3.929105;360T;MONE;PLN;N/A;5.0E7;PLN;2019-09-17T00:00:00.000Z;360T;1010000281335204590L2;false;TPAC,FULJ,ILQD
2019-08-20T10:58:53.298Z;ISIN;EZB15H8VTJG7;3.930771;360T;MONE;PLN;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335207943L2;false;TPAC,FULJ,ILQD
2019-08-20T10:58:53.298Z;ISIN;EZ5534VYHKL2;3.93126;360T;MONE;PLN;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335207943L1;false;TPAC,FULJ,ILQD
2019-08-20T10:54:15.469Z;ISIN;EZ4L0R1V3XH2;1.208175;360T;MONE;USD;N/A;4.6E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335207362L1;false;TPAC,FULJ,ILQD
2019-08-20T10:54:15.469Z;ISIN;EZ14HJ2TRCV5;1.208515;360T;MONE;USD;N/A;4.6E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335207362L2;false;TPAC,FULJ,ILQD
2019-08-20T10:53:46.981Z;ISIN;EZ89LFF78J38;1.2084;360T;MONE;USD;N/A;3.2E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335207308L1;false;TPAC,FULJ,ILQD
2019-08-20T10:53:46.981Z;ISIN;EZ3V6MCBYY37;1.2084472;360T;MONE;USD;N/A;3.2E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335207308L2;false;TPAC,FULJ,ILQD
2019-08-20T10:53:02.961Z;ISIN;EZ6M2B7GNDF3;7.07131;360T;MONE;CNY;N/A;5000000.0;CNY;2019-09-17T00:00:00.000Z;360T;1010000281335204247L1;false;TPAC,FULJ,ILQD
2019-08-20T10:53:02.961Z;ISIN;EZ7W22W78PB8;7.07165;360T;MONE;CNY;N/A;5000000.0;CNY;2019-09-17T00:00:00.000Z;360T;1010000281335204247L2;false;TPAC,FULJ,ILQD
2019-08-20T10:51:02.650Z;ISIN;EZ70WNB92BX7;15.355072;360T;MONE;ZAR;N/A;6.9E7;ZAR;2019-09-17T00:00:00.000Z;360T;1010000281335203368L1;false;TPAC,FULJ,ILQD
2019-08-20T10:51:02.650Z;ISIN;EZ1XZXBBJDF4;15.357;360T;MONE;ZAR;N/A;6.9E7;ZAR;2019-09-17T00:00:00.000Z;360T;1010000281335203368L2;false;TPAC,FULJ,ILQD
2019-08-20T10:48:38.657Z;ISIN;EZBK7XKHFP31;0.9793406;360T;MONE;CHF;N/A;5000000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335203161L2;false;TPAC,FULJ,ILQD
2019-08-20T10:48:38.657Z;ISIN;EZ1LQCWLV084;0.9794199;360T;MONE;CHF;N/A;5000000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335203161L1;false;TPAC,FULJ,ILQD
2019-08-20T10:48:25.599Z;ISIN;EZ6PB1G62W36;0.917172;360T;MONE;GBP;N/A;200000.0;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335203084;false;FULJ,ILQD
2019-08-20T10:46:59.973Z;ISIN;EZ1V70JX6217;10.7698728;360T;MONE;SEK;N/A;8.0E7;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335205710L2;false;TPAC,FULJ,ILQD
2019-08-20T10:46:59.973Z;ISIN;EZ35QLPRNT98;10.7698334;360T;MONE;SEK;N/A;8.0E7;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335205710L1;false;TPAC,FULJ,ILQD
2019-08-20T10:45:45.957Z;ISIN;EZV3SN74DK02;1.1080803;360T;MONE;USD;N/A;8000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335205536L1;false;TPAC,FULJ,ILQD
2019-08-20T10:45:45.957Z;ISIN;EZ49QMTM3LY0;1.1081597;360T;MONE;USD;N/A;8000000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335205536L2;false;TPAC,FULJ,ILQD
2019-08-20T10:45:22.423Z;ISIN;EZB1FHVRLD09;7.84256;360T;MONE;HKD;N/A;3.8E7;HKD;2019-09-17T00:00:00.000Z;360T;1010000281335200467L2;false;TPAC,FULJ,ILQD
2019-08-20T10:45:22.423Z;ISIN;EZ4TRPH0L7Y7;7.842772;360T;MONE;HKD;N/A;3.8E7;HKD;2019-09-17T00:00:00.000Z;360T;1010000281335200467L1;false;TPAC,FULJ,ILQD
2019-08-20T10:43:03.710Z;ISIN;EZV3SN74DK02;1.1079;360T;MONE;USD;N/A;20000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335204384;false;FULJ,ILQD
2019-08-20T10:42:14.132Z;ISIN;EZV3SN74DK02;1.107923;360T;MONE;USD;N/A;50000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335203978;false;FULJ,ILQD
2019-08-20T10:42:02.181Z;ISIN;EZV3SN74DK02;1.107939;360T;MONE;USD;N/A;12500.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335198035;false;FULJ,ILQD
2019-08-20T10:31:43.834Z;ISIN;EZ21NV1RWRM5;3.659742;360T;MONE;QAR;N/A;1000000.0;QAR;2019-09-17T00:00:00.000Z;360T;1010000281335196383L2;false;TPAC,FULJ,ILQD
2019-08-20T10:31:43.834Z;ISIN;EZ64H7709CW4;3.660001;360T;MONE;QAR;N/A;1000000.0;QAR;2019-09-17T00:00:00.000Z;360T;1010000281335196383L1;false;TPAC,FULJ,ILQD
2019-08-20T10:31:14.791Z;ISIN;EZV3SN74DK02;1.10816;360T;MONE;USD;N/A;1.42E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335198293L1;false;TPAC,FULJ,ILQD
2019-08-20T10:31:14.791Z;ISIN;EZ5LDDWKKHN9;1.108408;360T;MONE;USD;N/A;1.42E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335198293L2;false;TPAC,FULJ,ILQD
2019-08-20T10:31:08.870Z;ISIN;EZ32GQ03SR27;0.9167577;360T;MONE;GBP;N/A;1.16E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335198262L1;false;TPAC,FULJ,ILQD
2019-08-20T10:31:08.870Z;ISIN;EZV46PC2DG28;0.9176115;360T;MONE;GBP;N/A;1.16E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335198262L2;false;TPAC,FULJ,ILQD
2019-08-20T10:31:02.392Z;ISIN;EZ2FT32FX0J1;1.08541;360T;MONE;CHF;N/A;100000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335198123L1;false;TPAC,FULJ,ILQD
2019-08-20T10:31:02.392Z;ISIN;EZ6ZFTYM2NX3;1.084999;360T;MONE;CHF;N/A;100000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335198123L2;false;TPAC,FULJ,ILQD
2019-08-20T10:30:56.155Z;ISIN;EZ8J0XL2KZ73;117.90312;360T;MONE;JPY;N/A;3.0E8;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335198026L2;false;TPAC,FULJ,ILQD
2019-08-20T10:30:56.155Z;ISIN;EZF0Z4DCFW95;117.88349;360T;MONE;JPY;N/A;3.0E8;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335198026L1;false;TPAC,FULJ,ILQD
2019-08-20T10:30:51.375Z;ISIN;EZ1BKG1KXLH8;9.6158296;360T;MONE;MAD;N/A;5000000.0;MAD;2019-09-17T00:00:00.000Z;360T;1010000281335196374L2;false;TPAC,FULJ,ILQD
2019-08-20T10:30:51.375Z;ISIN;EZ6HWLGSP361;9.6149834;360T;MONE;MAD;N/A;5000000.0;MAD;2019-09-17T00:00:00.000Z;360T;1010000281335196374L1;false;TPAC,FULJ,ILQD
2019-08-20T10:30:49.692Z;ISIN;EZ58LZW4QT45;9.9852617;360T;MONE;NOK;N/A;1.15E7;NOK;2019-09-17T00:00:00.000Z;360T;1010000281335197765L2;false;TPAC,FULJ,ILQD
2019-08-20T10:30:49.692Z;ISIN;EZ27X7J7WBQ3;9.9719799;360T;MONE;NOK;N/A;1.15E7;NOK;2019-09-17T00:00:00.000Z;360T;1010000281335197765L1;false;TPAC,FULJ,ILQD
2019-08-20T10:30:43.738Z;ISIN;EZ5LB59VPTR5;10.7693461;360T;MONE;SEK;N/A;1000000.0;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335197661L2;false;TPAC,FULJ,ILQD
2019-08-20T10:30:43.738Z;ISIN;EZ1V70JX6217;10.7677083;360T;MONE;SEK;N/A;1000000.0;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335197661L1;false;TPAC,FULJ,ILQD
2019-08-20T10:30:36.579Z;ISIN;EZ41VSN5MKQ4;8.691704;360T;MONE;HKD;N/A;1800000.0;HKD;2019-09-17T00:00:00.000Z;360T;1010000281335197566L1;false;TPAC,FULJ,ILQD
2019-08-20T10:30:36.579Z;ISIN;EZ5JZRBT7S32;8.708923;360T;MONE;HKD;N/A;1800000.0;HKD;2019-09-17T00:00:00.000Z;360T;1010000281335197566L2;false;TPAC,FULJ,ILQD
2019-08-20T10:30:08.192Z;ISIN;EZ5WXVCMHF10;0.3041608;360T;MONE;KWD;N/A;3000000.0;KWD;2019-09-17T00:00:00.000Z;360T;1010000281335195868L2;false;TPAC,FULJ,ILQD
2019-08-20T10:30:08.192Z;ISIN;EZVXXZT1LJZ4;0.3040908;360T;MONE;KWD;N/A;3000000.0;KWD;2019-09-17T00:00:00.000Z;360T;1010000281335195868L1;false;TPAC,FULJ,ILQD
2019-08-20T10:29:10.940Z;ISIN;EZ5X08MDL0G5;0.3770164;360T;MONE;BHD;N/A;1000000.0;BHD;2019-09-17T00:00:00.000Z;360T;1010000281335195281L2;false;TPAC,FULJ,ILQD
2019-08-20T10:29:10.940Z;ISIN;EZ8MJMKV9Q81;0.3770096;360T;MONE;BHD;N/A;1000000.0;BHD;2019-09-17T00:00:00.000Z;360T;1010000281335195281L1;false;TPAC,FULJ,ILQD
2019-08-20T10:27:16.192Z;ISIN;EZ9MH06Q4462;3.672983;360T;MONE;AED;N/A;2.1E7;AED;2019-09-17T00:00:00.000Z;360T;1010000281335195168L1;false;TPAC,FULJ,ILQD
2019-08-20T10:27:16.192Z;ISIN;EZ67ZZ5V88W3;3.673017;360T;MONE;AED;N/A;2.1E7;AED;2019-09-17T00:00:00.000Z;360T;1010000281335195168L2;false;TPAC,FULJ,ILQD
2019-08-20T10:27:06.859Z;ISIN;EZ864ZDMQWL9;1.0824193;360T;MONE;CHF;N/A;6600000.0;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335196812L2;false;TPAC,FULJ,ILQD
2019-08-20T10:27:06.859Z;ISIN;EZ6NZF61RW29;1.08547;360T;MONE;CHF;N/A;6600000.0;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335196812L1;false;TPAC,FULJ,ILQD
2019-08-20T10:26:07.394Z;ISIN;EZF0Z4DCFW95;117.87052;360T;MONE;JPY;N/A;9.630375E7;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335195440;false;FULJ,ILQD
2019-08-20T10:25:35.583Z;ISIN;EZ70WNB92BX7;15.36042;360T;MONE;ZAR;N/A;2.89E7;ZAR;2019-09-17T00:00:00.000Z;360T;1010000281335195100L1;false;TPAC,FULJ,ILQD
2019-08-20T10:25:35.583Z;ISIN;EZ1XZXBBJDF4;15.36236;360T;MONE;ZAR;N/A;2.89E7;ZAR;2019-09-17T00:00:00.000Z;360T;1010000281335195100L2;false;TPAC,FULJ,ILQD
2019-08-20T10:25:33.758Z;ISIN;EZV3SN74DK02;1.10795;360T;MONE;USD;N/A;239656.69;USD;2019-09-17T00:00:00.000Z;360T;1010000281335195071;false;FULJ,ILQD
2019-08-20T10:25:11.138Z;ISIN;EZ5534VYHKL2;3.93793;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335196216L1;false;TPAC,FULJ,ILQD
2019-08-20T10:25:11.138Z;ISIN;EZLYHZDM5PY2;3.935328;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335196216L2;false;TPAC,FULJ,ILQD
2019-08-20T10:25:03.523Z;ISIN;EZ2LYHVMBYK1;9.71819;360T;MONE;SEK;N/A;2.125E8;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335195043L2;false;TPAC,FULJ,ILQD
2019-08-20T10:25:03.523Z;ISIN;EZ4SXNV1PHN9;9.718862;360T;MONE;SEK;N/A;2.125E8;SEK;2019-09-17T00:00:00.000Z;360T;1010000281335195043L1;false;TPAC,FULJ,ILQD
2019-08-20T10:24:33.735Z;ISIN;EZ5534VYHKL2;3.9391;360T;MONE;PLN;N/A;1.463E8;PLN;2019-09-17T00:00:00.000Z;360T;1010000281335194912L2;false;TPAC,FULJ,ILQD
2019-08-20T10:24:33.735Z;ISIN;EZ80MKFPQ829;3.939166;360T;MONE;PLN;N/A;1.463E8;PLN;2019-09-17T00:00:00.000Z;360T;1010000281335194912L1;false;TPAC,FULJ,ILQD
2019-08-20T10:24:05.245Z;ISIN;EZ23V11GDXP8;8.9989097;360T;MONE;NOK;N/A;1.19E8;NOK;2019-09-17T00:00:00.000Z;360T;1010000281335194485L1;false;TPAC,FULJ,ILQD
2019-08-20T10:24:05.245Z;ISIN;EZVZJ025BK93;8.99865;360T;MONE;NOK;N/A;1.19E8;NOK;2019-09-17T00:00:00.000Z;360T;1010000281335194485L2;false;TPAC,FULJ,ILQD
2019-08-20T10:23:26.974Z;ISIN;EZ8BK2MMZLX9;106.36318;360T;MONE;JPY;N/A;1.634E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335194132L1;false;TPAC,FULJ,ILQD
2019-08-20T10:23:26.974Z;ISIN;EZFJ72T7G1F4;106.357;360T;MONE;JPY;N/A;1.634E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335194132L2;false;TPAC,FULJ,ILQD
2019-08-20T10:22:33.184Z;ISIN;EZB15H8VTJG7;3.937296;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335195573L2;false;TPAC,FULJ,ILQD
2019-08-20T10:22:33.184Z;ISIN;EZ5534VYHKL2;3.93778;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335195573L1;false;TPAC,FULJ,ILQD
2019-08-20T10:19:29.718Z;ISIN;EZ1CHZHP6WY3;1.084687;360T;MONE;CHF;N/A;320000.0;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335192704;false;FULJ,ILQD
2019-08-20T10:19:15.467Z;ISIN;EZLYHZDM5PY2;3.936118;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335195254L2;false;TPAC,FULJ,ILQD
2019-08-20T10:19:15.467Z;ISIN;EZ5534VYHKL2;3.93875;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335195254L1;false;TPAC,FULJ,ILQD
2019-08-20T10:16:22.553Z;ISIN;EZ5C30X2TW51;1.10797;360T;MONE;USD;N/A;5000000.0;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335194544L1;false;TPAC,FULJ,ILQD
2019-08-20T10:16:22.553Z;ISIN;EZ93HXL9WVJ7;1.18602;360T;MONE;USD;N/A;5000000.0;EUR;2019-09-17T00:00:00.000Z;360T;1010000281335194544L2;false;TPAC,FULJ,ILQD
2019-08-20T10:15:04.729Z;ISIN;EZLYHZDM5PY2;3.937058;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335194412L2;false;TPAC,FULJ,ILQD
2019-08-20T10:15:04.729Z;ISIN;EZ5534VYHKL2;3.93969;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335194412L1;false;TPAC,FULJ,ILQD
2019-08-20T10:10:28.808Z;ISIN;EZ5534VYHKL2;3.939;360T;MONE;PLN;N/A;4.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335193552L1;false;TPAC,FULJ,ILQD
2019-08-20T10:10:28.808Z;ISIN;EZB15H8VTJG7;3.93852;360T;MONE;PLN;N/A;4.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335193552L2;false;TPAC,FULJ,ILQD
2019-08-20T10:09:07.708Z;ISIN;EZB15H8VTJG7;3.93885;360T;MONE;PLN;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335193541L2;false;TPAC,FULJ,ILQD
2019-08-20T10:09:07.708Z;ISIN;EZ5534VYHKL2;3.93934;360T;MONE;PLN;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335193541L1;false;TPAC,FULJ,ILQD
2019-08-20T10:08:05.928Z;ISIN;EZ5534VYHKL2;3.93942;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335193306L1;false;TPAC,FULJ,ILQD
2019-08-20T10:08:05.928Z;ISIN;EZB15H8VTJG7;3.938923;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335193306L2;false;TPAC,FULJ,ILQD
2019-08-20T10:07:59.490Z;ISIN;EZVBFFXY4F04;0.009208124;360T;MONE;CHF;N/A;4.0E8;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335186451L1;false;TPAC,FULJ,ILQD
2019-08-20T10:07:59.490Z;ISIN;EZ4M4YKSF5V6;0.009205492;360T;MONE;CHF;N/A;4.0E8;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335186451L2;false;TPAC,FULJ,ILQD
2019-08-20T10:04:18.987Z;ISIN;EZV3SN74DK02;1.1080251;360T;MONE;USD;N/A;249000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335185400;false;FULJ,ILQD
2019-08-20T10:04:14.886Z;ISIN;EZ7W22W78PB8;7.07125;360T;MONE;CNY;N/A;5.0E7;CNY;2019-09-17T00:00:00.000Z;360T;1010000281335192961L1;false;TPAC,FULJ,ILQD
2019-08-20T10:04:14.886Z;ISIN;EZ8167VSNYD6;7.074315;360T;MONE;CNY;N/A;5.0E7;CNY;2019-09-17T00:00:00.000Z;360T;1010000281335192961L2;false;TPAC,FULJ,ILQD
2019-08-20T10:01:56.565Z;ISIN;EZV9Q8S8WS09;1.084956;360T;MONE;CHF;N/A;9400.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335193067;false;FULJ,ILQD
2019-08-20T09:56:08.954Z;ISIN;EZV3SN74DK02;1.108306;360T;MONE;USD;N/A;114000.0;USD;2019-09-17T00:00:00.000Z;360T;1010000281335190227;false;FULJ,ILQD
2019-08-20T09:53:09.045Z;ISIN;EZV3SN74DK02;1.1082728;360T;MONE;USD;N/A;7012976.92;USD;2019-09-17T00:00:00.000Z;360T;1010000281335190344;false;FULJ,ILQD
2019-08-20T09:50:26.323Z;ISIN;EZ70WNB92BX7;15.371103;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-09-17T00:00:00.000Z;360T;1010000281335190961L2;false;TPAC,FULJ,ILQD
2019-08-20T09:50:26.323Z;ISIN;EZ1LDLKRGXX5;15.369356;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-09-17T00:00:00.000Z;360T;1010000281335190961L1;false;TPAC,FULJ,ILQD
2019-08-20T09:50:24.551Z;ISIN;EZ5PZTZF1G58;1.38599;360T;MONE;SGD;N/A;1.2E7;SGD;2019-09-17T00:00:00.000Z;360T;1010000281335190680L1;false;TPAC,FULJ,ILQD
2019-08-20T09:50:24.551Z;ISIN;EZ2N1558BQ74;1.38572;360T;MONE;SGD;N/A;1.2E7;SGD;2019-09-17T00:00:00.000Z;360T;1010000281335190680L2;false;TPAC,FULJ,ILQD
2019-08-20T09:49:54.675Z;ISIN;EZFJ72T7G1F4;106.315;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335191047L2;false;TPAC,FULJ,ILQD
2019-08-20T09:49:54.675Z;ISIN;EZ8BK2MMZLX9;106.3212;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-17T00:00:00.000Z;360T;1010000281335191047L1;false;TPAC,FULJ,ILQD
2019-08-20T09:49:54.489Z;ISIN;EZ49QMTM3LY0;1.1082301;360T;MONE;USD;N/A;5.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335190972L2;false;TPAC,FULJ,ILQD
2019-08-20T09:49:54.489Z;ISIN;EZV3SN74DK02;1.1081514;360T;MONE;USD;N/A;5.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335190972L1;false;TPAC,FULJ,ILQD
2019-08-20T09:49:18.573Z;ISIN;EZ5C30X2TW51;1.10841;360T;MONE;USD;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335190602L1;false;TPAC,FULJ,ILQD
2019-08-20T09:49:18.573Z;ISIN;EZ2ZKQSXFBG1;1.1101688;360T;MONE;USD;N/A;1.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335190602L2;false;TPAC,FULJ,ILQD
2019-08-20T09:48:12.176Z;ISIN;EZ9X2QVVZQ16;19.859085;360T;MONE;MXN;N/A;7200000.0;MXN;2019-09-17T00:00:00.000Z;360T;1010000281335190085L2;false;TPAC,FULJ,ILQD
2019-08-20T09:48:12.176Z;ISIN;EZ3SFXRXSWQ0;19.855717;360T;MONE;MXN;N/A;7200000.0;MXN;2019-09-17T00:00:00.000Z;360T;1010000281335190085L1;false;TPAC,FULJ,ILQD
2019-08-20T09:47:59.439Z;ISIN;EZV3SN74DK02;1.1084312;360T;MONE;USD;N/A;5.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335190481L1;false;TPAC,FULJ,ILQD
2019-08-20T09:47:59.439Z;ISIN;EZ49QMTM3LY0;1.10851;360T;MONE;USD;N/A;5.0E7;USD;2019-09-17T00:00:00.000Z;360T;1010000281335190481L2;false;TPAC,FULJ,ILQD
2019-08-20T09:46:40.297Z;ISIN;EZ53Q6NC3D39;1.210154;360T;MONE;USD;N/A;3.3E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335189928L2;false;TPAC,FULJ,ILQD
2019-08-20T09:46:40.297Z;ISIN;EZ4L0R1V3XH2;1.2101055;360T;MONE;USD;N/A;3.3E7;GBP;2019-09-17T00:00:00.000Z;360T;1010000281335189928L1;false;TPAC,FULJ,ILQD
2019-08-20T09:46:23.637Z;ISIN;EZBK7XKHFP31;0.9793801;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335189595L2;false;TPAC,FULJ,ILQD
2019-08-20T09:46:23.637Z;ISIN;EZ1LQCWLV084;0.9794593;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-17T00:00:00.000Z;360T;1010000281335189595L1;false;TPAC,FULJ,ILQD
2019-08-20T09:46:09.544Z;ISIN;EZ2C68VD0FF4;1.33279;360T;MONE;CAD;N/A;1.4E7;CAD;2019-09-17T00:00:00.000Z;360T;1010000281335189356L2;false;TPAC,FULJ,ILQD
2019-08-20T09:46:09.544Z;ISIN;EZ6Q3XXVMW45;1.332808;360T;MONE;CAD;N/A;1.4E7;CAD;2019-09-17T00:00:00.000Z;360T;1010000281335189356L1;false;TPAC,FULJ,ILQD
