Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-03T11:38:33.317Z;ISIN;EZ9P7BHF2V12;3.67287;360T;MONE;AED;N/A;9.9E7;AED;2022-12-01T00:00:00.000Z;360T;1010000281569484325L1;false;TPAC,FULJ,ILQD
2022-11-03T11:38:33.317Z;ISIN;EZB72YY7QD66;3.67309;360T;MONE;AED;N/A;9.9E7;AED;2022-12-01T00:00:00.000Z;360T;1010000281569484325L2;false;TPAC,FULJ,ILQD
2022-11-03T11:37:52.216Z;ISIN;EZ2NT9S413H8;1.01399;360T;MONE;CHF;N/A;2.0E7;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569484193L1;false;TPAC,FULJ,ILQD
2022-11-03T11:37:52.216Z;ISIN;EZ49TFQL1PK4;1.0059193;360T;MONE;CHF;N/A;2.0E7;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569484193L2;false;TPAC,FULJ,ILQD
2022-11-03T11:37:18.185Z;ISIN;EZDGQNFLSK13;7.644663;360T;MONE;HKD;N/A;240000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569483271L1;false;TPAC,FULJ,ILQD
2022-11-03T11:37:18.185Z;ISIN;EZWFLG65Q3H5;7.766722;360T;MONE;HKD;N/A;240000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569483271L2;false;TPAC,FULJ,ILQD
2022-11-03T11:36:21.599Z;ISIN;EZ2NT9S413H8;1.01402;360T;MONE;CHF;N/A;2.0E7;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569484100L1;false;TPAC,FULJ,ILQD
2022-11-03T11:36:21.599Z;ISIN;EZ49TFQL1PK4;1.0059452;360T;MONE;CHF;N/A;2.0E7;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569484100L2;false;TPAC,FULJ,ILQD
2022-11-03T11:35:45.247Z;ISIN;EZV5J0QK4H48;0.9734099;360T;MONE;USD;N/A;20000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569474011;false;FULJ,ILQD
2022-11-03T11:34:31.402Z;ISIN;EZN069Z82W09;1.342437;360T;MONE;CAD;N/A;50000.0;CAD;2022-12-01T00:00:00.000Z;360T;1010000281569473417;false;FULJ,ILQD
2022-11-03T11:34:23.416Z;ISIN;EZHP2Y46MVJ2;409.0353;360T;MONE;HUF;N/A;3900000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569482232L2;false;TPAC,FULJ,ILQD
2022-11-03T11:34:23.416Z;ISIN;EZ2JZ28LSDG2;407.972;360T;MONE;HUF;N/A;3900000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569482232L1;false;TPAC,FULJ,ILQD
2022-11-03T11:33:14.426Z;ISIN;EZV5J0QK4H48;0.973504;360T;MONE;USD;N/A;30000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569472364;false;FULJ,ILQD
2022-11-03T11:32:46.096Z;ISIN;EZV5J0QK4H48;0.973682;360T;MONE;USD;N/A;25000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569482828;false;FULJ,ILQD
2022-11-03T11:25:51.697Z;ISIN;EZV5J0QK4H48;0.9735851;360T;MONE;USD;N/A;479150.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569482497;false;FULJ,ILQD
2022-11-03T11:24:31.167Z;ISIN;EZY6098PM7Z9;18.554848;360T;MONE;ZAR;N/A;9.2757E7;ZAR;2022-12-01T00:00:00.000Z;360T;1010000281569482001;false;FULJ,ILQD
2022-11-03T11:23:02.397Z;ISIN;EZ5LRK9ZBPD6;0.9777275;360T;MONE;USD;N/A;500000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569481987L1;false;TPAC,FULJ,ILQD
2022-11-03T11:21:32.933Z;ISIN;EZDXG7CF1LV8;11.224907;360T;MONE;SEK;N/A;3.4E8;SEK;2022-12-01T00:00:00.000Z;360T;1010000281569476508L2;false;TPAC,FULJ,ILQD
2022-11-03T11:21:32.933Z;ISIN;EZSS3955NGZ5;11.225566;360T;MONE;SEK;N/A;3.4E8;SEK;2022-12-01T00:00:00.000Z;360T;1010000281569476508L1;false;TPAC,FULJ,ILQD
2022-11-03T11:21:08.064Z;ISIN;EZC4YHZRYZ97;10.6193634;360T;MONE;NOK;N/A;1.5E8;NOK;2022-12-01T00:00:00.000Z;360T;1010000281569476495L1;false;TPAC,FULJ,ILQD
2022-11-03T11:21:08.064Z;ISIN;EZYW1TB16S69;10.6188208;360T;MONE;NOK;N/A;1.5E8;NOK;2022-12-01T00:00:00.000Z;360T;1010000281569476495L2;false;TPAC,FULJ,ILQD
2022-11-03T11:20:38.599Z;ISIN;EZVM8M3F6YW6;7.6415682;360T;MONE;DKK;N/A;8.5E7;DKK;2022-12-01T00:00:00.000Z;360T;1010000281569476477L1;false;TPAC,FULJ,ILQD
2022-11-03T11:20:38.599Z;ISIN;EZ9K1JLCY0T0;7.6410446;360T;MONE;DKK;N/A;8.5E7;DKK;2022-12-01T00:00:00.000Z;360T;1010000281569476477L2;false;TPAC,FULJ,ILQD
2022-11-03T11:17:14.963Z;ISIN;EZ26339X98M4;18.504358;360T;MONE;ZAR;N/A;9.2757E7;ZAR;2022-12-01T00:00:00.000Z;360T;1010000281569475655;false;FULJ,ILQD
2022-11-03T11:15:35.077Z;ISIN;EZ8ZT9RTW159;0.97451;360T;MONE;USD;N/A;1.0E8;USD;2022-12-01T00:00:00.000Z;360T;1010000281569471395L2;false;TPAC,FULJ,ILQD
2022-11-03T11:15:35.077Z;ISIN;EZDGJP930Z80;0.9743074;360T;MONE;USD;N/A;1.0E8;USD;2022-12-01T00:00:00.000Z;360T;1010000281569471395L1;false;TPAC,FULJ,ILQD
2022-11-03T11:15:26.545Z;ISIN;EZ7VTJX4YC88;0.8652107;360T;MONE;GBP;N/A;293000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569473390;false;FULJ,ILQD
2022-11-03T11:15:14.207Z;ISIN;EZ9S3GC8XCX0;0.9820321;360T;MONE;USD;N/A;5500000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569472912L2;false;TPAC,FULJ,ILQD
2022-11-03T11:15:14.207Z;ISIN;EZ8ZT9RTW159;0.9745;360T;MONE;USD;N/A;5500000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569472912L1;false;TPAC,FULJ,ILQD
2022-11-03T11:13:47.972Z;ISIN;EZ224C668VM6;0.9768002;360T;MONE;USD;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569471750L2;false;TPAC,FULJ,ILQD
2022-11-03T11:13:47.972Z;ISIN;EZV5J0QK4H48;0.9741311;360T;MONE;USD;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569471750L1;false;TPAC,FULJ,ILQD
2022-11-03T11:12:41.917Z;ISIN;EZF7W3VGXDD2;18.452895;360T;MONE;ZAR;N/A;9.2757E7;ZAR;2022-12-01T00:00:00.000Z;360T;1010000281569475557;false;FULJ,ILQD
2022-11-03T11:12:40.876Z;ISIN;EZ8522BRVWK8;7.5478;360T;MONE;HRK;N/A;7000000.0;HRK;2022-12-01T00:00:00.000Z;360T;1010000281569476625L2;false;TPAC,FULJ,ILQD
2022-11-03T11:12:40.876Z;ISIN;EZHZRT1V6GC9;7.548601;360T;MONE;HRK;N/A;7000000.0;HRK;2022-12-01T00:00:00.000Z;360T;1010000281569476625L1;false;TPAC,FULJ,ILQD
2022-11-03T11:12:21.200Z;ISIN;EZ4814L30QL1;424.6356;360T;MONE;HUF;N/A;3.9E8;HUF;2022-12-01T00:00:00.000Z;360T;1010000281569472191L2;false;TPAC,FULJ,ILQD
2022-11-03T11:12:21.200Z;ISIN;EZGP9YHZ6040;419.26;360T;MONE;HUF;N/A;3.9E8;HUF;2022-12-01T00:00:00.000Z;360T;1010000281569472191L1;false;TPAC,FULJ,ILQD
2022-11-03T11:09:29.877Z;ISIN;EZ8ZT9RTW159;0.97467;360T;MONE;USD;N/A;1.75E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569475308L1;false;TPAC,FULJ,ILQD
2022-11-03T11:09:29.877Z;ISIN;EZ6B8FGXL9N3;0.974805;360T;MONE;USD;N/A;1.75E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569475308L2;false;TPAC,FULJ,ILQD
2022-11-03T11:07:39.278Z;ISIN;EZ0BLGY8RQ69;1.0137726;360T;MONE;CHF;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569469841L1;false;TPAC,FULJ,ILQD
2022-11-03T11:07:39.278Z;ISIN;EZ2NT9S413H8;1.01334;360T;MONE;CHF;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569469841L2;false;TPAC,FULJ,ILQD
2022-11-03T11:06:33.929Z;ISIN;EZ48ZG12TBJ9;0.977138;360T;MONE;USD;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569469165L2;false;TPAC,FULJ,ILQD
2022-11-03T11:06:33.929Z;ISIN;EZV5J0QK4H48;0.974743;360T;MONE;USD;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569469165L1;false;TPAC,FULJ,ILQD
2022-11-03T11:06:26.231Z;ISIN;EZ5LSXRHFXM0;10.3475486;360T;MONE;NOK;N/A;6000000.0;NOK;2022-12-01T00:00:00.000Z;360T;1010000281569472144L2;false;TPAC,FULJ,ILQD
2022-11-03T11:06:26.231Z;ISIN;EZYX5F1RXMY0;10.3472849;360T;MONE;NOK;N/A;6000000.0;NOK;2022-12-01T00:00:00.000Z;360T;1010000281569472144L1;false;TPAC,FULJ,ILQD
2022-11-03T11:06:05.318Z;ISIN;EZ83LCP7D2F3;0.9771019;360T;MONE;USD;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569469154L2;false;TPAC,FULJ,ILQD
2022-11-03T11:06:05.318Z;ISIN;EZV5J0QK4H48;0.9747725;360T;MONE;USD;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569469154L1;false;TPAC,FULJ,ILQD
2022-11-03T11:05:35.884Z;ISIN;EZV5J0QK4H48;0.9746522;360T;MONE;USD;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569468557L1;false;TPAC,FULJ,ILQD
2022-11-03T11:05:35.884Z;ISIN;EZ2VZJBM27W7;0.9769119;360T;MONE;USD;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569468557L2;false;TPAC,FULJ,ILQD
2022-11-03T11:05:07.287Z;ISIN;EZ16NRWNMP07;0.9767819;360T;MONE;USD;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569468493L2;false;TPAC,FULJ,ILQD
2022-11-03T11:05:07.287Z;ISIN;EZV5J0QK4H48;0.9745922;360T;MONE;USD;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569468493L1;false;TPAC,FULJ,ILQD
2022-11-03T11:05:03.235Z;ISIN;EZV5J0QK4H48;0.9745927;360T;MONE;USD;N/A;32490.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569472102;false;FULJ,ILQD
2022-11-03T11:04:38.163Z;ISIN;EZ3RRZP13DD5;0.976423;360T;MONE;USD;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569468040L2;false;TPAC,FULJ,ILQD
2022-11-03T11:04:38.163Z;ISIN;EZV5J0QK4H48;0.9745129;360T;MONE;USD;N/A;2.5E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569468040L1;false;TPAC,FULJ,ILQD
2022-11-03T11:03:50.754Z;ISIN;EZ2NT9S413H8;1.01319;360T;MONE;CHF;N/A;6.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569469761L1;false;TPAC,FULJ,ILQD
2022-11-03T11:03:50.754Z;ISIN;EZ9W65JNM949;1.0100393;360T;MONE;CHF;N/A;6.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569469761L2;false;TPAC,FULJ,ILQD
2022-11-03T11:03:37.745Z;ISIN;EZNHBHHT3Q46;0.98754;360T;MONE;CHF;N/A;5.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569469538L1;false;TPAC,FULJ,ILQD
2022-11-03T11:03:37.745Z;ISIN;EZ8GFVRDP4W7;0.9864802;360T;MONE;CHF;N/A;5.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569469538L2;false;TPAC,FULJ,ILQD
2022-11-03T11:03:06.403Z;ISIN;EZR3ZL05F401;11.2192;360T;MONE;SEK;N/A;1.15E8;SEK;2022-12-01T00:00:00.000Z;360T;1010000281569468001L2;false;TPAC,FULJ,ILQD
2022-11-03T11:03:06.403Z;ISIN;EZDXG7CF1LV8;11.2214;360T;MONE;SEK;N/A;1.15E8;SEK;2022-12-01T00:00:00.000Z;360T;1010000281569468001L1;false;TPAC,FULJ,ILQD
2022-11-03T11:02:38.715Z;ISIN;EZBLGTCMBL55;148.1501;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569467822L2;false;TPAC,FULJ,ILQD
2022-11-03T11:02:38.715Z;ISIN;EZWJ6599BZB5;148.38132;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569467822L1;false;TPAC,FULJ,ILQD
2022-11-03T11:02:18.513Z;ISIN;EZWJ6599BZB5;148.37932;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569467738L1;false;TPAC,FULJ,ILQD
2022-11-03T11:02:18.513Z;ISIN;EZWNJRHD20P7;148.1647;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569467738L2;false;TPAC,FULJ,ILQD
2022-11-03T11:01:47.877Z;ISIN;EZWJ6599BZB5;148.37732;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569467726L1;false;TPAC,FULJ,ILQD
2022-11-03T11:01:47.877Z;ISIN;EZ69J6J4BPC6;148.1792;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569467726L2;false;TPAC,FULJ,ILQD
2022-11-03T11:01:28.212Z;ISIN;EZ83LCP7D2F3;0.976521;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569467154L2;false;TPAC,FULJ,ILQD
2022-11-03T11:01:28.212Z;ISIN;EZ8ZT9RTW159;0.97446;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569467154L1;false;TPAC,FULJ,ILQD
2022-11-03T11:00:17.863Z;ISIN;EZ9NT2QX98H8;148.315;360T;MONE;JPY;N/A;4.01E8;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569469907L1;false;TPAC,FULJ,ILQD
2022-11-03T11:00:17.863Z;ISIN;EZ4ZP6V9Z465;148.29844;360T;MONE;JPY;N/A;4.0E8;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569469907L2;false;TPAC,FULJ,ILQD
2022-11-03T10:59:29.989Z;ISIN;EZ4ZP6V9Z465;148.27455;360T;MONE;JPY;N/A;9.0E8;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569469854L2;false;TPAC,FULJ,ILQD
2022-11-03T10:59:29.989Z;ISIN;EZWJ6599BZB5;148.34008;360T;MONE;JPY;N/A;9.0E8;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569469854L1;false;TPAC,FULJ,ILQD
2022-11-03T10:58:39.622Z;ISIN;EZ8ZT9RTW159;0.97442;360T;MONE;USD;N/A;1.3E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569469808L1;false;TPAC,FULJ,ILQD
2022-11-03T10:58:39.622Z;ISIN;EZZZ6F0J7448;0.974623;360T;MONE;USD;N/A;1.3E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569469808L2;false;TPAC,FULJ,ILQD
2022-11-03T10:58:29.720Z;ISIN;EZ7GR6GFTYL6;1.5486687;360T;MONE;AUD;N/A;200000.0;AUD;2022-12-01T00:00:00.000Z;360T;1010000281569466366;false;FULJ,ILQD
2022-11-03T10:57:21.154Z;ISIN;EZ8ZT9RTW159;0.97421;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569469726L1;false;TPAC,FULJ,ILQD
2022-11-03T10:57:21.154Z;ISIN;EZZ871Q1P368;0.974684;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569469726L2;false;TPAC,FULJ,ILQD
2022-11-03T10:56:57.080Z;ISIN;EZYW1TB16S69;10.6268229;360T;MONE;NOK;N/A;1.35E8;NOK;2022-12-01T00:00:00.000Z;360T;1010000281569466687L1;false;TPAC,FULJ,ILQD
2022-11-03T10:56:57.080Z;ISIN;EZ9DT8JNSMY9;10.6257;360T;MONE;NOK;N/A;1.35E8;NOK;2022-12-01T00:00:00.000Z;360T;1010000281569466687L2;false;TPAC,FULJ,ILQD
2022-11-03T10:56:22.981Z;ISIN;EZYMSDKPSFF6;19.693714;360T;MONE;MXN;N/A;6.2E7;MXN;2022-12-01T00:00:00.000Z;360T;1010000281569466201L1;false;TPAC,FULJ,ILQD
2022-11-03T10:56:22.981Z;ISIN;EZBHYTR5MLS7;19.765337;360T;MONE;MXN;N/A;6.2E7;MXN;2022-12-01T00:00:00.000Z;360T;1010000281569466201L2;false;TPAC,FULJ,ILQD
2022-11-03T10:55:50.751Z;ISIN;EZ8WR11X0VW6;7.14936;360T;MONE;CNY;N/A;1.58E7;CNY;2022-12-01T00:00:00.000Z;360T;1010000281569469276L1;false;TPAC,FULJ,ILQD
2022-11-03T10:55:50.751Z;ISIN;EZC7NV7CP2G3;7.148669;360T;MONE;CNY;N/A;1.58E7;CNY;2022-12-01T00:00:00.000Z;360T;1010000281569469276L2;false;TPAC,FULJ,ILQD
2022-11-03T10:54:22.498Z;ISIN;EZ69J6J4BPC6;148.1762;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569465614L2;false;TPAC,FULJ,ILQD
2022-11-03T10:54:22.498Z;ISIN;EZWJ6599BZB5;148.37425;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569465614L1;false;TPAC,FULJ,ILQD
2022-11-03T10:54:16.484Z;ISIN;EZ83LCP7D2F3;0.9757738;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569465363L2;false;TPAC,FULJ,ILQD
2022-11-03T10:54:16.484Z;ISIN;EZ8ZT9RTW159;0.97371;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569465363L1;false;TPAC,FULJ,ILQD
2022-11-03T10:53:17.267Z;ISIN;EZRJ7HWSCD96;148.2113;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569463198L2;false;TPAC,FULJ,ILQD
2022-11-03T10:53:17.267Z;ISIN;EZWJ6599BZB5;148.37615;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569463198L1;false;TPAC,FULJ,ILQD
2022-11-03T10:52:54.405Z;ISIN;EZ83LCP7D2F3;0.9757483;360T;MONE;USD;N/A;2.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569464576L2;false;TPAC,FULJ,ILQD
2022-11-03T10:52:54.405Z;ISIN;EZ8ZT9RTW159;0.97369;360T;MONE;USD;N/A;2.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569464576L1;false;TPAC,FULJ,ILQD
2022-11-03T10:52:11.547Z;ISIN;EZNJDBGBD4V8;148.3028;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569463183L2;false;TPAC,FULJ,ILQD
2022-11-03T10:52:11.547Z;ISIN;EZWJ6599BZB5;148.38515;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569463183L1;false;TPAC,FULJ,ILQD
2022-11-03T10:52:05.669Z;ISIN;EZXW70YJSP25;0.873181;360T;MONE;GBP;N/A;5000000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569468444L2;false;TPAC,FULJ,ILQD
2022-11-03T10:52:05.669Z;ISIN;EZT1BLYHS872;0.8653721;360T;MONE;GBP;N/A;5000000.0;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569468444L1;false;TPAC,FULJ,ILQD
2022-11-03T10:51:55.364Z;ISIN;EZGDPH46H7V9;0.9745517;360T;MONE;USD;N/A;2.5E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569469187L2;false;TPAC,FULJ,ILQD
2022-11-03T10:51:55.364Z;ISIN;EZ8ZT9RTW159;0.9736;360T;MONE;USD;N/A;2.5E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569469187L1;false;TPAC,FULJ,ILQD
2022-11-03T10:51:41.922Z;ISIN;EZ4ZP6V9Z465;148.32635;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569463164L2;false;TPAC,FULJ,ILQD
2022-11-03T10:51:41.922Z;ISIN;EZWJ6599BZB5;148.39215;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569463164L1;false;TPAC,FULJ,ILQD
2022-11-03T10:51:40.263Z;ISIN;EZ7VTJX4YC88;0.8650197;360T;MONE;GBP;N/A;690000.0;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569468058;false;FULJ,ILQD
2022-11-03T10:51:12.540Z;ISIN;EZ9NT2QX98H8;148.357;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569462953L2;false;TPAC,FULJ,ILQD
2022-11-03T10:51:12.540Z;ISIN;EZWJ6599BZB5;148.40615;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569462953L1;false;TPAC,FULJ,ILQD
2022-11-03T10:50:51.826Z;ISIN;EZV5J0QK4H48;0.9731778;360T;MONE;USD;N/A;11000.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569463656;false;FULJ,ILQD
2022-11-03T10:50:27.766Z;ISIN;EZWJ6599BZB5;148.41415;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569462862L1;false;TPAC,FULJ,ILQD
2022-11-03T10:50:27.766Z;ISIN;EZ51BP748L14;148.3153;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-01T00:00:00.000Z;360T;1010000281569462862L2;false;TPAC,FULJ,ILQD
2022-11-03T10:50:18.000Z;ISIN;EZT1BLYHS872;0.8656179;360T;MONE;GBP;N/A;1.0E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569468013L1;false;TPAC,FULJ,ILQD
2022-11-03T10:50:18.000Z;ISIN;EZXW70YJSP25;0.8734342;360T;MONE;GBP;N/A;1.06E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569468013L2;false;TPAC,FULJ,ILQD
2022-11-03T10:50:09.235Z;ISIN;EZV5J0QK4H48;0.9729995;360T;MONE;USD;N/A;574600.0;USD;2022-12-01T00:00:00.000Z;360T;1010000281569467252;false;FULJ,ILQD
2022-11-03T10:49:44.938Z;ISIN;EZXW70YJSP25;0.8734325;360T;MONE;GBP;N/A;1.0E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569467884L2;false;TPAC,FULJ,ILQD
2022-11-03T10:49:44.938Z;ISIN;EZT1BLYHS872;0.8656164;360T;MONE;GBP;N/A;1.0E7;GBP;2022-12-01T00:00:00.000Z;360T;1010000281569467884L1;false;TPAC,FULJ,ILQD
2022-11-03T10:49:37.656Z;ISIN;EZSPWX1FXZ50;0.9741287;360T;MONE;USD;N/A;2.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569464347L2;false;TPAC,FULJ,ILQD
2022-11-03T10:49:37.656Z;ISIN;EZDGJP930Z80;0.97318;360T;MONE;USD;N/A;2.0E7;USD;2022-12-01T00:00:00.000Z;360T;1010000281569464347L1;false;TPAC,FULJ,ILQD
2022-11-03T10:49:33.280Z;ISIN;EZ4MNH85T4X9;7.6488;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-01T00:00:00.000Z;360T;1010000281569462754L2;false;TPAC,FULJ,ILQD
2022-11-03T10:49:33.280Z;ISIN;EZ9K1JLCY0T0;7.6505915;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-01T00:00:00.000Z;360T;1010000281569462754L1;false;TPAC,FULJ,ILQD
2022-11-03T10:49:15.042Z;ISIN;EZVDM2ZKT3F1;0.8663532;360T;MONE;GBP;N/A;1.0E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569468577L2;false;TPAC,FULJ,ILQD
2022-11-03T10:49:15.042Z;ISIN;EZT7K52JPKS0;0.86527;360T;MONE;GBP;N/A;1.0E8;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569468577L1;false;TPAC,FULJ,ILQD
2022-11-03T10:49:05.270Z;ISIN;EZBNV0K3QGN4;1.01407;360T;MONE;CHF;N/A;2.2E7;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569462737L1;false;TPAC,FULJ,ILQD
2022-11-03T10:49:05.270Z;ISIN;EZJ59NWF2T43;1.0134194;360T;MONE;CHF;N/A;2.2E7;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569462737L2;false;TPAC,FULJ,ILQD
2022-11-03T10:49:03.843Z;ISIN;EZ8ZT9RTW159;0.97319;360T;MONE;USD;N/A;3.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569466331L1;false;TPAC,FULJ,ILQD
2022-11-03T10:49:03.843Z;ISIN;EZ5RDVYM9C03;0.9853438;360T;MONE;USD;N/A;3.0E7;EUR;2022-12-01T00:00:00.000Z;360T;1010000281569466331L2;false;TPAC,FULJ,ILQD
2022-11-03T10:48:53.699Z;ISIN;EZ8WR11X0VW6;7.14123;360T;MONE;CNY;N/A;2.0E8;CNY;2022-12-01T00:00:00.000Z;360T;1010000281569467470L1;false;TPAC,FULJ,ILQD
2022-11-03T10:48:53.699Z;ISIN;EZKS9JTBGZT5;7.141119;360T;MONE;CNY;N/A;2.0E8;CNY;2022-12-01T00:00:00.000Z;360T;1010000281569467470L2;false;TPAC,FULJ,ILQD
2022-11-03T10:48:16.396Z;ISIN;EZBNV0K3QGN4;1.014285;360T;MONE;CHF;N/A;2.5E7;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569462681L1;false;TPAC,FULJ,ILQD
2022-11-03T10:48:16.396Z;ISIN;EZX9YQJD9GG6;1.0137423;360T;MONE;CHF;N/A;2.5E7;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569462681L2;false;TPAC,FULJ,ILQD
2022-11-03T10:47:47.925Z;ISIN;EZ6QSHRWHLC1;1.0134463;360T;MONE;CHF;N/A;2.5E7;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569462678L2;false;TPAC,FULJ,ILQD
2022-11-03T10:47:47.925Z;ISIN;EZBNV0K3QGN4;1.01388;360T;MONE;CHF;N/A;2.5E7;CHF;2022-12-01T00:00:00.000Z;360T;1010000281569462678L1;false;TPAC,FULJ,ILQD
