Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-05T10:49:46.676Z;ISIN;EZV3M9HJTSY7;10.2873;360T;MONE;SEK;N/A;4.8E7;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516775737L1;false;TPAC,FULJ,ILQD
2022-04-05T10:49:27.712Z;ISIN;EZJ358JZ3536;10.2888864;360T;MONE;SEK;N/A;5.0E7;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516775703L2;false;TPAC,FULJ,ILQD
2022-04-05T10:49:27.712Z;ISIN;EZV3M9HJTSY7;10.28723;360T;MONE;SEK;N/A;5.0E7;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516775703L1;false;TPAC,FULJ,ILQD
2022-04-05T10:48:13.137Z;ISIN;EZ6R1W5TT423;1.0961514;360T;MONE;USD;N/A;110000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516776258;false;FULJ,ILQD
2022-04-05T10:45:05.990Z;ISIN;EZ82BBB7J7K1;15.939072;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-05-03T00:00:00.000Z;360T;1010000281516773514L1;false;TPAC,FULJ,ILQD
2022-04-05T10:45:05.990Z;ISIN;EZ7R7CNS0C16;15.950702;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-05-03T00:00:00.000Z;360T;1010000281516773514L2;false;TPAC,FULJ,ILQD
2022-04-05T10:44:39.172Z;ISIN;EZ9D8YJY2QJ9;1.3657505;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-03T00:00:00.000Z;360T;1010000281516774305;false;FULJ,ILQD
2022-04-05T10:44:32.070Z;ISIN;EZ25XGL1WP09;0.8349456;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516774204;false;FULJ,ILQD
2022-04-05T10:44:28.266Z;ISIN;EZ6R1W5TT423;1.0956802;360T;MONE;USD;N/A;250000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516773194;false;FULJ,ILQD
2022-04-05T10:44:19.197Z;ISIN;EZ83Y7DK0MD3;0.8349;360T;MONE;GBP;N/A;1.6E7;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516774966L2;false;TPAC,FULJ,ILQD
2022-04-05T10:44:19.197Z;ISIN;EZ79X9B33DT1;0.8348437;360T;MONE;GBP;N/A;1.6E7;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516774966L1;false;TPAC,FULJ,ILQD
2022-04-05T10:43:36.769Z;ISIN;EZ8VFW3MFRT5;1.3122;360T;MONE;USD;N/A;7241387.52;USD;2022-05-03T00:00:00.000Z;360T;1010000281516735043L5;false;TPAC,FULJ,ILQD
2022-04-05T10:43:36.769Z;ISIN;EZ12QNTN3M27;1.3122106;360T;MONE;USD;N/A;2295451.79;USD;2022-05-03T00:00:00.000Z;360T;1010000281516735043L1;false;TPAC,FULJ,ILQD
2022-04-05T10:43:36.769Z;ISIN;EZ12QNTN3M27;1.3122106;360T;MONE;USD;N/A;55826.55;USD;2022-05-03T00:00:00.000Z;360T;1010000281516735043L3;false;TPAC,FULJ,ILQD
2022-04-05T10:43:36.769Z;ISIN;EZ8VFW3MFRT5;1.3122;360T;MONE;USD;N/A;804598.61;USD;2022-05-03T00:00:00.000Z;360T;1010000281516735043L6;false;TPAC,FULJ,ILQD
2022-04-05T10:43:36.769Z;ISIN;EZ12QNTN3M27;1.3122106;360T;MONE;USD;N/A;255050.2;USD;2022-05-03T00:00:00.000Z;360T;1010000281516735043L2;false;TPAC,FULJ,ILQD
2022-04-05T10:43:36.769Z;ISIN;EZ12QNTN3M27;1.3122106;360T;MONE;USD;N/A;7612.72;USD;2022-05-03T00:00:00.000Z;360T;1010000281516735043L4;false;TPAC,FULJ,ILQD
2022-04-05T10:42:46.675Z;ISIN;EZ5S30NDMWB9;1.0959905;360T;MONE;USD;N/A;178000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516772961;false;FULJ,ILQD
2022-04-05T10:42:12.775Z;ISIN;EZGRDJVBFLT4;1.312207;360T;MONE;USD;N/A;2597552.04;USD;2022-05-03T00:00:00.000Z;360T;1010000281516735038L1L2;false;TPAC,FULJ,ILQD
2022-04-05T10:42:12.775Z;ISIN;EZ12QNTN3M27;1.3124407;360T;MONE;USD;N/A;2607714.48;USD;2022-05-03T00:00:00.000Z;360T;1010000281516735038L1L1;false;TPAC,FULJ,ILQD
2022-04-05T10:42:12.775Z;ISIN;EZ8VFW3MFRT5;1.31243;360T;MONE;USD;N/A;1988782.7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516735038L2L1;false;TPAC,FULJ,ILQD
2022-04-05T10:42:12.775Z;ISIN;EZGRDJVBFLT4;1.312207;360T;MONE;USD;N/A;1965977.46;USD;2022-05-03T00:00:00.000Z;360T;1010000281516735038L2L2;false;TPAC,FULJ,ILQD
2022-04-05T10:42:12.405Z;ISIN;EZ7XZFQSBDG5;1.0150105;360T;MONE;CHF;N/A;49500.0;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516774036;false;FULJ,ILQD
2022-04-05T10:40:55.884Z;ISIN;EZ8VFW3MFRT5;1.31252;360T;MONE;USD;N/A;56279.53;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516735028L3;false;TPAC,FULJ,ILQD
2022-04-05T10:40:55.884Z;ISIN;EZ12QNTN3M27;1.3125306;360T;MONE;USD;N/A;126155.65;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516735028L1;false;TPAC,FULJ,ILQD
2022-04-05T10:40:55.884Z;ISIN;EZ12QNTN3M27;1.3125306;360T;MONE;USD;N/A;130743.93;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516735028L2L1;false;TPAC,FULJ,ILQD
2022-04-05T10:40:55.884Z;ISIN;EZGRDJVBFLT4;1.3123009;360T;MONE;USD;N/A;99546.77;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516735028L2L2;false;TPAC,FULJ,ILQD
2022-04-05T10:40:45.013Z;ISIN;EZ8SMV0KK4K8;0.69931;360T;MONE;USD;N/A;1.0E7;NZD;2022-05-03T00:00:00.000Z;360T;1010000281516774130L2;false;TPAC,FULJ,ILQD
2022-04-05T10:40:45.013Z;ISIN;EZ1ZR5GHB075;0.6993132;360T;MONE;USD;N/A;1.0E7;NZD;2022-05-03T00:00:00.000Z;360T;1010000281516774130L1;false;TPAC,FULJ,ILQD
2022-04-05T10:40:26.005Z;ISIN;EZJP969TFCQ6;1.438763;360T;MONE;AUD;N/A;19000.0;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516768270;false;FULJ,ILQD
2022-04-05T10:40:02.623Z;ISIN;EZJP969TFCQ6;1.438933;360T;MONE;AUD;N/A;1000.0;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516767673;false;FULJ,ILQD
2022-04-05T10:39:42.250Z;ISIN;EZMQ7TLCPK12;1.0970799;360T;MONE;USD;N/A;1.433793741E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516735012L1L2;false;TPAC,FULJ,ILQD
2022-04-05T10:39:42.250Z;ISIN;EZ6R1W5TT423;1.0961805;360T;MONE;USD;N/A;1.222781954E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516735012L1L1;false;TPAC,FULJ,ILQD
2022-04-05T10:39:42.250Z;ISIN;EZ2BVYK0Y2X5;1.0983799;360T;MONE;USD;N/A;237391.26;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516735012L3L2;false;TPAC,FULJ,ILQD
2022-04-05T10:39:42.250Z;ISIN;EZ2BVYK0Y2X5;1.0983799;360T;MONE;USD;N/A;129754.4;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516735012L2L2;false;TPAC,FULJ,ILQD
2022-04-05T10:39:42.250Z;ISIN;EZ8X77P8HHP7;1.09621;360T;MONE;USD;N/A;132567.43;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516735012L2L1;false;TPAC,FULJ,ILQD
2022-04-05T10:39:42.250Z;ISIN;EZ8X77P8HHP7;1.09621;360T;MONE;USD;N/A;247909.96;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516735012L3L1;false;TPAC,FULJ,ILQD
2022-04-05T10:38:47.182Z;ISIN;EZ43GW9ZKTL6;7.4376363;360T;MONE;DKK;N/A;650000.0;DKK;2022-05-03T00:00:00.000Z;360T;1010000281516770960;false;FULJ,ILQD
2022-04-05T10:37:56.792Z;ISIN;EZ5S30NDMWB9;1.0963302;360T;MONE;USD;N/A;21160.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516770570;false;FULJ,ILQD
2022-04-05T10:37:46.645Z;ISIN;EZ5S30NDMWB9;1.0963002;360T;MONE;USD;N/A;23414.53;USD;2022-05-03T00:00:00.000Z;360T;1010000281516770108;false;FULJ,ILQD
2022-04-05T10:37:08.886Z;ISIN;EZ5S30NDMWB9;1.0963352;360T;MONE;USD;N/A;15000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516770548;false;FULJ,ILQD
2022-04-05T10:36:32.821Z;ISIN;EZ1WVDYRQHR6;0.9262405;360T;MONE;CHF;N/A;150000.0;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516769501;false;FULJ,ILQD
2022-04-05T10:33:41.544Z;ISIN;EZ5S30NDMWB9;1.0963151;360T;MONE;USD;N/A;75000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516769365;false;FULJ,ILQD
2022-04-05T10:33:30.252Z;ISIN;EZBC6ZJLQY06;2.9833516;360T;MONE;TND;N/A;500000.0;TND;2022-05-03T00:00:00.000Z;360T;1010000281516770191L2;false;TPAC,FULJ,ILQD
2022-04-05T10:33:30.252Z;ISIN;EZD7KKKWXT19;2.978575;360T;MONE;TND;N/A;500000.0;TND;2022-05-03T00:00:00.000Z;360T;1010000281516770191L1;false;TPAC,FULJ,ILQD
2022-04-05T10:31:01.472Z;ISIN;EZV2Q2SHX8F6;1.0986227;360T;MONE;USD;N/A;130000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516770044L2;false;TPAC,FULJ,ILQD
2022-04-05T10:31:01.472Z;ISIN;EZ8X77P8HHP7;1.0965;360T;MONE;USD;N/A;130000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516770044L1;false;TPAC,FULJ,ILQD
2022-04-05T10:30:15.094Z;ISIN;EZ7XZFQSBDG5;1.0154763;360T;MONE;CHF;N/A;1.5E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516768186L1;false;TPAC,FULJ,ILQD
2022-04-05T10:30:15.094Z;ISIN;EZ3QQF4207V7;1.01547;360T;MONE;CHF;N/A;1.5E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516768186L2;false;TPAC,FULJ,ILQD
2022-04-05T10:29:48.117Z;ISIN;EZ2WJYF0YQW6;0.76221;360T;MONE;USD;N/A;3.9E7;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516770097L2;false;TPAC,FULJ,ILQD
2022-04-05T10:29:48.117Z;ISIN;EZWFX4DG50P2;0.7622042;360T;MONE;USD;N/A;3.9E7;AUD;2022-05-03T00:00:00.000Z;360T;1010000281516770097L1;false;TPAC,FULJ,ILQD
2022-04-05T10:29:13.234Z;ISIN;EZ5S30NDMWB9;1.0965506;360T;MONE;USD;N/A;22000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516769886;false;FULJ,ILQD
2022-04-05T10:29:09.015Z;ISIN;EZ1VCXY8Q4H9;134.80031;360T;MONE;JPY;N/A;250000.0;JPY;2022-05-03T00:00:00.000Z;360T;1010000281516769533L1;false;TPAC,FULJ,ILQD
2022-04-05T10:29:09.015Z;ISIN;EZ52CBGK40W3;134.83452;360T;MONE;JPY;N/A;250000.0;JPY;2022-05-03T00:00:00.000Z;360T;1010000281516769533L2;false;TPAC,FULJ,ILQD
2022-04-05T10:28:57.281Z;ISIN;EZ79X9B33DT1;0.8349912;360T;MONE;GBP;N/A;8661.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516767801;false;FULJ,ILQD
2022-04-05T10:28:03.187Z;ISIN;EZ56Z6BNXV45;6.7836151;360T;MONE;DKK;N/A;1.99E8;DKK;2022-05-03T00:00:00.000Z;360T;1010000281516768612L1;false;TPAC,FULJ,ILQD
2022-04-05T10:28:03.187Z;ISIN;EZCT8B74W7B5;6.78342;360T;MONE;DKK;N/A;1.99E8;DKK;2022-05-03T00:00:00.000Z;360T;1010000281516768612L2;false;TPAC,FULJ,ILQD
2022-04-05T10:27:29.450Z;ISIN;EZ70CDXNMRM2;8.7187462;360T;MONE;NOK;N/A;3.22E8;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516768496L1;false;TPAC,FULJ,ILQD
2022-04-05T10:27:29.450Z;ISIN;EZ3N2ZZKLW65;8.71888;360T;MONE;NOK;N/A;3.22E8;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516768496L2;false;TPAC,FULJ,ILQD
2022-04-05T10:27:16.586Z;ISIN;EZ0QTDZN26L9;6.9952077;360T;MONE;NOK;N/A;5600000.0;NOK;2022-05-03T00:00:00.000Z;360T;1010000281516766480;false;FULJ,ILQD
2022-04-05T10:27:09.194Z;ISIN;EZ121RG6GX11;7.5344382;360T;MONE;SEK;N/A;1.84E7;SEK;2022-05-03T00:00:00.000Z;360T;1010000281516766440;false;FULJ,ILQD
2022-04-05T10:27:08.609Z;ISIN;EZ6R1W5TT423;1.0966923;360T;MONE;USD;N/A;800000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516766434;false;FULJ,ILQD
2022-04-05T10:27:02.299Z;ISIN;EZ772557MHH4;0.7001171;360T;MONE;USD;N/A;3250000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516768368L2;false;TPAC,FULJ,ILQD
2022-04-05T10:27:02.299Z;ISIN;EZ1ZR5GHB075;0.7001538;360T;MONE;USD;N/A;3250000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516768368L1;false;TPAC,FULJ,ILQD
2022-04-05T10:26:32.870Z;ISIN;EZ8HGHNFPZ58;4.63147;360T;MONE;PLN;N/A;3.3E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516767755L2;false;TPAC,FULJ,ILQD
2022-04-05T10:26:32.870Z;ISIN;EZBBQP0VCZ76;4.6309252;360T;MONE;PLN;N/A;3.3E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516767755L1;false;TPAC,FULJ,ILQD
2022-04-05T10:25:46.497Z;ISIN;EZ43GW9ZKTL6;7.4378121;360T;MONE;DKK;N/A;183995.0;DKK;2022-05-03T00:00:00.000Z;360T;1010000281516767283;false;FULJ,ILQD
2022-04-05T10:25:27.764Z;ISIN;EZ7KTHZSXWV5;16.1481;360T;MONE;TRY;N/A;2.92E7;TRY;2022-05-03T00:00:00.000Z;360T;1010000281516767684L2;false;TPAC,FULJ,ILQD
2022-04-05T10:25:27.764Z;ISIN;EZ26ZR025GV9;16.141869;360T;MONE;TRY;N/A;2.92E7;TRY;2022-05-03T00:00:00.000Z;360T;1010000281516767684L1;false;TPAC,FULJ,ILQD
2022-04-05T10:25:09.285Z;ISIN;EZX9SG39W6M7;14.53732;360T;MONE;ZAR;N/A;3.4E7;ZAR;2022-05-03T00:00:00.000Z;360T;1010000281516767587L2;false;TPAC,FULJ,ILQD
2022-04-05T10:25:09.285Z;ISIN;EZ5NPRLW28T3;14.535675;360T;MONE;ZAR;N/A;3.4E7;ZAR;2022-05-03T00:00:00.000Z;360T;1010000281516767587L1;false;TPAC,FULJ,ILQD
2022-04-05T10:25:06.124Z;ISIN;EZ5S30NDMWB9;1.0965387;360T;MONE;USD;N/A;426593.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516767074;false;FULJ,ILQD
2022-04-05T10:24:03.749Z;ISIN;EZ1HHYMRVJ29;1.0152042;360T;MONE;CHF;N/A;51728.0;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516766784;false;FULJ,ILQD
2022-04-05T10:23:41.699Z;ISIN;EZ2XCVR753F6;0.9258162;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516766450L1;false;TPAC,FULJ,ILQD
2022-04-05T10:23:41.699Z;ISIN;EZQC3NQKHYS2;0.92576;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516766450L2;false;TPAC,FULJ,ILQD
2022-04-05T10:21:54.853Z;ISIN;EZMQ7TLCPK12;1.0976586;360T;MONE;USD;N/A;156075.56;USD;2022-05-03T00:00:00.000Z;360T;1010000281516735004L2L2;false;TPAC,FULJ,ILQD
2022-04-05T10:21:54.853Z;ISIN;EZ6R1W5TT423;1.0967605;360T;MONE;USD;N/A;143098.24;USD;2022-05-03T00:00:00.000Z;360T;1010000281516735004L2L1;false;TPAC,FULJ,ILQD
2022-04-05T10:21:54.853Z;ISIN;EZ6R1W5TT423;1.0967605;360T;MONE;USD;N/A;75261.47;USD;2022-05-03T00:00:00.000Z;360T;1010000281516735004L1;false;TPAC,FULJ,ILQD
2022-04-05T10:21:54.853Z;ISIN;EZ6R1W5TT423;1.0967605;360T;MONE;USD;N/A;2.05878143E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516735004L3L1;false;TPAC,FULJ,ILQD
2022-04-05T10:21:54.853Z;ISIN;EZMQ7TLCPK12;1.0976586;360T;MONE;USD;N/A;2.05878143E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516735004L3L2;false;TPAC,FULJ,ILQD
2022-04-05T10:19:55.510Z;ISIN;EZ6R1W5TT423;1.0967202;360T;MONE;USD;N/A;109011.69;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516734993L4L1;false;TPAC,FULJ,ILQD
2022-04-05T10:19:55.510Z;ISIN;EZMQ7TLCPK12;1.0976096;360T;MONE;USD;N/A;239289.56;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516734993L2L2;false;TPAC,FULJ,ILQD
2022-04-05T10:19:55.510Z;ISIN;EZMQ7TLCPK12;1.0976096;360T;MONE;USD;N/A;94231.71;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516734993L4L2;false;TPAC,FULJ,ILQD
2022-04-05T10:19:55.510Z;ISIN;EZ6R1W5TT423;1.0967202;360T;MONE;USD;N/A;414857.3;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516734993L1;false;TPAC,FULJ,ILQD
2022-04-05T10:19:55.510Z;ISIN;EZ6R1W5TT423;1.0967202;360T;MONE;USD;N/A;166763.96;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516734993L3;false;TPAC,FULJ,ILQD
2022-04-05T10:19:55.510Z;ISIN;EZ6R1W5TT423;1.0967202;360T;MONE;USD;N/A;222987.58;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516734993L2L1;false;TPAC,FULJ,ILQD
2022-04-05T10:16:59.199Z;ISIN;EZ7BYL2Y1220;1.35549;360T;MONE;SGD;N/A;1.5E7;SGD;2022-05-03T00:00:00.000Z;360T;1010000281516766210L2;false;TPAC,FULJ,ILQD
2022-04-05T10:16:59.199Z;ISIN;EZ7H2MV8XZG3;1.3554814;360T;MONE;SGD;N/A;1.5E7;SGD;2022-05-03T00:00:00.000Z;360T;1010000281516766210L1;false;TPAC,FULJ,ILQD
2022-04-05T10:15:56.112Z;ISIN;EZ5S30NDMWB9;1.0968998;360T;MONE;USD;N/A;24600.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516763677;false;FULJ,ILQD
2022-04-05T10:14:18.325Z;ISIN;EZ79X9B33DT1;0.8350842;360T;MONE;GBP;N/A;10000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516762706;false;FULJ,ILQD
2022-04-05T10:13:32.810Z;ISIN;EZ6R1W5TT423;1.0967302;360T;MONE;USD;N/A;6.111371E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516761416L2;false;TPAC,FULJ,ILQD
2022-04-05T10:13:32.810Z;ISIN;EZ5S30NDMWB9;1.0967012;360T;MONE;USD;N/A;6.111371E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516761416L1;false;TPAC,FULJ,ILQD
2022-04-05T10:13:12.863Z;ISIN;EZ5VML1PQD69;14.552364;360T;MONE;ZAR;N/A;1.31756E7;ZAR;2022-05-03T00:00:00.000Z;360T;1010000281516763858L2;false;TPAC,FULJ,ILQD
2022-04-05T10:13:12.863Z;ISIN;EZX9SG39W6M7;14.5311;360T;MONE;ZAR;N/A;1.31756E7;ZAR;2022-05-03T00:00:00.000Z;360T;1010000281516763858L1;false;TPAC,FULJ,ILQD
2022-04-05T10:12:27.791Z;ISIN;EZ7BYL2Y1220;1.3555;360T;MONE;SGD;N/A;57980.0;SGD;2022-05-03T00:00:00.000Z;360T;1010000281516763355L1;false;TPAC,FULJ,ILQD
2022-04-05T10:12:27.791Z;ISIN;EZ97HHMKTHG2;1.3555435;360T;MONE;SGD;N/A;57980.0;SGD;2022-05-03T00:00:00.000Z;360T;1010000281516763355L2;false;TPAC,FULJ,ILQD
2022-04-05T10:10:59.646Z;ISIN;EZ5S30NDMWB9;1.0968721;360T;MONE;USD;N/A;5.0E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516762971L1;false;TPAC,FULJ,ILQD
2022-04-05T10:10:59.646Z;ISIN;EZ3GCNJNGXS0;1.0970792;360T;MONE;USD;N/A;5.0E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516762971L2;false;TPAC,FULJ,ILQD
2022-04-05T10:10:38.061Z;ISIN;EZ6R1W5TT423;1.0970609;360T;MONE;USD;N/A;5.0E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516762964L2;false;TPAC,FULJ,ILQD
2022-04-05T10:10:38.061Z;ISIN;EZ5S30NDMWB9;1.0970322;360T;MONE;USD;N/A;5.0E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516762964L1;false;TPAC,FULJ,ILQD
2022-04-05T10:10:35.271Z;ISIN;EZ6R1W5TT423;1.0970602;360T;MONE;USD;N/A;1.0E8;USD;2022-05-03T00:00:00.000Z;360T;1010000281516761253L2;false;TPAC,FULJ,ILQD
2022-04-05T10:10:35.271Z;ISIN;EZ5S30NDMWB9;1.0970311;360T;MONE;USD;N/A;1.0E8;USD;2022-05-03T00:00:00.000Z;360T;1010000281516761253L1;false;TPAC,FULJ,ILQD
2022-04-05T10:10:23.756Z;ISIN;EZFMMMQG5TP5;122.868;360T;MONE;JPY;N/A;7.0E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516763441L1;false;TPAC,FULJ,ILQD
2022-04-05T10:10:23.756Z;ISIN;EZJW0TZS9ZD4;121.93497;360T;MONE;JPY;N/A;7.0E7;USD;2022-05-03T00:00:00.000Z;360T;1010000281516763441L2;false;TPAC,FULJ,ILQD
2022-04-05T10:10:14.889Z;ISIN;EZ7XZFQSBDG5;1.0151901;360T;MONE;CHF;N/A;8820.0;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516762904;false;FULJ,ILQD
2022-04-05T10:10:03.225Z;ISIN;EZBDQ3Z0SK90;1.015043;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516762870L2;false;TPAC,FULJ,ILQD
2022-04-05T10:10:03.225Z;ISIN;EZ3QQF4207V7;1.01507;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516762870L1;false;TPAC,FULJ,ILQD
2022-04-05T10:09:59.096Z;ISIN;EZ79X9B33DT1;0.835303;360T;MONE;GBP;N/A;9000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516762431;false;FULJ,ILQD
2022-04-05T10:09:57.334Z;ISIN;EZ5S30NDMWB9;1.0970498;360T;MONE;USD;N/A;10000.0;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516760961;false;FULJ,ILQD
2022-04-05T10:09:31.889Z;ISIN;EZVGJKFJHGH8;0.9248044;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516762856L2;false;TPAC,FULJ,ILQD
2022-04-05T10:09:31.889Z;ISIN;EZQC3NQKHYS2;0.92501;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516762856L1;false;TPAC,FULJ,ILQD
2022-04-05T10:09:14.629Z;ISIN;EZ35TDKMG151;1.0981353;360T;MONE;USD;N/A;3000000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516765540L1;false;TPAC,FULJ,ILQD
2022-04-05T10:09:04.537Z;ISIN;EZ6WL49HMQ55;1.0151269;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516762781L2;false;TPAC,FULJ,ILQD
2022-04-05T10:09:04.537Z;ISIN;EZ3QQF4207V7;1.01515;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-03T00:00:00.000Z;360T;1010000281516762781L1;false;TPAC,FULJ,ILQD
2022-04-05T10:06:31.868Z;ISIN;EZBBQP0VCZ76;4.6253593;360T;MONE;PLN;N/A;6.05E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516762390L1;false;TPAC,FULJ,ILQD
2022-04-05T10:06:31.868Z;ISIN;EZ8HGHNFPZ58;4.62591;360T;MONE;PLN;N/A;6.05E7;PLN;2022-05-03T00:00:00.000Z;360T;1010000281516762390L2;false;TPAC,FULJ,ILQD
2022-04-05T10:04:21.139Z;ISIN;EZ66MJYP8S40;7.4381661;360T;MONE;DKK;N/A;77000.0;DKK;2022-05-03T00:00:00.000Z;360T;1010000281516761743;false;FULJ,ILQD
2022-04-05T10:02:53.499Z;ISIN;EZ12QNTN3M27;1.314147;360T;MONE;USD;N/A;1000000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516761286L2;false;TPAC,FULJ,ILQD
2022-04-05T10:02:53.499Z;ISIN;EZ8YGJK52Q11;1.3141676;360T;MONE;USD;N/A;1000000.0;GBP;2022-05-03T00:00:00.000Z;360T;1010000281516761286L1;false;TPAC,FULJ,ILQD
2022-04-05T09:58:36.275Z;ISIN;EZ5S30NDMWB9;1.0975945;360T;MONE;USD;N/A;15000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516757421;false;FULJ,ILQD
2022-04-05T09:57:00.396Z;ISIN;EZ5S30NDMWB9;1.09773;360T;MONE;USD;N/A;978275.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516759513L1;false;TPAC,FULJ,ILQD
2022-04-05T09:57:00.396Z;ISIN;EZ35TDKMG151;1.098469;360T;MONE;USD;N/A;978275.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516759513L2;false;TPAC,FULJ,ILQD
2022-04-05T09:55:37.147Z;ISIN;EZ38H9JJGVD5;1.0976488;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516759155L2;false;TPAC,FULJ,ILQD
2022-04-05T09:55:37.147Z;ISIN;EZ6R1W5TT423;1.0975003;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516759155L1;false;TPAC,FULJ,ILQD
2022-04-05T09:55:24.517Z;ISIN;EZ5S30NDMWB9;1.0975228;360T;MONE;USD;N/A;1048000.0;USD;2022-05-03T00:00:00.000Z;360T;1010000281516758170;false;FULJ,ILQD
2022-04-05T09:54:46.546Z;ISIN;EZ6R1W5TT423;1.0976303;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-03T00:00:00.000Z;360T;1010000281516758804L1;false;TPAC,FULJ,ILQD
