Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-18T12:17:09.372Z;ISIN;EZ3M19PV61Q0;1.3391071;360T;MONE;CAD;N/A;2200000.0;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320313550L1;false;TPAC,FULJ,ILQD
2019-04-18T12:17:09.372Z;ISIN;EZ7C1B058GQ8;1.3362;360T;MONE;CAD;N/A;2200000.0;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320313550L2;false;TPAC,FULJ,ILQD
2019-04-18T12:15:00.675Z;ISIN;EZ10H0XF4BL9;1.1243949;360T;MONE;USD;N/A;15000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320311354;false;FULJ,ILQD
2019-04-18T12:14:41.045Z;ISIN;EZ6YMMLRD1S7;0.8643634;360T;MONE;GBP;N/A;10000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320310940;false;FULJ,ILQD
2019-04-18T12:14:28.508Z;ISIN;EZ6VYZCWPQF8;4.280191;360T;MONE;PLN;N/A;555556.0;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320308660;false;FULJ,ILQD
2019-04-18T12:11:46.239Z;ISIN;EZ10H0XF4BL9;1.1245153;360T;MONE;USD;N/A;70000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320312085;false;FULJ,ILQD
2019-04-18T12:06:40.188Z;ISIN;EZ10H0XF4BL9;1.124539;360T;MONE;USD;N/A;500000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320308768;false;FULJ,ILQD
2019-04-18T12:05:34.313Z;ISIN;EZ1P06D8DR46;1.3009025;360T;MONE;USD;N/A;1.0E8;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320304258L1;false;TPAC,FULJ,ILQD
2019-04-18T12:05:34.313Z;ISIN;EZ14TMLQN2Z8;1.3012925;360T;MONE;USD;N/A;1.0E8;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320304258L2;false;TPAC,FULJ,ILQD
2019-04-18T12:04:38.629Z;ISIN;EZ6BNQ00T4L6;3.940331;360T;MONE;BRL;N/A;2000000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320307677;false;FULJ,ILQD
2019-04-18T12:03:22.207Z;ISIN;EZ6JV3S42QL1;1.125358;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320307702L2;false;TPAC,FULJ,ILQD
2019-04-18T12:03:22.207Z;ISIN;EZLYQBC7D9H2;1.12526;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320307702L1;false;TPAC,FULJ,ILQD
2019-04-18T12:02:38.063Z;ISIN;EZ3X09ZTH4P2;6.635201;360T;MONE;DKK;N/A;1.9E8;DKK;2019-05-16T00:00:00.000Z;360T;1010000281320303290L1;false;TPAC,FULJ,ILQD
2019-04-18T12:02:38.063Z;ISIN;EZ18BB44VKW7;6.6346;360T;MONE;DKK;N/A;1.9E8;DKK;2019-05-16T00:00:00.000Z;360T;1010000281320303290L2;false;TPAC,FULJ,ILQD
2019-04-18T12:00:48.380Z;ISIN;EZLYQBC7D9H2;1.12523;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320307467L1;false;TPAC,FULJ,ILQD
2019-04-18T12:00:48.380Z;ISIN;EZQFK9SQ2VY7;1.126013;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320307467L2;false;TPAC,FULJ,ILQD
2019-04-18T12:00:28.791Z;ISIN;EZV13JRRXDL1;1.3383275;360T;MONE;CAD;N/A;4.4E7;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320303201L2;false;TPAC,FULJ,ILQD
2019-04-18T12:00:28.791Z;ISIN;EZ67FNBYK828;1.33836;360T;MONE;CAD;N/A;4.4E7;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320303201L1;false;TPAC,FULJ,ILQD
2019-04-18T11:59:45.998Z;ISIN;EZ10H0XF4BL9;1.1245802;360T;MONE;USD;N/A;30000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320307050;false;FULJ,ILQD
2019-04-18T11:58:35.344Z;ISIN;EZ9GJ2QV6YK5;1.73795;360T;MONE;BGN;N/A;2000000.0;BGN;2019-05-16T00:00:00.000Z;360T;1010000281320303045L2;false;TPAC,FULJ,ILQD
2019-04-18T11:58:35.344Z;ISIN;EZ12193CQPL5;1.73809;360T;MONE;BGN;N/A;2000000.0;BGN;2019-05-16T00:00:00.000Z;360T;1010000281320303045L1;false;TPAC,FULJ,ILQD
2019-04-18T11:58:08.053Z;ISIN;EZ3PZ4TXW8W2;1.011705;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320308002L2;false;TPAC,FULJ,ILQD
2019-04-18T11:58:08.053Z;ISIN;EZ4NF7MVD9T0;1.012219;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320308002L1;false;TPAC,FULJ,ILQD
2019-04-18T11:58:01.694Z;ISIN;EZ13GML6KDB4;0.7158677;360T;MONE;USD;N/A;4000000.0;AUD;2019-05-16T00:00:00.000Z;360T;1010000281320302662L1;false;TPAC,FULJ,ILQD
2019-04-18T11:58:01.694Z;ISIN;EZ1003H8D8C9;0.71588;360T;MONE;USD;N/A;4000000.0;AUD;2019-05-16T00:00:00.000Z;360T;1010000281320302662L2;false;TPAC,FULJ,ILQD
2019-04-18T11:57:34.193Z;ISIN;EZB010M3MTN5;3.673076;360T;MONE;AED;N/A;1.3E7;AED;2019-05-16T00:00:00.000Z;360T;1010000281320302561L2;false;TPAC,FULJ,ILQD
2019-04-18T11:57:34.193Z;ISIN;EZBGQSCDVF23;3.67308;360T;MONE;AED;N/A;1.3E7;AED;2019-05-16T00:00:00.000Z;360T;1010000281320302561L1;false;TPAC,FULJ,ILQD
2019-04-18T11:56:56.303Z;ISIN;EZ4NF7MVD9T0;1.0121793;360T;MONE;CHF;N/A;2.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320309702L1;false;TPAC,FULJ,ILQD
2019-04-18T11:56:56.303Z;ISIN;EZ3PZ4TXW8W2;1.0116401;360T;MONE;CHF;N/A;2.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320309702L2;false;TPAC,FULJ,ILQD
2019-04-18T11:55:03.947Z;ISIN;EZVVL6NJ2RQ3;0.864998;360T;MONE;GBP;N/A;199053.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320304613;false;FULJ,ILQD
2019-04-18T11:54:52.240Z;ISIN;EZ4NF7MVD9T0;1.0121264;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320306850L1;false;TPAC,FULJ,ILQD
2019-04-18T11:54:52.240Z;ISIN;EZ3PZ4TXW8W2;1.0116086;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320306850L2;false;TPAC,FULJ,ILQD
2019-04-18T11:54:26.060Z;ISIN;EZ7PTJN0M3N6;1.138307;360T;MONE;CHF;N/A;415190.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320304271;false;FULJ,ILQD
2019-04-18T11:50:19.110Z;ISIN;EZ932MB1VFT1;1.1384961;360T;MONE;CHF;N/A;2.7E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320306796L1;false;TPAC,FULJ,ILQD
2019-04-18T11:50:19.110Z;ISIN;EZ607R2KTR24;1.13848;360T;MONE;CHF;N/A;2.7E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320306796L2;false;TPAC,FULJ,ILQD
2019-04-18T11:47:51.905Z;ISIN;EZ23KWWQZC01;1.1317025;360T;MONE;USD;N/A;570000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320309053;false;FULJ,ILQD
2019-04-18T11:46:56.972Z;ISIN;EZ3PZ4TXW8W2;1.0114733;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320301627L2;false;TPAC,FULJ,ILQD
2019-04-18T11:46:56.972Z;ISIN;EZ4NF7MVD9T0;1.0120053;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320301627L1;false;TPAC,FULJ,ILQD
2019-04-18T11:44:58.981Z;ISIN;EZ8Z0FYSTNW0;0.8754686;360T;MONE;GBP;N/A;3300000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320305468;false;FULJ,ILQD
2019-04-18T11:44:37.523Z;ISIN;EZ8J0T1ZL9X2;0.883138;360T;MONE;GBP;N/A;4400000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320305275;false;FULJ,ILQD
2019-04-18T11:44:20.767Z;ISIN;EZ35SG01Y9V7;1.525768;360T;MONE;SGD;N/A;120000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320304752;false;FULJ,ILQD
2019-04-18T11:44:00.400Z;ISIN;EZ4Q44FV35B4;0.888229;360T;MONE;GBP;N/A;2700000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320305105;false;FULJ,ILQD
2019-04-18T11:43:52.371Z;ISIN;EZ10H0XF4BL9;1.1251896;360T;MONE;USD;N/A;450000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320307863;false;FULJ,ILQD
2019-04-18T11:43:16.719Z;ISIN;EZB936VCGTQ5;1.138468;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320304400L1;false;TPAC,FULJ,ILQD
2019-04-18T11:43:16.719Z;ISIN;EZ932MB1VFT1;1.138385;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320304400L2;false;TPAC,FULJ,ILQD
2019-04-18T11:32:43.649Z;ISIN;EZ1P06D8DR46;1.3006571;360T;MONE;USD;N/A;300000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320302952L1;false;TPAC,FULJ,ILQD
2019-04-18T11:32:43.649Z;ISIN;EZ14TMLQN2Z8;1.3010241;360T;MONE;USD;N/A;300000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320302952L2;false;TPAC,FULJ,ILQD
2019-04-18T11:32:18.513Z;ISIN;EZ10H0XF4BL9;1.12531;360T;MONE;USD;N/A;1700000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320303723L1;false;TPAC,FULJ,ILQD
2019-04-18T11:32:18.513Z;ISIN;EZ9J4B399N57;1.134188;360T;MONE;USD;N/A;1700000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320303723L2;false;TPAC,FULJ,ILQD
2019-04-18T11:31:27.718Z;ISIN;EZ932MB1VFT1;1.1378556;360T;MONE;CHF;N/A;458042.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320302885;false;FULJ,ILQD
2019-04-18T11:30:52.151Z;ISIN;EZ9J4B399N57;1.134179;360T;MONE;USD;N/A;1300000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320303453L2;false;TPAC,FULJ,ILQD
2019-04-18T11:30:52.151Z;ISIN;EZ10H0XF4BL9;1.1253;360T;MONE;USD;N/A;1300000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320303453L1;false;TPAC,FULJ,ILQD
2019-04-18T11:30:48.774Z;ISIN;EZ3HM27Z8ZB3;0.8649927;360T;MONE;GBP;N/A;210314.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320302848;false;FULJ,ILQD
2019-04-18T11:28:17.775Z;ISIN;EZ6PGGDBFBZ0;7.4658056;360T;MONE;DKK;N/A;950000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320302223L2;false;TPAC,FULJ,ILQD
2019-04-18T11:28:17.775Z;ISIN;EZB3Q1DCKLC6;7.46616;360T;MONE;DKK;N/A;950000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320302223L1;false;TPAC,FULJ,ILQD
2019-04-18T11:25:09.701Z;ISIN;EZ10H0XF4BL9;1.124755;360T;MONE;USD;N/A;31000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320298945;false;FULJ,ILQD
2019-04-18T11:23:48.211Z;ISIN;EZ3PZ4TXW8W2;1.0115;360T;MONE;CHF;N/A;9000000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320298552L2;false;TPAC,FULJ,ILQD
2019-04-18T11:23:48.211Z;ISIN;EZ4NF7MVD9T0;1.011995;360T;MONE;CHF;N/A;9000000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320298552L1;false;TPAC,FULJ,ILQD
2019-04-18T11:23:03.043Z;ISIN;EZ932MB1VFT1;1.138198;360T;MONE;CHF;N/A;2650000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320305725;false;FULJ,ILQD
2019-04-18T11:22:52.218Z;ISIN;EZ3BF7B37NG6;1.125412;360T;MONE;USD;N/A;2000000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320304836;false;FULJ,ILQD
2019-04-18T11:22:46.741Z;ISIN;EZ3HM27Z8ZB3;0.864864;360T;MONE;GBP;N/A;1250000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320298637;false;FULJ,ILQD
2019-04-18T11:20:15.031Z;ISIN;EZ2HTKNKF867;5.82853;360T;MONE;TRY;N/A;700000.0;TRY;2019-05-16T00:00:00.000Z;360T;1010000281320302891L2;false;TPAC,FULJ,ILQD
2019-04-18T11:20:15.031Z;ISIN;EZ824BRXQPL5;5.81858;360T;MONE;TRY;N/A;700000.0;TRY;2019-05-16T00:00:00.000Z;360T;1010000281320302891L1;false;TPAC,FULJ,ILQD
2019-04-18T11:19:52.293Z;ISIN;EZ3BF7B37NG6;1.125341;360T;MONE;USD;N/A;4.6E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320300866L2;false;TPAC,FULJ,ILQD
2019-04-18T11:19:52.293Z;ISIN;EZ10H0XF4BL9;1.1248441;360T;MONE;USD;N/A;4.6E7;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320300866L1;false;TPAC,FULJ,ILQD
2019-04-18T11:17:29.765Z;ISIN;EZ10H0XF4BL9;1.1248179;360T;MONE;USD;N/A;18000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320300302;false;FULJ,ILQD
2019-04-18T11:15:55.252Z;ISIN;EZ1QFB75F621;9.6025962;360T;MONE;NOK;N/A;100000.0;NOK;2019-05-16T00:00:00.000Z;360T;1010000281320299733;false;FULJ,ILQD
2019-04-18T11:15:51.140Z;ISIN;EZ10H0XF4BL9;1.124805;360T;MONE;USD;N/A;500000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320302524;false;FULJ,ILQD
2019-04-18T11:12:37.350Z;ISIN;EZ3HM27Z8ZB3;0.8648853;360T;MONE;GBP;N/A;1.4E8;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320299867L2;false;TPAC,FULJ,ILQD
2019-04-18T11:12:37.350Z;ISIN;EZ6YMMLRD1S7;0.86474;360T;MONE;GBP;N/A;1.4E8;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320299867L1;false;TPAC,FULJ,ILQD
2019-04-18T11:12:22.536Z;ISIN;EZSWY2X73Y27;125.935;360T;MONE;JPY;N/A;1.4522222E9;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320297266L1;false;TPAC,FULJ,ILQD
2019-04-18T11:12:22.536Z;ISIN;EZ3LM2LTCZQ0;125.984;360T;MONE;JPY;N/A;1.4522222E9;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320297266L2;false;TPAC,FULJ,ILQD
2019-04-18T11:12:16.208Z;ISIN;EZSWY2X73Y27;125.935;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320297001L1;false;TPAC,FULJ,ILQD
2019-04-18T11:12:16.208Z;ISIN;EZ8SVWZD52X6;125.9577;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320297001L2;false;TPAC,FULJ,ILQD
2019-04-18T11:12:04.011Z;ISIN;EZ457WZB8T26;1.140546;360T;MONE;USD;N/A;700000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320302400L1;false;TPAC,FULJ,ILQD
2019-04-18T11:12:04.011Z;ISIN;EZ8N9PLY5GR3;1.146353;360T;MONE;USD;N/A;700000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320302400L2;false;TPAC,FULJ,ILQD
2019-04-18T11:10:41.719Z;ISIN;EZ10H0XF4BL9;1.12462;360T;MONE;USD;N/A;1500000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320302398L1;false;TPAC,FULJ,ILQD
2019-04-18T11:10:41.719Z;ISIN;EZV6H7KZ8TQ2;1.1496575;360T;MONE;USD;N/A;1500000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320302398L2;false;TPAC,FULJ,ILQD
2019-04-18T11:09:37.935Z;ISIN;EZ10H0XF4BL9;1.1247706;360T;MONE;USD;N/A;3.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320302352L1;false;TPAC,FULJ,ILQD
2019-04-18T11:09:37.935Z;ISIN;EZ3BF7B37NG6;1.1252711;360T;MONE;USD;N/A;3.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320302352L2;false;TPAC,FULJ,ILQD
2019-04-18T11:09:11.585Z;ISIN;EZLYQBC7D9H2;1.12528;360T;MONE;USD;N/A;1.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320302142L1;false;TPAC,FULJ,ILQD
2019-04-18T11:09:11.585Z;ISIN;EZ8HV0RRWPV4;1.128072;360T;MONE;USD;N/A;1.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320302142L2;false;TPAC,FULJ,ILQD
2019-04-18T11:08:26.006Z;ISIN;EZ66RL4RPTK7;1.133469;360T;MONE;USD;N/A;8000000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320302111L2;false;TPAC,FULJ,ILQD
2019-04-18T11:08:26.006Z;ISIN;EZLYQBC7D9H2;1.12528;360T;MONE;USD;N/A;8000000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320302111L1;false;TPAC,FULJ,ILQD
2019-04-18T11:07:43.998Z;ISIN;EZ6JV3S42QL1;1.1253674;360T;MONE;USD;N/A;1.5E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320301920L2;false;TPAC,FULJ,ILQD
2019-04-18T11:07:43.998Z;ISIN;EZ3BF7B37NG6;1.1251705;360T;MONE;USD;N/A;1.5E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320301920L1;false;TPAC,FULJ,ILQD
2019-04-18T11:07:03.052Z;ISIN;EZ10H0XF4BL9;1.124712;360T;MONE;USD;N/A;5.5E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320301893L1;false;TPAC,FULJ,ILQD
2019-04-18T11:07:03.052Z;ISIN;EZ3BF7B37NG6;1.1252111;360T;MONE;USD;N/A;5.5E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320301893L2;false;TPAC,FULJ,ILQD
2019-04-18T11:06:13.792Z;ISIN;EZ97Z67BT2W9;1.31573;360T;MONE;CHF;N/A;2600000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320301532L1;false;TPAC,FULJ,ILQD
2019-04-18T11:06:13.792Z;ISIN;EZ3ZYT4K4HQ4;1.31195;360T;MONE;CHF;N/A;2600000.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320301532L2;false;TPAC,FULJ,ILQD
2019-04-18T11:05:46.848Z;ISIN;EZ10H0XF4BL9;1.124703;360T;MONE;USD;N/A;257740.96;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320280291;false;FULJ,ILQD
2019-04-18T11:05:18.704Z;ISIN;EZ6WC45VGVP6;15.862152;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-05-16T00:00:00.000Z;360T;1010000281320301253L1;false;TPAC,FULJ,ILQD
2019-04-18T11:05:18.704Z;ISIN;EZ3C47D530C1;15.884792;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-05-16T00:00:00.000Z;360T;1010000281320301253L2;false;TPAC,FULJ,ILQD
2019-04-18T11:04:34.786Z;ISIN;EZ9FZPSXN645;35.9863;360T;MONE;THB;N/A;1.8E7;THB;2019-05-16T00:00:00.000Z;360T;1010000281320299588L2;false;TPAC,FULJ,ILQD
2019-04-18T11:04:34.786Z;ISIN;EZ6J7S4DLGJ8;35.8028;360T;MONE;THB;N/A;1.8E7;THB;2019-05-16T00:00:00.000Z;360T;1010000281320299588L1;false;TPAC,FULJ,ILQD
2019-04-18T11:00:06.795Z;ISIN;EZ10H0XF4BL9;1.124856;360T;MONE;USD;N/A;500000.0;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320295690;false;FULJ,ILQD
2019-04-18T10:59:11.151Z;ISIN;EZ10H0XF4BL9;1.124956;360T;MONE;USD;N/A;100000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320296706;false;FULJ,ILQD
2019-04-18T10:57:34.693Z;ISIN;EZ63XJTNJ7J1;4.2815;360T;MONE;PLN;N/A;2.0E7;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320293105L1;false;TPAC,FULJ,ILQD
2019-04-18T10:57:34.693Z;ISIN;EZ6VYZCWPQF8;4.28271;360T;MONE;PLN;N/A;2.0E7;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320293105L2;false;TPAC,FULJ,ILQD
2019-04-18T10:56:39.808Z;ISIN;EZV7CK70RN12;0.86481;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320292124L2;false;TPAC,FULJ,ILQD
2019-04-18T10:56:39.808Z;ISIN;EZ6YMMLRD1S7;0.8646349;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320292124L1;false;TPAC,FULJ,ILQD
2019-04-18T10:55:50.096Z;ISIN;EZ54MS5YDLZ3;1.50446;360T;MONE;CAD;N/A;1000000.0;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320291201L1;false;TPAC,FULJ,ILQD
2019-04-18T10:55:50.096Z;ISIN;EZ651FJLVBD2;1.50502;360T;MONE;CAD;N/A;1000000.0;CAD;2019-05-16T00:00:00.000Z;360T;1010000281320291201L2;false;TPAC,FULJ,ILQD
2019-04-18T10:53:14.495Z;ISIN;EZ10H0XF4BL9;1.1250546;360T;MONE;USD;N/A;508480.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320295185;false;FULJ,ILQD
2019-04-18T10:46:37.101Z;ISIN;EZ10H0XF4BL9;1.124815;360T;MONE;USD;N/A;10000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320297122;false;FULJ,ILQD
2019-04-18T10:41:49.392Z;ISIN;EZ7T97LVRB21;3.770258;360T;MONE;PLN;N/A;6000000.0;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320287211L2;false;TPAC,FULJ,ILQD
2019-04-18T10:41:49.392Z;ISIN;EZ868QWPK3R4;3.80409;360T;MONE;PLN;N/A;6000000.0;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320287211L1;false;TPAC,FULJ,ILQD
2019-04-18T10:38:38.019Z;ISIN;EZ868QWPK3R4;3.8036;360T;MONE;PLN;N/A;1.31E7;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320286298L1;false;TPAC,FULJ,ILQD
2019-04-18T10:38:38.019Z;ISIN;EZ1V1VVQQ3K3;3.803482;360T;MONE;PLN;N/A;1.31E7;PLN;2019-05-16T00:00:00.000Z;360T;1010000281320286298L2;false;TPAC,FULJ,ILQD
2019-04-18T10:36:23.121Z;ISIN;EZ9MMWHMTJK0;125.92483;360T;MONE;JPY;N/A;2.0E7;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320287414L1;false;TPAC,FULJ,ILQD
2019-04-18T10:36:23.121Z;ISIN;EZ2TK3M4P931;125.9271;360T;MONE;JPY;N/A;2.0E7;JPY;2019-05-16T00:00:00.000Z;360T;1010000281320287414L2;false;TPAC,FULJ,ILQD
2019-04-18T10:35:57.133Z;ISIN;EZBJH55FY4D2;0.865267;360T;MONE;GBP;N/A;150000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320287182L2;false;TPAC,FULJ,ILQD
2019-04-18T10:35:57.133Z;ISIN;EZ6YMMLRD1S7;0.8650675;360T;MONE;GBP;N/A;150000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320287182L1;false;TPAC,FULJ,ILQD
2019-04-18T10:35:25.642Z;ISIN;EZ3BF7B37NG6;1.125131;360T;MONE;USD;N/A;2.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320287087L2;false;TPAC,FULJ,ILQD
2019-04-18T10:35:25.642Z;ISIN;EZ10H0XF4BL9;1.124636;360T;MONE;USD;N/A;2.0E7;USD;2019-05-16T00:00:00.000Z;360T;1010000281320287087L1;false;TPAC,FULJ,ILQD
2019-04-18T10:34:57.186Z;ISIN;EZ3MN463L4W3;14.0985192;360T;MONE;ZAR;N/A;1.6E8;ZAR;2019-05-16T00:00:00.000Z;360T;1010000281320283095L2;false;TPAC,FULJ,ILQD
2019-04-18T10:34:57.186Z;ISIN;EZBXZR69VF03;14.0902275;360T;MONE;ZAR;N/A;1.6E8;ZAR;2019-05-16T00:00:00.000Z;360T;1010000281320283095L1;false;TPAC,FULJ,ILQD
2019-04-18T10:33:14.084Z;ISIN;EZ5TZ6GDR684;9.6130765;360T;MONE;MAD;N/A;1000000.0;MAD;2019-05-16T00:00:00.000Z;360T;1010000281320282600L2;false;TPAC,FULJ,ILQD
2019-04-18T10:33:14.084Z;ISIN;EZ808LKJNFH7;9.6096505;360T;MONE;MAD;N/A;1000000.0;MAD;2019-05-16T00:00:00.000Z;360T;1010000281320282600L1;false;TPAC,FULJ,ILQD
2019-04-18T10:33:10.846Z;ISIN;EZB936VCGTQ5;1.137907;360T;MONE;CHF;N/A;195900.0;CHF;2019-05-16T00:00:00.000Z;360T;1010000281320287860;false;FULJ,ILQD
2019-04-18T10:26:47.608Z;ISIN;EZ10H0XF4BL9;1.124605;360T;MONE;USD;N/A;50000.0;USD;2019-05-16T00:00:00.000Z;360T;1010000281320283157;false;FULJ,ILQD
2019-04-18T10:22:56.774Z;ISIN;EZ3HM27Z8ZB3;0.8651261;360T;MONE;GBP;N/A;1500000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320285921L2;false;TPAC,FULJ,ILQD
2019-04-18T10:22:56.774Z;ISIN;EZ6YMMLRD1S7;0.8649831;360T;MONE;GBP;N/A;1500000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320285921L1;false;TPAC,FULJ,ILQD
2019-04-18T10:16:50.467Z;ISIN;EZ8823LL7YP2;12700.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320280771;false;FULJ,ILQD
2019-04-18T10:16:24.697Z;ISIN;EZ6YMMLRD1S7;0.8649844;360T;MONE;GBP;N/A;27500.0;GBP;2019-05-16T00:00:00.000Z;360T;1010000281320285161;false;FULJ,ILQD
2019-04-18T10:16:21.413Z;ISIN;EZ3BF7B37NG6;1.1251817;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-16T00:00:00.000Z;360T;1010000281320287810L1;false;TPAC,FULJ,ILQD
