Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-21T12:01:34.100Z;ISIN;EZ63C1NBMF14;8.783565;360T;MONE;NOK;N/A;1.8E8;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323864192L1;false;TPAC,FULJ,ILQD
2019-05-21T12:01:34.100Z;ISIN;EZ7YW6GHRQV2;8.7816362;360T;MONE;NOK;N/A;1.8E8;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323864192L2;false;TPAC,FULJ,ILQD
2019-05-21T12:01:09.690Z;ISIN;EZGYNTGJSPJ7;1.372453;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-18T00:00:00.000Z;360T;1010000281323875557L2;false;TPAC,FULJ,ILQD
2019-05-21T12:01:09.690Z;ISIN;EZ1YV5PSLHF4;1.37893;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-18T00:00:00.000Z;360T;1010000281323875557L1;false;TPAC,FULJ,ILQD
2019-05-21T12:01:06.906Z;ISIN;EZRK0533GXR8;6.6996331;360T;MONE;DKK;N/A;4.0E7;DKK;2019-06-18T00:00:00.000Z;360T;1010000281323863626L1;false;TPAC,FULJ,ILQD
2019-05-21T12:01:06.906Z;ISIN;EZ326SY4BFY8;6.6917529;360T;MONE;DKK;N/A;4.0E7;DKK;2019-06-18T00:00:00.000Z;360T;1010000281323863626L2;false;TPAC,FULJ,ILQD
2019-05-21T11:58:57.811Z;ISIN;EZ43L2G1CHB7;293.1264;360T;MONE;HUF;N/A;2.4E8;HUF;2019-06-18T00:00:00.000Z;360T;1010000281323871523L1;false;TPAC,FULJ,ILQD
2019-05-21T11:58:57.811Z;ISIN;EZ42CX8BD7S5;293.11;360T;MONE;HUF;N/A;2.4E8;HUF;2019-06-18T00:00:00.000Z;360T;1010000281323871523L2;false;TPAC,FULJ,ILQD
2019-05-21T11:57:51.455Z;ISIN;EZ32HZH070D2;1.1143754;360T;MONE;USD;N/A;30000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323870280;false;FULJ,ILQD
2019-05-21T11:52:22.896Z;ISIN;EZ8PF40GPBN9;4.409299;360T;MONE;PLN;N/A;1.167E7;PLN;2019-06-18T00:00:00.000Z;360T;1010000281323870095;false;FULJ,ILQD
2019-05-21T11:48:36.055Z;ISIN;EZ9TQDS08Z82;16.08622;360T;MONE;ZAR;N/A;9000000.0;ZAR;2019-06-18T00:00:00.000Z;360T;1010000281323868540L1;false;TPAC,FULJ,ILQD
2019-05-21T11:48:36.055Z;ISIN;EZ2C8KD2HZZ9;16.11226;360T;MONE;ZAR;N/A;9000000.0;ZAR;2019-06-18T00:00:00.000Z;360T;1010000281323868540L2;false;TPAC,FULJ,ILQD
2019-05-21T11:48:03.622Z;ISIN;EZ32HZH070D2;1.1146532;360T;MONE;USD;N/A;250000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323872094;false;FULJ,ILQD
2019-05-21T11:47:19.735Z;ISIN;EZ4PVZ5DYNS0;1.010623;360T;MONE;CHF;N/A;2700000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323872745L1;false;TPAC,FULJ,ILQD
2019-05-21T11:47:19.735Z;ISIN;EZ3Q1C23TPL1;1.010532;360T;MONE;CHF;N/A;2700000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323872745L2;false;TPAC,FULJ,ILQD
2019-05-21T11:46:14.589Z;ISIN;EZ71S7KWFPV1;1.2695773;360T;MONE;USD;N/A;1.6E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323865831L1;false;TPAC,FULJ,ILQD
2019-05-21T11:46:14.589Z;ISIN;EZ8WY170X3S8;1.2696373;360T;MONE;USD;N/A;1.6E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323865831L2;false;TPAC,FULJ,ILQD
2019-05-21T11:45:02.750Z;ISIN;EZB8JB06QXM7;4.66576;360T;MONE;AED;N/A;3.0E7;AED;2019-06-18T00:00:00.000Z;360T;1010000281323872374L2;false;TPAC,FULJ,ILQD
2019-05-21T11:45:02.750Z;ISIN;EZ4KJ0P3V557;4.66429;360T;MONE;AED;N/A;3.0E7;AED;2019-06-18T00:00:00.000Z;360T;1010000281323872374L1;false;TPAC,FULJ,ILQD
2019-05-21T11:42:27.360Z;ISIN;EZ68QXX8CT06;4.401645;360T;MONE;PLN;N/A;1.167E7;PLN;2019-06-18T00:00:00.000Z;360T;1010000281323865957;false;FULJ,ILQD
2019-05-21T11:42:01.111Z;ISIN;EZ71S7KWFPV1;1.269539;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323865674L1;false;TPAC,FULJ,ILQD
2019-05-21T11:42:01.111Z;ISIN;EZ8WY170X3S8;1.269599;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323865674L2;false;TPAC,FULJ,ILQD
2019-05-21T11:41:32.169Z;ISIN;EZ5ZJ3LD0TT3;110.359;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323864130L2;false;TPAC,FULJ,ILQD
2019-05-21T11:41:32.169Z;ISIN;EZ3SZ3KVNM64;110.36717;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323864130L1;false;TPAC,FULJ,ILQD
2019-05-21T11:39:48.718Z;ISIN;EZ8X44W1ZQ14;1.01078;360T;MONE;CHF;N/A;4.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323863183L2;false;TPAC,FULJ,ILQD
2019-05-21T11:39:48.718Z;ISIN;EZ4PVZ5DYNS0;1.0109631;360T;MONE;CHF;N/A;4.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323863183L1;false;TPAC,FULJ,ILQD
2019-05-21T11:37:32.507Z;ISIN;EZ93Q6S21JB2;9.66852;360T;MONE;SEK;N/A;2.07E8;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323865512L2;false;TPAC,FULJ,ILQD
2019-05-21T11:37:32.507Z;ISIN;EZ1Z6SPGTBW5;9.669194;360T;MONE;SEK;N/A;2.07E8;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323865512L1;false;TPAC,FULJ,ILQD
2019-05-21T11:37:05.179Z;ISIN;EZV6HR6TCH99;8.787388;360T;MONE;NOK;N/A;2.13E8;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323865022L1;false;TPAC,FULJ,ILQD
2019-05-21T11:37:05.179Z;ISIN;EZ8F36ZFS3P1;8.78704;360T;MONE;NOK;N/A;2.13E8;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323865022L2;false;TPAC,FULJ,ILQD
2019-05-21T11:36:27.605Z;ISIN;EZ5ZJ3LD0TT3;110.365;360T;MONE;JPY;N/A;2.2E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323864747L2;false;TPAC,FULJ,ILQD
2019-05-21T11:36:27.605Z;ISIN;EZ3SZ3KVNM64;110.37298;360T;MONE;JPY;N/A;2.2E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323864747L1;false;TPAC,FULJ,ILQD
2019-05-21T11:33:47.707Z;ISIN;EZ32HZH070D2;1.114536;360T;MONE;USD;N/A;170000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323862903;false;FULJ,ILQD
2019-05-21T11:33:02.182Z;ISIN;EZ3Q1C23TPL1;1.010713;360T;MONE;CHF;N/A;6000000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323864550L1;false;TPAC,FULJ,ILQD
2019-05-21T11:33:02.182Z;ISIN;EZ8X44W1ZQ14;1.01062;360T;MONE;CHF;N/A;6000000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323864550L2;false;TPAC,FULJ,ILQD
2019-05-21T11:32:24.712Z;ISIN;EZ56CRM5QC51;123.018;360T;MONE;JPY;N/A;4.3E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323864423L1;false;TPAC,FULJ,ILQD
2019-05-21T11:32:24.712Z;ISIN;EZ4H71QNV7X0;123.0502;360T;MONE;JPY;N/A;4.3E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323864423L2;false;TPAC,FULJ,ILQD
2019-05-21T11:31:51.560Z;ISIN;EZ971YTYD864;0.87823;360T;MONE;GBP;N/A;1700000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323864183L1;false;TPAC,FULJ,ILQD
2019-05-21T11:31:51.560Z;ISIN;EZ1BR9RRQZ17;0.8792375;360T;MONE;GBP;N/A;1700000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323864183L2;false;TPAC,FULJ,ILQD
2019-05-21T11:31:47.645Z;ISIN;EZ2RTJNHCMW9;1.34135;360T;MONE;CAD;N/A;2.24E8;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323864174L2;false;TPAC,FULJ,ILQD
2019-05-21T11:31:47.645Z;ISIN;EZ9K780W4408;1.34138;360T;MONE;CAD;N/A;2.24E8;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323864174L1;false;TPAC,FULJ,ILQD
2019-05-21T11:31:17.534Z;ISIN;EZ50MYJL5T52;1.1269;360T;MONE;CHF;N/A;1.85E7;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323863923L1;false;TPAC,FULJ,ILQD
2019-05-21T11:31:17.534Z;ISIN;EZ31S641YNQ1;1.1265179;360T;MONE;CHF;N/A;1.85E7;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323863923L2;false;TPAC,FULJ,ILQD
2019-05-21T11:30:49.044Z;ISIN;EZF50F70J4H8;0.6873805;360T;MONE;USD;N/A;6.513E7;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323863807L1;false;TPAC,FULJ,ILQD
2019-05-21T11:30:49.044Z;ISIN;EZ985MGPCWP7;0.6874;360T;MONE;USD;N/A;6.513E7;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323863807L2;false;TPAC,FULJ,ILQD
2019-05-21T11:29:11.647Z;ISIN;EZ32HZH070D2;1.1143269;360T;MONE;USD;N/A;6250.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323859118;false;FULJ,ILQD
2019-05-21T11:28:44.535Z;ISIN;EZ80KZR04QG9;7.752746;360T;MONE;CNY;N/A;5.0E7;CNY;2019-06-18T00:00:00.000Z;360T;1010000281323862446L2;false;TPAC,FULJ,ILQD
2019-05-21T11:28:44.535Z;ISIN;EZ4KCFTVGGY1;7.7298;360T;MONE;CNY;N/A;5.0E7;CNY;2019-06-18T00:00:00.000Z;360T;1010000281323862446L1;false;TPAC,FULJ,ILQD
2019-05-21T11:24:56.029Z;ISIN;EZ158HV85GK3;6.94514;360T;MONE;CNY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323864500L2;false;TPAC,FULJ,ILQD
2019-05-21T11:24:56.029Z;ISIN;EZ6VWVNRRWY3;6.93824;360T;MONE;CNY;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323864500L1;false;TPAC,FULJ,ILQD
2019-05-21T11:22:42.050Z;ISIN;EZ4PVZ5DYNS0;1.010653;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323858647L1;false;TPAC,FULJ,ILQD
2019-05-21T11:22:42.050Z;ISIN;EZ3Q1C23TPL1;1.010562;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323858647L2;false;TPAC,FULJ,ILQD
2019-05-21T11:21:18.094Z;ISIN;EZGQLMK5V1G8;1.4949401;360T;MONE;CAD;N/A;80000.0;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323857852;false;FULJ,ILQD
2019-05-21T11:20:56.921Z;ISIN;EZ9VW2M36C24;1.126242;360T;MONE;CHF;N/A;98000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323856301;false;FULJ,ILQD
2019-05-21T11:20:46.583Z;ISIN;EZ32HZH070D2;1.114379;360T;MONE;USD;N/A;141750.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323861942;false;FULJ,ILQD
2019-05-21T11:20:46.253Z;ISIN;EZ98XKZYXLP9;0.878452;360T;MONE;GBP;N/A;18850.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323863951;false;FULJ,ILQD
2019-05-21T11:16:53.044Z;ISIN;EZ32HZH070D2;1.11446;360T;MONE;USD;N/A;500000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323863783;false;FULJ,ILQD
2019-05-21T11:14:07.443Z;ISIN;EZ3GR76P8MR5;9.79543;360T;MONE;NOK;N/A;1500000.0;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323863052L2;false;TPAC,FULJ,ILQD
2019-05-21T11:14:07.443Z;ISIN;EZ1P61N6ZC50;9.7950097;360T;MONE;NOK;N/A;1500000.0;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323863052L1;false;TPAC,FULJ,ILQD
2019-05-21T11:13:28.915Z;ISIN;EZ32HZH070D2;1.1143967;360T;MONE;USD;N/A;83400.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323860063;false;FULJ,ILQD
2019-05-21T11:08:14.818Z;ISIN;EZ98XKZYXLP9;0.877882;360T;MONE;GBP;N/A;7.5E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323860246L1;false;TPAC,FULJ,ILQD
2019-05-21T11:08:14.818Z;ISIN;EZ4LH8C85V12;0.877911;360T;MONE;GBP;N/A;7.5E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323860246L2;false;TPAC,FULJ,ILQD
2019-05-21T11:06:19.945Z;ISIN;EZ32HZH070D2;1.114317;360T;MONE;USD;N/A;5.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323860181L1;false;TPAC,FULJ,ILQD
2019-05-21T11:06:19.945Z;ISIN;EZ8HV0RRWPV4;1.1145;360T;MONE;USD;N/A;5.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323860181L2;false;TPAC,FULJ,ILQD
2019-05-21T11:05:02.000Z;ISIN;EZ3RWC59BD60;25.77357;360T;MONE;CZK;N/A;1.86E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323859964L1;false;TPAC,FULJ,ILQD
2019-05-21T11:05:02.000Z;ISIN;EZ3HGY1X0GV7;25.81916;360T;MONE;CZK;N/A;1.86E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323859964L2;false;TPAC,FULJ,ILQD
2019-05-21T11:04:11.834Z;ISIN;EZ985MGPCWP7;0.68764;360T;MONE;USD;N/A;4.3E7;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323856986L2;false;TPAC,FULJ,ILQD
2019-05-21T11:04:11.834Z;ISIN;EZF50F70J4H8;0.6876201;360T;MONE;USD;N/A;4.3E7;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323856986L1;false;TPAC,FULJ,ILQD
2019-05-21T11:03:51.275Z;ISIN;EZ1B07R1ZYT7;0.6504429;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-18T00:00:00.000Z;360T;1010000281323856797L1;false;TPAC,FULJ,ILQD
2019-05-21T11:03:51.275Z;ISIN;EZ5LH83G3PG7;0.65046;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-18T00:00:00.000Z;360T;1010000281323856797L2;false;TPAC,FULJ,ILQD
2019-05-21T11:02:26.814Z;ISIN;EZ3N39702953;23.0353;360T;MONE;CZK;N/A;1000000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323851362L2;false;TPAC,FULJ,ILQD
2019-05-21T11:02:26.814Z;ISIN;EZ6R97QBPHN4;23.126;360T;MONE;CZK;N/A;1000000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323851362L1;false;TPAC,FULJ,ILQD
2019-05-21T11:01:33.396Z;ISIN;EZ4TCW11QVX0;9.796065;360T;MONE;NOK;N/A;1.0E9;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323857673L2;false;TPAC,FULJ,ILQD
2019-05-21T11:01:33.396Z;ISIN;EZ1P61N6ZC50;9.793171;360T;MONE;NOK;N/A;1.0E9;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323857673L1;false;TPAC,FULJ,ILQD
2019-05-21T10:59:25.811Z;ISIN;EZ3WDV82T9M7;19.078125;360T;MONE;MXN;N/A;3.9E7;MXN;2019-06-18T00:00:00.000Z;360T;1010000281323857730L2;false;TPAC,FULJ,ILQD
2019-05-21T10:59:25.811Z;ISIN;EZV51RN1GY43;19.074935;360T;MONE;MXN;N/A;3.9E7;MXN;2019-06-18T00:00:00.000Z;360T;1010000281323857730L1;false;TPAC,FULJ,ILQD
2019-05-21T10:59:21.589Z;ISIN;EZBFZX86DLD0;6.05615;360T;MONE;TRY;N/A;5.0E7;TRY;2019-06-18T00:00:00.000Z;360T;1010000281323858103L2;false;TPAC,FULJ,ILQD
2019-05-21T10:59:21.589Z;ISIN;EZB1TV6Y3D92;6.052708;360T;MONE;TRY;N/A;5.0E7;TRY;2019-06-18T00:00:00.000Z;360T;1010000281323858103L1;false;TPAC,FULJ,ILQD
2019-05-21T10:59:01.158Z;ISIN;EZ3ZQL79JK66;1.114499;360T;MONE;USD;N/A;3.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323857142L2;false;TPAC,FULJ,ILQD
2019-05-21T10:59:01.158Z;ISIN;EZ32HZH070D2;1.1144083;360T;MONE;USD;N/A;3.5E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323857142L1;false;TPAC,FULJ,ILQD
2019-05-21T10:56:13.931Z;ISIN;EZ1Z6SPGTBW5;9.670074;360T;MONE;SEK;N/A;1.13E8;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323857208L2;false;TPAC,FULJ,ILQD
2019-05-21T10:56:13.931Z;ISIN;EZ7MLNWNGN93;9.670786;360T;MONE;SEK;N/A;1.13E8;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323857208L1;false;TPAC,FULJ,ILQD
2019-05-21T10:56:03.103Z;ISIN;EZ32HZH070D2;1.114362;360T;MONE;USD;N/A;141388.3;USD;2019-06-18T00:00:00.000Z;360T;1010000281323857544;false;FULJ,ILQD
2019-05-21T10:53:44.785Z;ISIN;EZ4F2SX8Y5K3;1.142651;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323850986L2;false;TPAC,FULJ,ILQD
2019-05-21T10:53:44.785Z;ISIN;EZ8HV0RRWPV4;1.11454;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323850986L1;false;TPAC,FULJ,ILQD
2019-05-21T10:53:21.050Z;ISIN;EZ32HZH070D2;1.114346;360T;MONE;USD;N/A;55000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323857397;false;FULJ,ILQD
2019-05-21T10:53:14.178Z;ISIN;EZ8WY170X3S8;1.269739;360T;MONE;USD;N/A;4400000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323855162L2;false;TPAC,FULJ,ILQD
2019-05-21T10:53:14.178Z;ISIN;EZ71S7KWFPV1;1.269678;360T;MONE;USD;N/A;4400000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323855162L1;false;TPAC,FULJ,ILQD
2019-05-21T10:46:38.956Z;ISIN;EZ32HZH070D2;1.1144859;360T;MONE;USD;N/A;109363.01;USD;2019-06-18T00:00:00.000Z;360T;1010000281323849930;false;FULJ,ILQD
2019-05-21T10:42:44.227Z;ISIN;EZ98XKZYXLP9;0.8777581;360T;MONE;GBP;N/A;45000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323851157;false;FULJ,ILQD
2019-05-21T10:42:16.839Z;ISIN;EZBGQDM010G6;3.8629;360T;MONE;PLN;N/A;2.0E7;PLN;2019-06-18T00:00:00.000Z;360T;1010000281323847393L1;false;TPAC,FULJ,ILQD
2019-05-21T10:42:16.839Z;ISIN;EZLYHZDM5PY2;3.8506424;360T;MONE;PLN;N/A;2.0E7;PLN;2019-06-18T00:00:00.000Z;360T;1010000281323847393L2;false;TPAC,FULJ,ILQD
2019-05-21T10:36:16.594Z;ISIN;EZ3GV6Z5JNQ7;9.885141;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-18T00:00:00.000Z;360T;1010000281323846962;false;FULJ,ILQD
2019-05-21T10:35:44.910Z;ISIN;EZ32HZH070D2;1.1146795;360T;MONE;USD;N/A;2000000.0;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323849531;false;FULJ,ILQD
2019-05-21T10:33:58.832Z;ISIN;EZ3ZQL79JK66;1.114886;360T;MONE;USD;N/A;8400000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323849290L2;false;TPAC,FULJ,ILQD
2019-05-21T10:33:58.832Z;ISIN;EZ32HZH070D2;1.114799;360T;MONE;USD;N/A;8400000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323849290L1;false;TPAC,FULJ,ILQD
2019-05-21T10:33:50.637Z;ISIN;EZ2V0TJCHWG5;1.1151306;360T;MONE;USD;N/A;3500000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323849277L2;false;TPAC,FULJ,ILQD
2019-05-21T10:33:50.637Z;ISIN;EZ3ZQL79JK66;1.1149488;360T;MONE;USD;N/A;3500000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323849277L1;false;TPAC,FULJ,ILQD
2019-05-21T10:33:40.505Z;ISIN;EZ7FDGLZ7ML9;0.878981;360T;MONE;GBP;N/A;1835000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323849177L2;false;TPAC,FULJ,ILQD
2019-05-21T10:33:40.505Z;ISIN;EZ4LH8C85V12;0.878152;360T;MONE;GBP;N/A;1835000.0;GBP;2019-06-18T00:00:00.000Z;360T;1010000281323849177L1;false;TPAC,FULJ,ILQD
2019-05-21T10:33:25.718Z;ISIN;EZ495QVY63T1;1.1256388;360T;MONE;CHF;N/A;350000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323849116L2;false;TPAC,FULJ,ILQD
2019-05-21T10:33:25.718Z;ISIN;EZ5RTDWQWM35;1.1259815;360T;MONE;CHF;N/A;350000.0;CHF;2019-06-18T00:00:00.000Z;360T;1010000281323849116L1;false;TPAC,FULJ,ILQD
2019-05-21T10:33:16.375Z;ISIN;EZ34VGMXDH25;10.7808906;360T;MONE;SEK;N/A;7679697.42;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323849107L2;false;TPAC,FULJ,ILQD
2019-05-21T10:33:16.375Z;ISIN;EZ834D1SS6N2;10.7784253;360T;MONE;SEK;N/A;7679697.42;SEK;2019-06-18T00:00:00.000Z;360T;1010000281323849107L1;false;TPAC,FULJ,ILQD
2019-05-21T10:33:08.729Z;ISIN;EZ26VMWH55V7;1.6209242;360T;MONE;AUD;N/A;900000.0;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323849073L1;false;TPAC,FULJ,ILQD
2019-05-21T10:33:08.729Z;ISIN;EZ4MS12YXS83;1.6235592;360T;MONE;AUD;N/A;900000.0;AUD;2019-06-18T00:00:00.000Z;360T;1010000281323849073L2;false;TPAC,FULJ,ILQD
2019-05-21T10:32:51.721Z;ISIN;EZJWHX235HM6;1.49616;360T;MONE;CAD;N/A;460000.0;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323849037L1;false;TPAC,FULJ,ILQD
2019-05-21T10:32:51.721Z;ISIN;EZ9PSVFY7DV6;1.498746;360T;MONE;CAD;N/A;460000.0;CAD;2019-06-18T00:00:00.000Z;360T;1010000281323849037L2;false;TPAC,FULJ,ILQD
2019-05-21T10:32:43.806Z;ISIN;EZ3HGY1X0GV7;25.82573;360T;MONE;CZK;N/A;350000.0;CZK;2019-06-18T00:00:00.000Z;360T;1010000281323849027L2;false;TPAC,FULJ,ILQD
2019-05-21T10:32:43.806Z;ISIN;EZ72SWKVKR00;25.77512;360T;MONE;CZK;N/A;350000.0;CZK;2019-06-18T00:00:00.000Z;360T;1010000281323849027L1;false;TPAC,FULJ,ILQD
2019-05-21T10:32:32.164Z;ISIN;EZ5T57QFKKX1;4.313514;360T;MONE;PLN;N/A;200000.0;PLN;2019-06-18T00:00:00.000Z;360T;1010000281323849016L2;false;TPAC,FULJ,ILQD
2019-05-21T10:32:32.164Z;ISIN;EZ2JM2JMSZ84;4.306551;360T;MONE;PLN;N/A;200000.0;PLN;2019-06-18T00:00:00.000Z;360T;1010000281323849016L1;false;TPAC,FULJ,ILQD
2019-05-21T10:31:33.897Z;ISIN;EZ32HZH070D2;1.1148658;360T;MONE;USD;N/A;100000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323847808;false;FULJ,ILQD
2019-05-21T10:28:08.629Z;ISIN;EZ32HZH070D2;1.1149758;360T;MONE;USD;N/A;26100.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323847727;false;FULJ,ILQD
2019-05-21T10:24:00.156Z;ISIN;EZ3ZQL79JK66;1.1150486;360T;MONE;USD;N/A;4.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323851324L1;false;TPAC,FULJ,ILQD
2019-05-21T10:24:00.156Z;ISIN;EZ8HV0RRWPV4;1.11514;360T;MONE;USD;N/A;4.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323851324L2;false;TPAC,FULJ,ILQD
2019-05-21T10:22:36.840Z;ISIN;EZ5GPMKL9PS9;1.128111;360T;MONE;USD;N/A;500000.0;USD;2019-06-18T00:00:00.000Z;360T;1010000281323851105;false;FULJ,ILQD
2019-05-21T10:16:03.911Z;ISIN;EZ3Q1C23TPL1;1.0098029;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323846148L2;false;TPAC,FULJ,ILQD
2019-05-21T10:16:03.911Z;ISIN;EZ4PVZ5DYNS0;1.0098932;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323846148L1;false;TPAC,FULJ,ILQD
2019-05-21T10:14:38.761Z;ISIN;EZ32HZH070D2;1.115197;360T;MONE;USD;N/A;30000.0;EUR;2019-06-18T00:00:00.000Z;360T;1010000281323845501;false;FULJ,ILQD
2019-05-21T10:13:42.129Z;ISIN;EZ6HCC6FR0H4;7.84932;360T;MONE;HKD;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323847294L2;false;TPAC,FULJ,ILQD
2019-05-21T10:13:42.129Z;ISIN;EZ4M5LBT2XB7;7.84962;360T;MONE;HKD;N/A;1.0E7;USD;2019-06-18T00:00:00.000Z;360T;1010000281323847294L1;false;TPAC,FULJ,ILQD
2019-05-21T10:10:57.288Z;ISIN;EZ579ZFYS539;6.695824;360T;MONE;DKK;N/A;2.5E7;DKK;2019-06-18T00:00:00.000Z;360T;1010000281323847960L1;false;TPAC,FULJ,ILQD
2019-05-21T10:10:57.288Z;ISIN;EZ5LN0W21G66;6.69525;360T;MONE;DKK;N/A;2.5E7;DKK;2019-06-18T00:00:00.000Z;360T;1010000281323847960L2;false;TPAC,FULJ,ILQD
2019-05-21T10:10:37.632Z;ISIN;EZ3SZ3KVNM64;110.23094;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323847880L1;false;TPAC,FULJ,ILQD
2019-05-21T10:10:37.632Z;ISIN;EZ5ZJ3LD0TT3;110.223;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-18T00:00:00.000Z;360T;1010000281323847880L2;false;TPAC,FULJ,ILQD
