Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-07T14:01:05.514Z;ISIN;EZ3Q6ZV21Y03;1.2270997;360T;MONE;USD;N/A;4.0E7;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411019745L2;false;TPAC,FULJ,ILQD
2021-01-07T14:01:05.514Z;ISIN;EZ4C6SVV9GQ0;1.2270038;360T;MONE;USD;N/A;4.0E7;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411019745L1;false;TPAC,FULJ,ILQD
2021-01-07T14:00:47.473Z;ISIN;EZ4C6SVV9GQ0;1.226831;360T;MONE;USD;N/A;1000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411019308L1;false;TPAC,FULJ,ILQD
2021-01-07T13:59:38.627Z;ISIN;EZ70LQC4XHK4;1.2283079;360T;MONE;USD;N/A;6000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411020101;false;FULJ,ILQD
2021-01-07T13:59:14.222Z;ISIN;EZ2K9LSS4KJ9;0.90283;360T;MONE;GBP;N/A;2015000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411015581L1;false;TPAC,FULJ,ILQD
2021-01-07T13:59:14.222Z;ISIN;EZ225KN36919;0.9072876;360T;MONE;GBP;N/A;2015000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411015581L2;false;TPAC,FULJ,ILQD
2021-01-07T13:57:23.619Z;ISIN;EZ3Q6ZV21Y03;1.2268;360T;MONE;USD;N/A;3345000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411015121L1;false;TPAC,FULJ,ILQD
2021-01-07T13:57:23.619Z;ISIN;EZ24KK6GYPM0;1.235167;360T;MONE;USD;N/A;3345000.0;EUR;2021-02-04T00:00:00.000Z;360T;1010000281411015121L2;false;TPAC,FULJ,ILQD
2021-01-07T13:55:57.167Z;ISIN;EZ4Q4S0QTD32;1.08289;360T;MONE;CHF;N/A;2700000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411014403L1;false;TPAC,FULJ,ILQD
2021-01-07T13:55:57.167Z;ISIN;EZ4LCPMYVDC9;1.080588;360T;MONE;CHF;N/A;2700000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411014403L2;false;TPAC,FULJ,ILQD
2021-01-07T13:54:07.227Z;ISIN;EZ94X0PDPVX4;1.5855152;360T;MONE;AUD;N/A;8300000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411014753L2;false;TPAC,FULJ,ILQD
2021-01-07T13:54:07.227Z;ISIN;EZ8SKCKXMG44;1.58446;360T;MONE;AUD;N/A;8300000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411014753L1;false;TPAC,FULJ,ILQD
2021-01-07T13:54:05.009Z;ISIN;EZ2RBBH1ZWS7;1.694859;360T;MONE;NZD;N/A;8600000.0;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411014638L2;false;TPAC,FULJ,ILQD
2021-01-07T13:54:05.009Z;ISIN;EZ4K1D5ZR6V5;1.69346;360T;MONE;NZD;N/A;8600000.0;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411014638L1;false;TPAC,FULJ,ILQD
2021-01-07T13:54:04.360Z;ISIN;EZ4K1D5ZR6V5;1.69342;360T;MONE;NZD;N/A;5600000.0;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411014047L1;false;TPAC,FULJ,ILQD
2021-01-07T13:54:04.360Z;ISIN;EZ2RBBH1ZWS7;1.694819;360T;MONE;NZD;N/A;5600000.0;NZD;2021-02-04T00:00:00.000Z;360T;1010000281411014047L2;false;TPAC,FULJ,ILQD
2021-01-07T13:54:03.200Z;ISIN;EZ94X0PDPVX4;1.585588;360T;MONE;AUD;N/A;5800000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411014021L2;false;TPAC,FULJ,ILQD
2021-01-07T13:54:03.200Z;ISIN;EZ8SKCKXMG44;1.58452;360T;MONE;AUD;N/A;5800000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411014021L1;false;TPAC,FULJ,ILQD
2021-01-07T13:52:11.994Z;ISIN;EZ20XYZ9L980;8.20468;360T;MONE;SEK;N/A;1500000.0;SEK;2021-02-04T00:00:00.000Z;360T;1010000281411015561L2;false;TPAC,FULJ,ILQD
2021-01-07T13:52:11.994Z;ISIN;EZ4V4D8LSJG7;8.204898;360T;MONE;SEK;N/A;1500000.0;SEK;2021-02-04T00:00:00.000Z;360T;1010000281411015561L1;false;TPAC,FULJ,ILQD
2021-01-07T13:51:43.080Z;ISIN;EZ6GF0889SL7;8.445518;360T;MONE;NOK;N/A;2000000.0;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411015348L1;false;TPAC,FULJ,ILQD
2021-01-07T13:51:43.080Z;ISIN;EZ7XSSFHCQS4;8.44543;360T;MONE;NOK;N/A;2000000.0;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411015348L2;false;TPAC,FULJ,ILQD
2021-01-07T13:51:08.390Z;ISIN;EZV085SDDV01;103.5918;360T;MONE;JPY;N/A;2.5E8;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411015308L1;false;TPAC,FULJ,ILQD
2021-01-07T13:51:08.390Z;ISIN;EZ3QJGN4DFD4;103.589;360T;MONE;JPY;N/A;2.5E8;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411015308L2;false;TPAC,FULJ,ILQD
2021-01-07T13:50:17.469Z;ISIN;EZBFRBN8Q9G3;3.182982;360T;MONE;ILS;N/A;100000.0;ILS;2021-02-04T00:00:00.000Z;360T;1010000281411015274L2;false;TPAC,FULJ,ILQD
2021-01-07T13:50:17.469Z;ISIN;EZ7YVNW8Q261;3.18324;360T;MONE;ILS;N/A;100000.0;ILS;2021-02-04T00:00:00.000Z;360T;1010000281411015274L1;false;TPAC,FULJ,ILQD
2021-01-07T13:49:22.873Z;ISIN;EZ7JN7SPQ8Q0;1.083316;360T;MONE;CHF;N/A;7000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411018017;false;FULJ,ILQD
2021-01-07T13:49:14.207Z;ISIN;EZM7721JMLR8;7.7532;360T;MONE;HKD;N/A;1.48E7;HKD;2021-02-04T00:00:00.000Z;360T;1010000281411015202L2;false;TPAC,FULJ,ILQD
2021-01-07T13:49:14.207Z;ISIN;EZ7P74KY73F2;7.7532515;360T;MONE;HKD;N/A;1.48E7;HKD;2021-02-04T00:00:00.000Z;360T;1010000281411015202L1;false;TPAC,FULJ,ILQD
2021-01-07T13:48:23.940Z;ISIN;EZVT9NWM67L8;6.06127;360T;MONE;DKK;N/A;1500000.0;DKK;2021-02-04T00:00:00.000Z;360T;1010000281411015135L2;false;TPAC,FULJ,ILQD
2021-01-07T13:48:23.940Z;ISIN;EZ9GC93BB2S5;6.061664;360T;MONE;DKK;N/A;1500000.0;DKK;2021-02-04T00:00:00.000Z;360T;1010000281411015135L1;false;TPAC,FULJ,ILQD
2021-01-07T13:47:57.446Z;ISIN;EZ97911L66D5;1.2003527;360T;MONE;CHF;N/A;1.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411013460L2;false;TPAC,FULJ,ILQD
2021-01-07T13:47:57.446Z;ISIN;EZVK5Y6TXQ77;1.2005429;360T;MONE;CHF;N/A;1.0E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411013460L1;false;TPAC,FULJ,ILQD
2021-01-07T13:47:47.782Z;ISIN;EZ2NXFNHNGF2;1.27131;360T;MONE;CAD;N/A;800000.0;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411014870L1;false;TPAC,FULJ,ILQD
2021-01-07T13:47:47.782Z;ISIN;EZV7VF4XS8M6;1.2712963;360T;MONE;CAD;N/A;800000.0;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411014870L2;false;TPAC,FULJ,ILQD
2021-01-07T13:47:18.378Z;ISIN;EZ3J597CJGK7;10.369249;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411014412;false;FULJ,ILQD
2021-01-07T13:45:42.983Z;ISIN;EZ1XT8WW3XN4;0.00851206;360T;MONE;CHF;N/A;6000000.0;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411013293L2;false;TPAC,FULJ,ILQD
2021-01-07T13:45:42.983Z;ISIN;EZ9XXDNKF734;0.008522;360T;MONE;CHF;N/A;1.5E7;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411013293L1;false;TPAC,FULJ,ILQD
2021-01-07T13:43:06.710Z;ISIN;EZ1T4KZ6WDF2;1.0689188;360T;MONE;NZD;N/A;2500000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411012380L2;false;TPAC,FULJ,ILQD
2021-01-07T13:43:06.710Z;ISIN;EZ5MFZ844J58;1.06875;360T;MONE;NZD;N/A;2500000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411012380L1;false;TPAC,FULJ,ILQD
2021-01-07T13:42:51.959Z;ISIN;EZ5MFZ844J58;1.06865;360T;MONE;NZD;N/A;900000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411012342L1;false;TPAC,FULJ,ILQD
2021-01-07T13:42:51.959Z;ISIN;EZ1T4KZ6WDF2;1.0688186;360T;MONE;NZD;N/A;900000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411012342L2;false;TPAC,FULJ,ILQD
2021-01-07T13:42:32.005Z;ISIN;EZ1T4KZ6WDF2;1.0686979;360T;MONE;NZD;N/A;450000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411012240L2;false;TPAC,FULJ,ILQD
2021-01-07T13:42:32.005Z;ISIN;EZ5MFZ844J58;1.06853;360T;MONE;NZD;N/A;450000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411012240L1;false;TPAC,FULJ,ILQD
2021-01-07T13:41:56.068Z;ISIN;EZ7JN7SPQ8Q0;1.083227;360T;MONE;CHF;N/A;1.0E7;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411016802L1;false;TPAC,FULJ,ILQD
2021-01-07T13:41:56.068Z;ISIN;EZ56KP5N1D57;1.083219;360T;MONE;CHF;N/A;1.0E7;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411016802L2;false;TPAC,FULJ,ILQD
2021-01-07T13:41:45.246Z;ISIN;EZ7JN7SPQ8Q0;1.083237;360T;MONE;CHF;N/A;1.0E7;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411016627L1;false;TPAC,FULJ,ILQD
2021-01-07T13:41:45.246Z;ISIN;EZ56KP5N1D57;1.083229;360T;MONE;CHF;N/A;1.0E7;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411016627L2;false;TPAC,FULJ,ILQD
2021-01-07T13:41:08.643Z;ISIN;EZ4C6SVV9GQ0;1.2274205;360T;MONE;USD;N/A;129910.11;USD;2021-02-04T00:00:00.000Z;360T;1010000281411012441;false;FULJ,ILQD
2021-01-07T13:37:59.489Z;ISIN;EZ4C6SVV9GQ0;1.2271667;360T;MONE;USD;N/A;38000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411016206;false;FULJ,ILQD
2021-01-07T13:35:23.423Z;ISIN;EZ3PBDDRV369;0.8825634;360T;MONE;CHF;N/A;5.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411015913L2;false;TPAC,FULJ,ILQD
2021-01-07T13:35:23.423Z;ISIN;EZ2GMGPF1Y82;0.88291;360T;MONE;CHF;N/A;5.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411015913L1;false;TPAC,FULJ,ILQD
2021-01-07T13:34:00.732Z;ISIN;EZ3QJGN4DFD4;103.586;360T;MONE;JPY;N/A;2.175E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411013814L1;false;TPAC,FULJ,ILQD
2021-01-07T13:34:00.732Z;ISIN;EZ1N2D3STY75;103.5792;360T;MONE;JPY;N/A;2.175E9;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411013814L2;false;TPAC,FULJ,ILQD
2021-01-07T13:32:55.406Z;ISIN;EZZLHWNXZMK7;127.10724;360T;MONE;JPY;N/A;1.5E7;JPY;2021-02-04T00:00:00.000Z;360T;1010000281410996790;false;FULJ,ILQD
2021-01-07T13:31:55.117Z;ISIN;EZV8C3R5P4S6;3.6702;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-04T00:00:00.000Z;360T;1010000281411015357L1;false;TPAC,FULJ,ILQD
2021-01-07T13:31:55.117Z;ISIN;EZ1YGXMYTD88;3.669588;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-04T00:00:00.000Z;360T;1010000281411015357L2;false;TPAC,FULJ,ILQD
2021-01-07T13:30:06.501Z;ISIN;EZ5QP047M461;10.050497;360T;MONE;SEK;N/A;200000.0;SEK;2021-02-04T00:00:00.000Z;360T;1010000281411015454;false;FULJ,ILQD
2021-01-07T13:28:53.972Z;ISIN;EZ2K9LSS4KJ9;0.9023;360T;MONE;GBP;N/A;2000000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411010726L1;false;TPAC,FULJ,ILQD
2021-01-07T13:28:53.972Z;ISIN;EZ23N03R7547;0.902968;360T;MONE;GBP;N/A;2000000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411010726L2;false;TPAC,FULJ,ILQD
2021-01-07T13:26:57.588Z;ISIN;EZ2K9LSS4KJ9;0.9023;360T;MONE;GBP;N/A;2900000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411010708L1;false;TPAC,FULJ,ILQD
2021-01-07T13:26:57.588Z;ISIN;EZ23N03R7547;0.902968;360T;MONE;GBP;N/A;2900000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411010708L2;false;TPAC,FULJ,ILQD
2021-01-07T13:26:54.802Z;ISIN;EZ1G48CTB296;9.515782;360T;MONE;HKD;N/A;630000.0;HKD;2021-02-04T00:00:00.000Z;360T;1010000281411010650;false;FULJ,ILQD
2021-01-07T13:26:53.998Z;ISIN;EZ1G48CTB296;9.515716;360T;MONE;HKD;N/A;6940000.0;HKD;2021-02-04T00:00:00.000Z;360T;1010000281411010624;false;FULJ,ILQD
2021-01-07T13:26:52.724Z;ISIN;EZWV07X78YB3;1.2272666;360T;MONE;USD;N/A;1500000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411010608;false;FULJ,ILQD
2021-01-07T13:23:32.751Z;ISIN;EZ20XYZ9L980;8.1931;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-04T00:00:00.000Z;360T;1010000281411013925L2;false;TPAC,FULJ,ILQD
2021-01-07T13:23:32.751Z;ISIN;EZ4V4D8LSJG7;8.193312;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-04T00:00:00.000Z;360T;1010000281411013925L1;false;TPAC,FULJ,ILQD
2021-01-07T13:22:51.327Z;ISIN;EZ6TF9XNXTY4;3.66943;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-04T00:00:00.000Z;360T;1010000281411013913L1;false;TPAC,FULJ,ILQD
2021-01-07T13:22:51.327Z;ISIN;EZ7K8SQ3QYF2;3.668638;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-04T00:00:00.000Z;360T;1010000281411013913L2;false;TPAC,FULJ,ILQD
2021-01-07T13:22:22.524Z;ISIN;EZ23N03R7547;0.902759;360T;MONE;GBP;N/A;300000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411009190L2;false;TPAC,FULJ,ILQD
2021-01-07T13:22:22.524Z;ISIN;EZ2K9LSS4KJ9;0.90209;360T;MONE;GBP;N/A;300000.0;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411009190L1;false;TPAC,FULJ,ILQD
2021-01-07T13:22:14.849Z;ISIN;EZ9GC93BB2S5;6.061711;360T;MONE;DKK;N/A;2.7E8;DKK;2021-02-04T00:00:00.000Z;360T;1010000281411007168L1;false;TPAC,FULJ,ILQD
2021-01-07T13:22:14.849Z;ISIN;EZVT9NWM67L8;6.0613;360T;MONE;DKK;N/A;2.7E8;DKK;2021-02-04T00:00:00.000Z;360T;1010000281411007168L2;false;TPAC,FULJ,ILQD
2021-01-07T13:21:06.481Z;ISIN;EZ20XYZ9L980;8.1938;360T;MONE;SEK;N/A;3.0E8;SEK;2021-02-04T00:00:00.000Z;360T;1010000281411012880L2;false;TPAC,FULJ,ILQD
2021-01-07T13:21:06.481Z;ISIN;EZ4V4D8LSJG7;8.194012;360T;MONE;SEK;N/A;3.0E8;SEK;2021-02-04T00:00:00.000Z;360T;1010000281411012880L1;false;TPAC,FULJ,ILQD
2021-01-07T13:18:01.620Z;ISIN;EZ4C6SVV9GQ0;1.2272222;360T;MONE;USD;N/A;20000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411011468;false;FULJ,ILQD
2021-01-07T13:17:17.663Z;ISIN;EZ9R73CVK101;0.9072011;360T;MONE;GBP;N/A;1.1E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411010197L2;false;TPAC,FULJ,ILQD
2021-01-07T13:17:17.663Z;ISIN;EZ2K9LSS4KJ9;0.90189;360T;MONE;GBP;N/A;1.1E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411010197L1;false;TPAC,FULJ,ILQD
2021-01-07T13:14:39.761Z;ISIN;EZ729R9CGPS6;6.45764;360T;MONE;CNY;N/A;8.5E7;CNY;2021-02-04T00:00:00.000Z;360T;1010000281411005175L2;false;TPAC,FULJ,ILQD
2021-01-07T13:14:39.761Z;ISIN;EZ6VS5XTKYZ4;6.457473;360T;MONE;CNY;N/A;8.5E7;CNY;2021-02-04T00:00:00.000Z;360T;1010000281411005175L1;false;TPAC,FULJ,ILQD
2021-01-07T13:14:07.914Z;ISIN;EZ1S0BBWPXH3;1.584002;360T;MONE;AUD;N/A;192996.2;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411012455L2;false;TPAC,FULJ,ILQD
2021-01-07T13:14:07.914Z;ISIN;EZ3ND69L3T31;1.58368;360T;MONE;AUD;N/A;192996.2;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411012455L1;false;TPAC,FULJ,ILQD
2021-01-07T13:12:10.503Z;ISIN;EZ1B1NK8P8W0;1.559693;360T;MONE;CAD;N/A;720990.25;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411011973L2;false;TPAC,FULJ,ILQD
2021-01-07T13:12:10.503Z;ISIN;EZBD566BYMG1;1.559346;360T;MONE;CAD;N/A;720990.25;CAD;2021-02-04T00:00:00.000Z;360T;1010000281411011973L1;false;TPAC,FULJ,ILQD
2021-01-07T13:11:15.201Z;ISIN;EZWV07X78YB3;1.2272654;360T;MONE;USD;N/A;4000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411006053;false;FULJ,ILQD
2021-01-07T13:10:36.331Z;ISIN;EZ1G48CTB296;9.514093;360T;MONE;HKD;N/A;2155592.52;HKD;2021-02-04T00:00:00.000Z;360T;1010000281411011678L1;false;TPAC,FULJ,ILQD
2021-01-07T13:10:36.331Z;ISIN;EZ28SV98RRW7;9.516442;360T;MONE;HKD;N/A;2155592.52;HKD;2021-02-04T00:00:00.000Z;360T;1010000281411011678L2;false;TPAC,FULJ,ILQD
2021-01-07T13:09:20.262Z;ISIN;EZ3FF4LJT437;127.163;360T;MONE;JPY;N/A;3.6E7;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411010571L1;false;TPAC,FULJ,ILQD
2021-01-07T13:09:20.262Z;ISIN;EZ1TRYG0YXX5;127.2095;360T;MONE;JPY;N/A;3.8E7;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411010571L2;false;TPAC,FULJ,ILQD
2021-01-07T13:08:55.097Z;ISIN;EZ5QP047M461;10.059942;360T;MONE;SEK;N/A;8677555.51;SEK;2021-02-04T00:00:00.000Z;360T;1010000281411011382L1;false;TPAC,FULJ,ILQD
2021-01-07T13:08:55.097Z;ISIN;EZV383F7FN37;10.061348;360T;MONE;SEK;N/A;8677555.51;SEK;2021-02-04T00:00:00.000Z;360T;1010000281411011382L2;false;TPAC,FULJ,ILQD
2021-01-07T13:07:53.733Z;ISIN;EZ1W16087CJ2;7.4387513;360T;MONE;DKK;N/A;7907723.09;DKK;2021-02-04T00:00:00.000Z;360T;1010000281411011270L1;false;TPAC,FULJ,ILQD
2021-01-07T13:07:53.733Z;ISIN;EZ93GCQNTXL6;7.4387611;360T;MONE;DKK;N/A;7907723.09;DKK;2021-02-04T00:00:00.000Z;360T;1010000281411011270L2;false;TPAC,FULJ,ILQD
2021-01-07T13:06:51.853Z;ISIN;EZBF9L0L6010;10.342587;360T;MONE;NOK;N/A;2194725.64;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411011163L2;false;TPAC,FULJ,ILQD
2021-01-07T13:06:51.853Z;ISIN;EZ3KYWMN5Q73;10.340164;360T;MONE;NOK;N/A;2194725.64;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411011163L1;false;TPAC,FULJ,ILQD
2021-01-07T13:06:43.109Z;ISIN;EZ9B04D362T9;1.2283353;360T;MONE;USD;N/A;500000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411009537;false;FULJ,ILQD
2021-01-07T13:05:45.762Z;ISIN;EZ4GL7ST9R96;127.18359;360T;MONE;JPY;N/A;1.2651E8;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411011121L2;false;TPAC,FULJ,ILQD
2021-01-07T13:05:45.762Z;ISIN;EZZLHWNXZMK7;127.16331;360T;MONE;JPY;N/A;1.2651E8;JPY;2021-02-04T00:00:00.000Z;360T;1010000281411011121L1;false;TPAC,FULJ,ILQD
2021-01-07T13:05:02.442Z;ISIN;EZ3J597CJGK7;10.366997;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411003496;false;FULJ,ILQD
2021-01-07T13:04:53.740Z;ISIN;EZ4KPFL7R0D9;1.2274818;360T;MONE;USD;N/A;500000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411009152;false;FULJ,ILQD
2021-01-07T13:04:47.412Z;ISIN;EZ5K3RX338X2;1.2279055;360T;MONE;USD;N/A;7000000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411004836;false;FULJ,ILQD
2021-01-07T13:04:07.290Z;ISIN;EZ56KP5N1D57;1.083815;360T;MONE;CHF;N/A;208019.34;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411010756L1;false;TPAC,FULJ,ILQD
2021-01-07T13:04:07.290Z;ISIN;EZ7QJTQ28NL6;1.083713;360T;MONE;CHF;N/A;208019.34;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411010756L2;false;TPAC,FULJ,ILQD
2021-01-07T13:03:25.159Z;ISIN;EZ6RM883ZNT0;357.9353;360T;MONE;HUF;N/A;2.0E7;HUF;2021-02-04T00:00:00.000Z;360T;1010000281411010157;false;FULJ,ILQD
2021-01-07T13:03:24.126Z;ISIN;EZ4C6SVV9GQ0;1.2269505;360T;MONE;USD;N/A;225000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411002591;false;FULJ,ILQD
2021-01-07T13:03:03.037Z;ISIN;EZ3G3ZHNFG99;1.36031;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411008660L1;false;TPAC,FULJ,ILQD
2021-01-07T13:03:03.037Z;ISIN;EZ4B1F0GDQ94;1.3604105;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411008660L2;false;TPAC,FULJ,ILQD
2021-01-07T13:02:52.024Z;ISIN;EZ4C6SVV9GQ0;1.226764;360T;MONE;USD;N/A;300000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411010016;false;FULJ,ILQD
2021-01-07T13:02:34.621Z;ISIN;EZ60SKSBKVT0;0.901838;360T;MONE;GBP;N/A;184803.87;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411010424L1;false;TPAC,FULJ,ILQD
2021-01-07T13:02:34.621Z;ISIN;EZB4S4JJD284;0.902024;360T;MONE;GBP;N/A;184803.87;GBP;2021-02-04T00:00:00.000Z;360T;1010000281411010424L2;false;TPAC,FULJ,ILQD
2021-01-07T13:02:22.220Z;ISIN;EZVNPJPFCT48;1.227687;360T;MONE;USD;N/A;2400000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411009870L2;false;TPAC,FULJ,ILQD
2021-01-07T13:02:22.220Z;ISIN;EZ3Q6ZV21Y03;1.22685;360T;MONE;USD;N/A;2300000.0;USD;2021-02-04T00:00:00.000Z;360T;1010000281411009870L1;false;TPAC,FULJ,ILQD
2021-01-07T13:02:01.326Z;ISIN;EZWV07X78YB3;1.226887;360T;MONE;USD;N/A;2.5E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411007217L2;false;TPAC,FULJ,ILQD
2021-01-07T13:02:01.326Z;ISIN;EZ4C6SVV9GQ0;1.226864;360T;MONE;USD;N/A;2.5E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411007217L1;false;TPAC,FULJ,ILQD
2021-01-07T13:01:49.446Z;ISIN;EZNW1PY6CS18;8.4299575;360T;MONE;NOK;N/A;7000000.0;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411008118L2;false;TPAC,FULJ,ILQD
2021-01-07T13:01:49.446Z;ISIN;EZ1CQJPXLJ80;8.42963;360T;MONE;NOK;N/A;7000000.0;NOK;2021-02-04T00:00:00.000Z;360T;1010000281411008118L1;false;TPAC,FULJ,ILQD
2021-01-07T13:01:07.219Z;ISIN;EZ4Q4S0QTD32;1.08377;360T;MONE;CHF;N/A;1500000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411009551L1;false;TPAC,FULJ,ILQD
2021-01-07T13:01:07.219Z;ISIN;EZ1X4ZGX1636;1.0835412;360T;MONE;CHF;N/A;1600000.0;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411009551L2;false;TPAC,FULJ,ILQD
2021-01-07T13:01:06.142Z;ISIN;EZ5R08H3WR18;0.7748122;360T;MONE;USD;N/A;4000000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411008033L1;false;TPAC,FULJ,ILQD
2021-01-07T13:01:06.142Z;ISIN;EZ294ZS15D15;0.77482;360T;MONE;USD;N/A;4000000.0;AUD;2021-02-04T00:00:00.000Z;360T;1010000281411008033L2;false;TPAC,FULJ,ILQD
2021-01-07T13:00:53.493Z;ISIN;EZ6K2XKHLQ74;6.0646586;360T;MONE;DKK;N/A;1.0E7;DKK;2021-02-04T00:00:00.000Z;360T;1010000281411007940L1;false;TPAC,FULJ,ILQD
2021-01-07T13:00:53.493Z;ISIN;EZ95VCQZ7C72;6.0642512;360T;MONE;DKK;N/A;1.0E7;DKK;2021-02-04T00:00:00.000Z;360T;1010000281411007940L2;false;TPAC,FULJ,ILQD
2021-01-07T13:00:07.677Z;ISIN;EZ3J93RDZ4N8;0.883544;360T;MONE;CHF;N/A;1.2E7;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411007690L2;false;TPAC,FULJ,ILQD
2021-01-07T13:00:07.677Z;ISIN;EZ72G4WGXYR2;0.883571;360T;MONE;CHF;N/A;1.2E7;CHF;2021-02-04T00:00:00.000Z;360T;1010000281411007690L1;false;TPAC,FULJ,ILQD
2021-01-07T12:59:53.863Z;ISIN;EZ3Q6ZV21Y03;1.22673;360T;MONE;USD;N/A;5.0E7;USD;2021-02-04T00:00:00.000Z;360T;1010000281411007006L2;false;TPAC,FULJ,ILQD
