Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-07T12:27:47.409Z;ISIN;EZVXL7P8XN42;0.97602;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-04T00:00:00.000Z;360T;1010000281333565871L1;false;TPAC,FULJ,ILQD
2019-08-07T12:27:47.409Z;ISIN;EZ6FZMFF9Z38;0.9742562;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-04T00:00:00.000Z;360T;1010000281333565871L2;false;TPAC,FULJ,ILQD
2019-08-07T12:24:06.474Z;ISIN;EZ66L3Z120T5;1.1199988;360T;MONE;USD;N/A;3.0E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333561268L2;false;TPAC,FULJ,ILQD
2019-08-07T12:24:06.474Z;ISIN;EZC9XSBSK7T7;1.1194301;360T;MONE;USD;N/A;3.0E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333561268L1;false;TPAC,FULJ,ILQD
2019-08-07T12:21:52.333Z;ISIN;EZ26L8DBY8M9;1.092997;360T;MONE;CHF;N/A;53100.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333560931;false;FULJ,ILQD
2019-08-07T12:20:50.472Z;ISIN;EZC9XSBSK7T7;1.1193697;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333565185L1;false;TPAC,FULJ,ILQD
2019-08-07T12:20:50.472Z;ISIN;EZ9G1T4G3BJ6;1.1194492;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333565185L2;false;TPAC,FULJ,ILQD
2019-08-07T12:20:40.626Z;ISIN;EZVMV8SJBX65;0.975758;360T;MONE;CHF;N/A;3.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333562224L1;false;TPAC,FULJ,ILQD
2019-08-07T12:20:40.626Z;ISIN;EZ5VP74MT7M7;0.97568;360T;MONE;CHF;N/A;3.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333562224L2;false;TPAC,FULJ,ILQD
2019-08-07T12:17:45.917Z;ISIN;EZVF42WCQN34;0.674088;360T;MONE;USD;N/A;115000.0;AUD;2019-09-04T00:00:00.000Z;360T;1010000281333563965L2;false;TPAC,FULJ,ILQD
2019-08-07T12:17:45.917Z;ISIN;EZ3CCZGYXCZ0;0.67365;360T;MONE;USD;N/A;115000.0;AUD;2019-09-04T00:00:00.000Z;360T;1010000281333563965L1;false;TPAC,FULJ,ILQD
2019-08-07T12:16:14.235Z;ISIN;EZ8X6VWVGJC1;1.121801;360T;MONE;USD;N/A;6874000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333561176;false;FULJ,ILQD
2019-08-07T12:13:04.389Z;ISIN;EZC9XSBSK7T7;1.1196281;360T;MONE;USD;N/A;70000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333558021;false;FULJ,ILQD
2019-08-07T12:07:58.126Z;ISIN;EZ9J6DCW9Q89;5.49542;360T;MONE;TRY;N/A;1460000.0;TRY;2019-09-04T00:00:00.000Z;360T;1010000281333560143L1;false;TPAC,FULJ,ILQD
2019-08-07T12:07:58.126Z;ISIN;EZ1VYDJSC2X4;5.4978852;360T;MONE;TRY;N/A;1460000.0;TRY;2019-09-04T00:00:00.000Z;360T;1010000281333560143L2;false;TPAC,FULJ,ILQD
2019-08-07T11:55:18.520Z;ISIN;EZ728BFFS3N5;6.143077;360T;MONE;TRY;N/A;130000.0;TRY;2019-09-04T00:00:00.000Z;360T;1010000281333550068;false;FULJ,ILQD
2019-08-07T11:54:52.924Z;ISIN;EZ72PSQS0F29;6.66542;360T;MONE;DKK;N/A;7500000.0;DKK;2019-09-04T00:00:00.000Z;360T;1010000281333559017L2;false;TPAC,FULJ,ILQD
2019-08-07T11:54:52.924Z;ISIN;EZ79Q6LQ51Z6;6.6659178;360T;MONE;DKK;N/A;7500000.0;DKK;2019-09-04T00:00:00.000Z;360T;1010000281333559017L1;false;TPAC,FULJ,ILQD
2019-08-07T11:54:21.413Z;ISIN;EZVJM5M74VG8;1.12302;360T;MONE;USD;N/A;75000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333554914;false;FULJ,ILQD
2019-08-07T11:54:15.856Z;ISIN;EZ9F8F47G3D1;22.95722;360T;MONE;CZK;N/A;6.5E7;CZK;2019-09-04T00:00:00.000Z;360T;1010000281333558925L2;false;TPAC,FULJ,ILQD
2019-08-07T11:54:15.856Z;ISIN;EZ64HWTTNJP7;22.96278;360T;MONE;CZK;N/A;6.5E7;CZK;2019-09-04T00:00:00.000Z;360T;1010000281333558925L1;false;TPAC,FULJ,ILQD
2019-08-07T11:52:37.850Z;ISIN;EZ5K59502L20;7.07895;360T;MONE;CNY;N/A;3.0E7;CNY;2019-09-04T00:00:00.000Z;360T;1010000281333558614L2;false;TPAC,FULJ,ILQD
2019-08-07T11:52:37.850Z;ISIN;EZ34JRNSQWB7;7.07909;360T;MONE;CNY;N/A;3.0E7;CNY;2019-09-04T00:00:00.000Z;360T;1010000281333558614L1;false;TPAC,FULJ,ILQD
2019-08-07T11:51:17.823Z;ISIN;EZ3WVVYVVDS3;1.121789;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333556328L2;false;TPAC,FULJ,ILQD
2019-08-07T11:51:17.823Z;ISIN;EZ470B2ZRMV9;1.120325;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333556328L1;false;TPAC,FULJ,ILQD
2019-08-07T11:50:15.027Z;ISIN;EZ3PPK72GX65;0.6737;360T;MONE;USD;N/A;6020000.0;AUD;2019-09-04T00:00:00.000Z;360T;1010000281333558425L2;false;TPAC,FULJ,ILQD
2019-08-07T11:50:15.027Z;ISIN;EZ3CCZGYXCZ0;0.673685;360T;MONE;USD;N/A;6020000.0;AUD;2019-09-04T00:00:00.000Z;360T;1010000281333558425L1;false;TPAC,FULJ,ILQD
2019-08-07T11:44:07.094Z;ISIN;EZC9XSBSK7T7;1.11934;360T;MONE;USD;N/A;10000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333555530;false;FULJ,ILQD
2019-08-07T11:43:58.404Z;ISIN;EZ6J52Q7R6X6;1.1198254;360T;MONE;USD;N/A;800000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333546258L2;false;TPAC,FULJ,ILQD
2019-08-07T11:43:58.404Z;ISIN;EZC9XSBSK7T7;1.11942;360T;MONE;USD;N/A;800000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333546258L1;false;TPAC,FULJ,ILQD
2019-08-07T11:42:00.528Z;ISIN;EZ6WL9W11V02;1.09318;360T;MONE;CHF;N/A;6700000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333554031L2;false;TPAC,FULJ,ILQD
2019-08-07T11:42:00.528Z;ISIN;EZ1F2TBC9L93;1.09345;360T;MONE;CHF;N/A;6700000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333554031L1;false;TPAC,FULJ,ILQD
2019-08-07T11:41:20.637Z;ISIN;EZ1GVZL0X4M1;0.92116;360T;MONE;GBP;N/A;2100000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333553112L1;false;TPAC,FULJ,ILQD
2019-08-07T11:41:20.637Z;ISIN;EZ4H00YGTCY7;0.9211927;360T;MONE;GBP;N/A;2100000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333553112L2;false;TPAC,FULJ,ILQD
2019-08-07T11:38:57.408Z;ISIN;EZVXK5HC4PK0;1.1265389;360T;MONE;USD;N/A;23000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333549843;false;FULJ,ILQD
2019-08-07T11:37:11.671Z;ISIN;EZ9LVMRPFTX7;71.217;360T;MONE;INR;N/A;3000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333549531;false;FULJ,ILQD
2019-08-07T11:36:08.588Z;ISIN;EZ8X0L92WNW1;1.124128;360T;MONE;USD;N/A;22000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333549468;false;FULJ,ILQD
2019-08-07T11:35:12.478Z;ISIN;EZ4ZHXZ3JY81;1.74034;360T;MONE;NZD;N/A;300000.0;NZD;2019-09-04T00:00:00.000Z;360T;1010000281333549264L1;false;TPAC,FULJ,ILQD
2019-08-07T11:35:12.478Z;ISIN;EZ58DZGKYXX9;1.7575632;360T;MONE;NZD;N/A;300000.0;NZD;2019-09-04T00:00:00.000Z;360T;1010000281333549264L2;false;TPAC,FULJ,ILQD
2019-08-07T11:30:22.931Z;ISIN;EZZPS0HWS6K7;7.8406;360T;MONE;HKD;N/A;2.36E8;HKD;2019-09-04T00:00:00.000Z;360T;1010000281333543187L2;false;TPAC,FULJ,ILQD
2019-08-07T11:30:22.931Z;ISIN;EZ9Y4Q5Q6NY8;7.840862;360T;MONE;HKD;N/A;2.36E8;HKD;2019-09-04T00:00:00.000Z;360T;1010000281333543187L1;false;TPAC,FULJ,ILQD
2019-08-07T11:28:20.402Z;ISIN;EZ470B2ZRMV9;1.119824;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333551210L1;false;TPAC,FULJ,ILQD
2019-08-07T11:28:20.402Z;ISIN;EZ3WVVYVVDS3;1.121291;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333551210L2;false;TPAC,FULJ,ILQD
2019-08-07T11:21:18.494Z;ISIN;EZVMV8SJBX65;0.9781046;360T;MONE;CHF;N/A;8000000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333542974L1;false;TPAC,FULJ,ILQD
2019-08-07T11:21:18.494Z;ISIN;EZ5VP74MT7M7;0.9780223;360T;MONE;CHF;N/A;8000000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333542974L2;false;TPAC,FULJ,ILQD
2019-08-07T11:17:42.658Z;ISIN;EZ535WNSKJ74;118.92384;360T;MONE;JPY;N/A;2.2E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333548345L2;false;TPAC,FULJ,ILQD
2019-08-07T11:17:42.658Z;ISIN;EZ5YJBGPXNY3;118.825;360T;MONE;JPY;N/A;2.2E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333548345L1;false;TPAC,FULJ,ILQD
2019-08-07T11:15:16.848Z;ISIN;EZ2BQF2S20S1;8.77127;360T;MONE;HKD;N/A;1.002293E8;HKD;2019-09-04T00:00:00.000Z;360T;1010000281333542000L1;false;TPAC,FULJ,ILQD
2019-08-07T11:15:16.848Z;ISIN;EZB0Z4FFTDB0;8.793169;360T;MONE;HKD;N/A;1.002293E8;HKD;2019-09-04T00:00:00.000Z;360T;1010000281333542000L2;false;TPAC,FULJ,ILQD
2019-08-07T11:12:16.551Z;ISIN;EZ2LV1CRFKN7;4.2298;360T;MONE;RON;N/A;5000000.0;RON;2019-09-04T00:00:00.000Z;360T;1010000281333541867L2;false;TPAC,FULJ,ILQD
2019-08-07T11:12:16.551Z;ISIN;EZ2Q89DK33T8;4.229705;360T;MONE;RON;N/A;5000000.0;RON;2019-09-04T00:00:00.000Z;360T;1010000281333541867L1;false;TPAC,FULJ,ILQD
2019-08-07T11:10:11.791Z;ISIN;EZ229Q10J9V5;3.860774;360T;MONE;PLN;N/A;8000000.0;PLN;2019-09-04T00:00:00.000Z;360T;1010000281333540825L1;false;TPAC,FULJ,ILQD
2019-08-07T11:10:11.791Z;ISIN;EZK4JT1XS9Q4;3.8607;360T;MONE;PLN;N/A;8000000.0;PLN;2019-09-04T00:00:00.000Z;360T;1010000281333540825L2;false;TPAC,FULJ,ILQD
2019-08-07T11:06:06.930Z;ISIN;EZ71VMX7FH70;10.70463;360T;MONE;MAD;N/A;50000.0;MAD;2019-09-04T00:00:00.000Z;360T;1010000281333545721L2;false;TPAC,FULJ,ILQD
2019-08-07T11:06:06.930Z;ISIN;EZ1WYMR4Z6B9;10.7036878;360T;MONE;MAD;N/A;50000.0;MAD;2019-09-04T00:00:00.000Z;360T;1010000281333545721L1;false;TPAC,FULJ,ILQD
2019-08-07T11:04:43.264Z;ISIN;EZ5TDMBS1B69;1.4870428;360T;MONE;CAD;N/A;7195.0;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333547364;false;FULJ,ILQD
2019-08-07T10:59:12.923Z;ISIN;EZ9P7RL6KY52;325.3208;360T;MONE;HUF;N/A;50000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333543100;false;FULJ,ILQD
2019-08-07T10:57:53.554Z;ISIN;EZ6DJBVM24N1;0.00919379;360T;MONE;CHF;N/A;2.325E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333545944L2;false;TPAC,FULJ,ILQD
2019-08-07T10:57:53.554Z;ISIN;EZ4QSJLK0HQ0;0.0092171;360T;MONE;CHF;N/A;2.22E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333545944L1;false;TPAC,FULJ,ILQD
2019-08-07T10:56:37.822Z;ISIN;EZ7WB7SNQYC6;106.248;360T;MONE;JPY;N/A;5.0E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333544296L2;false;TPAC,FULJ,ILQD
2019-08-07T10:56:37.822Z;ISIN;EZ6L3F1VS802;106.25465;360T;MONE;JPY;N/A;5.0E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333544296L1;false;TPAC,FULJ,ILQD
2019-08-07T10:55:50.430Z;ISIN;EZ6NZF61RW29;1.094699;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333544224L2;false;TPAC,FULJ,ILQD
2019-08-07T10:55:50.430Z;ISIN;EZ9WY7DKFBM5;1.0948725;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333544224L1;false;TPAC,FULJ,ILQD
2019-08-07T10:50:03.583Z;ISIN;EZR0K389CX40;118.89594;360T;MONE;JPY;N/A;5.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333541438L2;false;TPAC,FULJ,ILQD
2019-08-07T10:50:03.583Z;ISIN;EZ5YJBGPXNY3;118.827;360T;MONE;JPY;N/A;5.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333541438L1;false;TPAC,FULJ,ILQD
2019-08-07T10:49:30.817Z;ISIN;EZ6MMJV3YYJ3;325.25593;360T;MONE;HUF;N/A;3.80446E8;HUF;2019-09-04T00:00:00.000Z;360T;1010000281333544338;false;FULJ,ILQD
2019-08-07T10:49:01.168Z;ISIN;EZBCYN0LSFY3;118.8318;360T;MONE;JPY;N/A;2.5E7;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333542494;false;FULJ,ILQD
2019-08-07T10:48:37.202Z;ISIN;EZ7CBF47HNH9;7.915965;360T;MONE;CNY;N/A;500000.0;CNY;2019-09-04T00:00:00.000Z;360T;1010000281333542474;false;FULJ,ILQD
2019-08-07T10:48:10.428Z;ISIN;EZ9CT4JB3Y98;1.486543;360T;MONE;CAD;N/A;200000.0;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333542113L2;false;TPAC,FULJ,ILQD
2019-08-07T10:48:10.428Z;ISIN;EZ6Q4H5BY866;1.486037;360T;MONE;CAD;N/A;200000.0;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333542113L1;false;TPAC,FULJ,ILQD
2019-08-07T10:46:45.588Z;ISIN;EZC9XSBSK7T7;1.1178694;360T;MONE;USD;N/A;20000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333545384;false;FULJ,ILQD
2019-08-07T10:46:37.134Z;ISIN;EZ1BSVQND8L1;0.974281;360T;MONE;CHF;N/A;4000000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333544147L2;false;TPAC,FULJ,ILQD
2019-08-07T10:46:37.134Z;ISIN;EZVXL7P8XN42;0.97961;360T;MONE;CHF;N/A;4000000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333544147L1;false;TPAC,FULJ,ILQD
2019-08-07T10:46:19.568Z;ISIN;EZ240YH5P871;8.9133895;360T;MONE;NOK;N/A;6.8E7;NOK;2019-09-04T00:00:00.000Z;360T;1010000281333543082L1;false;TPAC,FULJ,ILQD
2019-08-07T10:46:19.568Z;ISIN;EZ2H38DR0PQ8;8.91316;360T;MONE;NOK;N/A;6.8E7;NOK;2019-09-04T00:00:00.000Z;360T;1010000281333543082L2;false;TPAC,FULJ,ILQD
2019-08-07T10:45:48.765Z;ISIN;EZ13G8NQ0H01;1.38351;360T;MONE;SGD;N/A;7500000.0;SGD;2019-09-04T00:00:00.000Z;360T;1010000281333539264L2;false;TPAC,FULJ,ILQD
2019-08-07T10:45:48.765Z;ISIN;EZB6BSB8CYD0;1.38356;360T;MONE;SGD;N/A;7500000.0;SGD;2019-09-04T00:00:00.000Z;360T;1010000281333539264L1;false;TPAC,FULJ,ILQD
2019-08-07T10:45:15.531Z;ISIN;EZ5VP74MT7M7;0.9795222;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333535880L2;false;TPAC,FULJ,ILQD
2019-08-07T10:45:15.531Z;ISIN;EZVMV8SJBX65;0.9796044;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333535880L1;false;TPAC,FULJ,ILQD
2019-08-07T10:39:25.922Z;ISIN;EZ9G1T4G3BJ6;1.118123;360T;MONE;USD;N/A;1.2E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333540714L2;false;TPAC,FULJ,ILQD
2019-08-07T10:39:25.922Z;ISIN;EZC9XSBSK7T7;1.118039;360T;MONE;USD;N/A;1.2E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333540714L1;false;TPAC,FULJ,ILQD
2019-08-07T10:39:21.566Z;ISIN;EZ4H00YGTCY7;0.920157;360T;MONE;GBP;N/A;2100000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333539705L2;false;TPAC,FULJ,ILQD
2019-08-07T10:39:21.566Z;ISIN;EZ1GVZL0X4M1;0.920136;360T;MONE;GBP;N/A;2100000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333539705L1;false;TPAC,FULJ,ILQD
2019-08-07T10:39:16.866Z;ISIN;EZ9MJ75Q5851;0.920376;360T;MONE;GBP;N/A;2050000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333539424L2;false;TPAC,FULJ,ILQD
2019-08-07T10:39:16.866Z;ISIN;EZ1GVZL0X4M1;0.920136;360T;MONE;GBP;N/A;2050000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333539424L1;false;TPAC,FULJ,ILQD
2019-08-07T10:39:12.119Z;ISIN;EZ1TBQ19B546;1.095073;360T;MONE;CHF;N/A;3900000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333539230L2;false;TPAC,FULJ,ILQD
2019-08-07T10:39:12.119Z;ISIN;EZ9WY7DKFBM5;1.09516;360T;MONE;CHF;N/A;3900000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333539230L1;false;TPAC,FULJ,ILQD
2019-08-07T10:39:01.233Z;ISIN;EZ309NBRW5H9;118.82803;360T;MONE;JPY;N/A;5.0E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333538280L1;false;TPAC,FULJ,ILQD
2019-08-07T10:39:01.233Z;ISIN;EZ7WYWB2JMW4;118.8341;360T;MONE;JPY;N/A;5.0E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333538280L2;false;TPAC,FULJ,ILQD
2019-08-07T10:38:55.594Z;ISIN;EZBJ1V66FNM7;9.96588;360T;MONE;NOK;N/A;1300000.0;NOK;2019-09-04T00:00:00.000Z;360T;1010000281333538120L2;false;TPAC,FULJ,ILQD
2019-08-07T10:38:55.594Z;ISIN;EZ5251ZMBQT2;9.962695;360T;MONE;NOK;N/A;1300000.0;NOK;2019-09-04T00:00:00.000Z;360T;1010000281333538120L1;false;TPAC,FULJ,ILQD
2019-08-07T10:38:48.927Z;ISIN;EZ92KVM0CYD2;10.737768;360T;MONE;SEK;N/A;541788.37;SEK;2019-09-04T00:00:00.000Z;360T;1010000281333537828L2;false;TPAC,FULJ,ILQD
2019-08-07T10:38:48.927Z;ISIN;EZ99NDV4RJ29;10.7376;360T;MONE;SEK;N/A;541788.37;SEK;2019-09-04T00:00:00.000Z;360T;1010000281333537828L1;false;TPAC,FULJ,ILQD
2019-08-07T10:38:43.561Z;ISIN;EZ7P5S0V6CY5;8.769861;360T;MONE;HKD;N/A;1725251.66;HKD;2019-09-04T00:00:00.000Z;360T;1010000281333537663L2;false;TPAC,FULJ,ILQD
2019-08-07T10:38:43.561Z;ISIN;EZ3GYSBDDF79;8.767014;360T;MONE;HKD;N/A;1725251.66;HKD;2019-09-04T00:00:00.000Z;360T;1010000281333537663L1;false;TPAC,FULJ,ILQD
2019-08-07T10:38:37.898Z;ISIN;EZ6B72S0CXB2;16.59282;360T;MONE;ZAR;N/A;3064185.37;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333537654L1;false;TPAC,FULJ,ILQD
2019-08-07T10:38:37.898Z;ISIN;EZ9WRZJK2BY5;16.61604;360T;MONE;ZAR;N/A;3064185.37;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333537654L2;false;TPAC,FULJ,ILQD
2019-08-07T10:38:32.994Z;ISIN;EZBLMRXCYXS4;72.805016;360T;MONE;RUB;N/A;6848000.0;RUB;2019-09-04T00:00:00.000Z;360T;1010000281333537644L2;false;TPAC,FULJ,ILQD
2019-08-07T10:38:32.994Z;ISIN;EZVFKC53MMD3;72.6917;360T;MONE;RUB;N/A;6848000.0;RUB;2019-09-04T00:00:00.000Z;360T;1010000281333537644L1;false;TPAC,FULJ,ILQD
2019-08-07T10:36:48.154Z;ISIN;EZVY9BNM17S5;9.962268;360T;MONE;NOK;N/A;53500.0;NOK;2019-09-04T00:00:00.000Z;360T;1010000281333542372;false;FULJ,ILQD
2019-08-07T10:36:10.160Z;ISIN;EZVS7W0TSTZ3;10.736433;360T;MONE;SEK;N/A;71750.0;SEK;2019-09-04T00:00:00.000Z;360T;1010000281333541770;false;FULJ,ILQD
2019-08-07T10:25:38.148Z;ISIN;EZ318WRVL816;1213.22;360T;MONE;KRW;N/A;5000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333534526;false;FULJ,ILQD
2019-08-07T10:23:51.508Z;ISIN;EZ7GP5C98TT9;1.2144852;360T;MONE;USD;N/A;4100000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333536986L2;false;TPAC,FULJ,ILQD
2019-08-07T10:23:51.508Z;ISIN;EZV1LV1WSKG5;1.2144408;360T;MONE;USD;N/A;4100000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333536986L1;false;TPAC,FULJ,ILQD
2019-08-07T10:18:57.602Z;ISIN;EZ26L8DBY8M9;1.09545;360T;MONE;CHF;N/A;38000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333533384;false;FULJ,ILQD
2019-08-07T10:13:15.116Z;ISIN;EZ9G1T4G3BJ6;1.118449;360T;MONE;USD;N/A;390000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333535071;false;FULJ,ILQD
2019-08-07T10:11:16.247Z;ISIN;EZ9MH06Q4462;3.67313;360T;MONE;AED;N/A;3.8E7;AED;2019-09-04T00:00:00.000Z;360T;1010000281333534721L2;false;TPAC,FULJ,ILQD
2019-08-07T10:11:16.247Z;ISIN;EZJXQN868SC2;3.6731;360T;MONE;AED;N/A;3.8E7;AED;2019-09-04T00:00:00.000Z;360T;1010000281333534721L1;false;TPAC,FULJ,ILQD
2019-08-07T10:10:43.088Z;ISIN;EZC9XSBSK7T7;1.1182816;360T;MONE;USD;N/A;2097400.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333536206;false;FULJ,ILQD
2019-08-07T10:09:54.017Z;ISIN;EZ309NBRW5H9;118.85798;360T;MONE;JPY;N/A;6.659125E7;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333536065;false;FULJ,ILQD
2019-08-07T10:08:12.018Z;ISIN;EZBB6HBT8C93;3.6735;360T;MONE;AED;N/A;4.2E7;AED;2019-09-04T00:00:00.000Z;360T;1010000281333534477L1;false;TPAC,FULJ,ILQD
2019-08-07T10:08:12.018Z;ISIN;EZ3M477GPJC6;3.6735286;360T;MONE;AED;N/A;4.2E7;AED;2019-09-04T00:00:00.000Z;360T;1010000281333534477L2;false;TPAC,FULJ,ILQD
2019-08-07T10:03:09.110Z;ISIN;EZC9XSBSK7T7;1.1183634;360T;MONE;USD;N/A;70000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333533364;false;FULJ,ILQD
2019-08-07T09:59:02.504Z;ISIN;EZ7WB7SNQYC6;106.285;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333532896L2;false;TPAC,FULJ,ILQD
2019-08-07T09:59:02.504Z;ISIN;EZ6L3F1VS802;106.29171;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333532896L1;false;TPAC,FULJ,ILQD
2019-08-07T09:58:46.318Z;ISIN;EZC9XSBSK7T7;1.1184899;360T;MONE;USD;N/A;4.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333532791L1;false;TPAC,FULJ,ILQD
2019-08-07T09:58:46.318Z;ISIN;EZ9G1T4G3BJ6;1.11857;360T;MONE;USD;N/A;4.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333532791L2;false;TPAC,FULJ,ILQD
2019-08-07T09:57:14.742Z;ISIN;EZ6L3F1VS802;106.28472;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333532781L1;false;TPAC,FULJ,ILQD
2019-08-07T09:57:14.742Z;ISIN;EZ6H94103T59;106.2358;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333532781L2;false;TPAC,FULJ,ILQD
2019-08-07T09:56:52.756Z;ISIN;EZ18TDXNC1K1;1.121592;360T;MONE;USD;N/A;367500.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333530401;false;FULJ,ILQD
2019-08-07T09:56:22.058Z;ISIN;EZ1NT9SHT076;14.848986;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333531165L1;false;TPAC,FULJ,ILQD
2019-08-07T09:56:22.058Z;ISIN;EZ3QYZ4MS5W7;14.850636;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333531165L2;false;TPAC,FULJ,ILQD
2019-08-07T09:53:58.565Z;ISIN;EZ5K59502L20;7.07645;360T;MONE;CNY;N/A;1.5E8;CNY;2019-09-04T00:00:00.000Z;360T;1010000281333531255L2;false;TPAC,FULJ,ILQD
2019-08-07T09:53:58.565Z;ISIN;EZ34JRNSQWB7;7.07658;360T;MONE;CNY;N/A;1.5E8;CNY;2019-09-04T00:00:00.000Z;360T;1010000281333531255L1;false;TPAC,FULJ,ILQD
2019-08-07T09:50:27.547Z;ISIN;EZ4WZW21S6V1;5.5200063;360T;MONE;TRY;N/A;2500000.0;TRY;2019-09-04T00:00:00.000Z;360T;1010000281333532007L2;false;TPAC,FULJ,ILQD
2019-08-07T09:50:27.547Z;ISIN;EZ9J6DCW9Q89;5.48669;360T;MONE;TRY;N/A;2500000.0;TRY;2019-09-04T00:00:00.000Z;360T;1010000281333532007L1;false;TPAC,FULJ,ILQD
