Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-14T11:46:04.528Z;ISIN;EZ21DFC71DX4;1.040542;360T;MONE;CHF;N/A;60000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489676188;false;FULJ,ILQD
2021-12-14T11:45:27.603Z;ISIN;EZKYQ5N8J8B1;1.1321686;360T;MONE;USD;N/A;100000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489676138;false;FULJ,ILQD
2021-12-14T11:43:37.498Z;ISIN;EZ64HF2GNQC4;10.272204;360T;MONE;NOK;N/A;2000000.0;NOK;2022-01-11T00:00:00.000Z;360T;1010000281489676034L2;false;TPAC,FULJ,ILQD
2021-12-14T11:43:37.498Z;ISIN;EZ2TVYDCXR71;10.2577;360T;MONE;NOK;N/A;2000000.0;NOK;2022-01-11T00:00:00.000Z;360T;1010000281489676034L1;false;TPAC,FULJ,ILQD
2021-12-14T11:42:49.907Z;ISIN;EZCD2QZ389Y8;50.27;360T;MONE;PHP;N/A;2000000.0;PHP;2022-01-11T00:00:00.000Z;360T;1010000281489677984;false;FULJ,ILQD
2021-12-14T11:42:10.753Z;ISIN;EZ6T40Z7M9D2;128.54388;360T;MONE;JPY;N/A;3.5E7;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489675800L2;false;TPAC,FULJ,ILQD
2021-12-14T11:42:10.753Z;ISIN;EZ905GDSYFJ0;128.483;360T;MONE;JPY;N/A;3.5E7;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489675800L1;false;TPAC,FULJ,ILQD
2021-12-14T11:41:53.350Z;ISIN;EZKYQ5N8J8B1;1.1320688;360T;MONE;USD;N/A;2.5E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489675326L1;false;TPAC,FULJ,ILQD
2021-12-14T11:41:53.350Z;ISIN;EZ8RP4N7TWT1;1.1320892;360T;MONE;USD;N/A;2.5E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489675326L2;false;TPAC,FULJ,ILQD
2021-12-14T11:41:28.041Z;ISIN;EZ5J5BGVPK30;7.43617;360T;MONE;DKK;N/A;1600000.0;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489675541L1;false;TPAC,FULJ,ILQD
2021-12-14T11:41:28.041Z;ISIN;EZ51VNTCWLQ5;7.4376457;360T;MONE;DKK;N/A;1600000.0;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489675541L2;false;TPAC,FULJ,ILQD
2021-12-14T11:40:45.760Z;ISIN;EZ1JQK5ZX924;1.039984;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489674902L2;false;TPAC,FULJ,ILQD
2021-12-14T11:40:45.760Z;ISIN;EZ8M31B9Z9P0;1.0402;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489674902L1;false;TPAC,FULJ,ILQD
2021-12-14T11:40:40.615Z;ISIN;EZM70CJS2FQ4;14343.785;360T;MONE;IDR;N/A;6.088125E10;IDR;2022-01-11T00:00:00.000Z;360T;1010000281489674703;false;FULJ,ILQD
2021-12-14T11:39:32.752Z;ISIN;EZ2WMJH5ZTG1;1.45159;360T;MONE;CAD;N/A;2600000.0;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489674456L2;false;TPAC,FULJ,ILQD
2021-12-14T11:39:32.752Z;ISIN;EZV12SKG4WC8;1.45025;360T;MONE;CAD;N/A;2600000.0;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489674456L1;false;TPAC,FULJ,ILQD
2021-12-14T11:39:29.296Z;ISIN;EZKYQ5N8J8B1;1.1317985;360T;MONE;USD;N/A;9000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489674164L1;false;TPAC,FULJ,ILQD
2021-12-14T11:39:29.296Z;ISIN;EZ3C60WSD1S1;1.1318603;360T;MONE;USD;N/A;9000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489674164L2;false;TPAC,FULJ,ILQD
2021-12-14T11:39:23.151Z;ISIN;EZ46FYFP9CF0;0.85424;360T;MONE;GBP;N/A;6750000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489674156L2;false;TPAC,FULJ,ILQD
2021-12-14T11:39:23.151Z;ISIN;EZ68P5F5FP74;0.854207;360T;MONE;GBP;N/A;6750000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489674156L1;false;TPAC,FULJ,ILQD
2021-12-14T11:39:16.372Z;ISIN;EZ9N0FF65L33;1.4501;360T;MONE;CAD;N/A;2450000.0;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489674138L1;false;TPAC,FULJ,ILQD
2021-12-14T11:39:16.372Z;ISIN;EZV12SKG4WC8;1.45021;360T;MONE;CAD;N/A;2450000.0;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489674138L2;false;TPAC,FULJ,ILQD
2021-12-14T11:38:59.003Z;ISIN;EZ46FYFP9CF0;0.85425;360T;MONE;GBP;N/A;2298456.85;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489674107L2;false;TPAC,FULJ,ILQD
2021-12-14T11:38:59.003Z;ISIN;EZ34MCS2LSS5;0.8542362;360T;MONE;GBP;N/A;2298456.85;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489674107L1;false;TPAC,FULJ,ILQD
2021-12-14T11:38:46.250Z;ISIN;EZ13R7KHBLM1;1.5896794;360T;MONE;AUD;N/A;4500000.0;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489674075L2;false;TPAC,FULJ,ILQD
2021-12-14T11:38:46.250Z;ISIN;EZ5PHVZFVVF0;1.58826;360T;MONE;AUD;N/A;4500000.0;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489674075L1;false;TPAC,FULJ,ILQD
2021-12-14T11:38:36.232Z;ISIN;EZ21DFC71DX4;1.0402667;360T;MONE;CHF;N/A;184924.69;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489673953L1;false;TPAC,FULJ,ILQD
2021-12-14T11:38:36.232Z;ISIN;EZ8M31B9Z9P0;1.04026;360T;MONE;CHF;N/A;184924.69;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489673953L2;false;TPAC,FULJ,ILQD
2021-12-14T11:38:27.888Z;ISIN;EZ7VQ9KKH640;128.46026;360T;MONE;JPY;N/A;4.59225869E8;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489673945L1;false;TPAC,FULJ,ILQD
2021-12-14T11:38:27.888Z;ISIN;EZ905GDSYFJ0;128.462;360T;MONE;JPY;N/A;4.59225869E8;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489673945L2;false;TPAC,FULJ,ILQD
2021-12-14T11:38:16.426Z;ISIN;EZ52GJYPK9T8;23.7889;360T;MONE;MXN;N/A;7.8E7;MXN;2022-01-11T00:00:00.000Z;360T;1010000281489673886L2;false;TPAC,FULJ,ILQD
2021-12-14T11:38:16.426Z;ISIN;EZ7GGJP6MJG1;23.784721;360T;MONE;MXN;N/A;7.8E7;MXN;2022-01-11T00:00:00.000Z;360T;1010000281489673886L1;false;TPAC,FULJ,ILQD
2021-12-14T11:38:00.964Z;ISIN;EZ2TVYDCXR71;10.25037;360T;MONE;NOK;N/A;2100000.0;NOK;2022-01-11T00:00:00.000Z;360T;1010000281489673765L2;false;TPAC,FULJ,ILQD
2021-12-14T11:38:00.964Z;ISIN;EZBGL1WBD537;10.2500046;360T;MONE;NOK;N/A;2100000.0;NOK;2022-01-11T00:00:00.000Z;360T;1010000281489673765L1;false;TPAC,FULJ,ILQD
2021-12-14T11:37:47.210Z;ISIN;EZVL54WZXFP0;7.4362281;360T;MONE;DKK;N/A;2895210.5;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489673747L1;false;TPAC,FULJ,ILQD
2021-12-14T11:37:47.210Z;ISIN;EZ5J5BGVPK30;7.43622;360T;MONE;DKK;N/A;2895210.5;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489673747L2;false;TPAC,FULJ,ILQD
2021-12-14T11:37:34.007Z;ISIN;EZ65JJ53ZCL6;10.2754914;360T;MONE;SEK;N/A;1.802445675E7;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489673716L1;false;TPAC,FULJ,ILQD
2021-12-14T11:37:34.007Z;ISIN;EZP8YXRKYFW8;10.2756;360T;MONE;SEK;N/A;1.802445675E7;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489673716L2;false;TPAC,FULJ,ILQD
2021-12-14T11:37:21.226Z;ISIN;EZV12SKG4WC8;1.4503;360T;MONE;CAD;N/A;785103.36;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489673447L2;false;TPAC,FULJ,ILQD
2021-12-14T11:37:21.226Z;ISIN;EZ8MVM6SZ8D6;1.4502681;360T;MONE;CAD;N/A;785103.36;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489673447L1;false;TPAC,FULJ,ILQD
2021-12-14T11:37:20.137Z;ISIN;EZ4Q9QL17DB9;3.67297;360T;MONE;AED;N/A;2.5E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489675874L1;false;TPAC,FULJ,ILQD
2021-12-14T11:37:20.137Z;ISIN;EZ88QD85K0Q2;3.672962;360T;MONE;AED;N/A;2.5E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489675874L2;false;TPAC,FULJ,ILQD
2021-12-14T11:37:11.913Z;ISIN;EZ5PHVZFVVF0;1.58846;360T;MONE;AUD;N/A;1040100.09;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489673438L2;false;TPAC,FULJ,ILQD
2021-12-14T11:37:11.913Z;ISIN;EZ8Y5LG375M7;1.5884348;360T;MONE;AUD;N/A;1040100.09;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489673438L1;false;TPAC,FULJ,ILQD
2021-12-14T11:36:39.187Z;ISIN;EZ7YYTMC2VP5;3.672945;360T;MONE;AED;N/A;2.5E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489675817L2;false;TPAC,FULJ,ILQD
2021-12-14T11:36:39.187Z;ISIN;EZ4Q9QL17DB9;3.67297;360T;MONE;AED;N/A;2.5E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489675817L1;false;TPAC,FULJ,ILQD
2021-12-14T11:35:32.664Z;ISIN;EZ92WSQDFPB8;2.90935;360T;MONE;TND;N/A;600000.0;TND;2022-01-11T00:00:00.000Z;360T;1010000281489674695L1;false;TPAC,FULJ,ILQD
2021-12-14T11:35:32.664Z;ISIN;EZLGKQCKMZ27;2.9135341;360T;MONE;TND;N/A;600000.0;TND;2022-01-11T00:00:00.000Z;360T;1010000281489674695L2;false;TPAC,FULJ,ILQD
2021-12-14T11:35:04.134Z;ISIN;EZVR79JMYTY0;0.37697;360T;MONE;BHD;N/A;600000.0;BHD;2022-01-11T00:00:00.000Z;360T;1010000281489674344L1;false;TPAC,FULJ,ILQD
2021-12-14T11:35:04.134Z;ISIN;EZN2MC0YL945;0.3770383;360T;MONE;BHD;N/A;600000.0;BHD;2022-01-11T00:00:00.000Z;360T;1010000281489674344L2;false;TPAC,FULJ,ILQD
2021-12-14T11:34:57.758Z;ISIN;EZ1CVXXJV651;9.0780266;360T;MONE;SEK;N/A;4.5E7;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489674306L1;false;TPAC,FULJ,ILQD
2021-12-14T11:34:57.758Z;ISIN;EZ9DW6WXLXB0;9.0779864;360T;MONE;SEK;N/A;4.5E7;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489674306L2;false;TPAC,FULJ,ILQD
2021-12-14T11:33:10.623Z;ISIN;EZ34MCS2LSS5;0.8545615;360T;MONE;GBP;N/A;2118000.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489674043;false;FULJ,ILQD
2021-12-14T11:33:10.175Z;ISIN;EZ5ZXK9VW1D4;11.999008;360T;MONE;NOK;N/A;734000.0;NOK;2022-01-11T00:00:00.000Z;360T;1010000281489673898;false;FULJ,ILQD
2021-12-14T11:33:09.647Z;ISIN;EZ7Y82Q6X033;12.021282;360T;MONE;SEK;N/A;5315000.0;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489673680;false;FULJ,ILQD
2021-12-14T11:32:59.614Z;ISIN;EZKYQ5N8J8B1;1.1317006;360T;MONE;USD;N/A;15000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489672406;false;FULJ,ILQD
2021-12-14T11:30:47.656Z;ISIN;EZKYQ5N8J8B1;1.1319056;360T;MONE;USD;N/A;14796.01;USD;2022-01-11T00:00:00.000Z;360T;1010000281489671131;false;FULJ,ILQD
2021-12-14T11:29:52.593Z;ISIN;EZ4G7QSXFCJ0;0.8565378;360T;MONE;GBP;N/A;3.3E7;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489672818L2;false;TPAC,FULJ,ILQD
2021-12-14T11:29:52.593Z;ISIN;EZ46FYFP9CF0;0.85486;360T;MONE;GBP;N/A;3.292E7;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489672818L1;false;TPAC,FULJ,ILQD
2021-12-14T11:29:22.209Z;ISIN;EZPPJYYFP1H0;7.4349909;360T;MONE;DKK;N/A;125000.0;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489640757;false;FULJ,ILQD
2021-12-14T11:28:57.093Z;ISIN;EZLRM5JV68H6;1.1405544;360T;MONE;USD;N/A;6000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489669086;false;FULJ,ILQD
2021-12-14T11:28:46.325Z;ISIN;EZ1TSDBD1CS2;0.9189231;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489672634L1;false;TPAC,FULJ,ILQD
2021-12-14T11:28:46.325Z;ISIN;EZ80XM8CTTD0;0.9189;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489672634L2;false;TPAC,FULJ,ILQD
2021-12-14T11:28:11.551Z;ISIN;EZKYQ5N8J8B1;1.1321082;360T;MONE;USD;N/A;20000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489671183;false;FULJ,ILQD
2021-12-14T11:27:05.201Z;ISIN;EZ4G7QSXFCJ0;0.8563296;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489672153L2;false;TPAC,FULJ,ILQD
2021-12-14T11:27:05.201Z;ISIN;EZ46FYFP9CF0;0.85465;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489672153L1;false;TPAC,FULJ,ILQD
2021-12-14T11:26:16.022Z;ISIN;EZ46FYFP9CF0;0.85454;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489671965L1;false;TPAC,FULJ,ILQD
2021-12-14T11:26:16.022Z;ISIN;EZ4G7QSXFCJ0;0.8562145;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489671965L2;false;TPAC,FULJ,ILQD
2021-12-14T11:24:31.982Z;ISIN;EZ6KTX8WBTW0;7.5311012;360T;MONE;HRK;N/A;1.4E7;HRK;2022-01-11T00:00:00.000Z;360T;1010000281489671481L2;false;TPAC,FULJ,ILQD
2021-12-14T11:24:31.982Z;ISIN;EZH9PVHLTF02;7.52;360T;MONE;HRK;N/A;1.4E7;HRK;2022-01-11T00:00:00.000Z;360T;1010000281489671481L1;false;TPAC,FULJ,ILQD
2021-12-14T11:22:35.043Z;ISIN;EZ46FYFP9CF0;0.8546;360T;MONE;GBP;N/A;1000000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489669928L2;false;TPAC,FULJ,ILQD
2021-12-14T11:22:35.043Z;ISIN;EZ68P5F5FP74;0.8545729;360T;MONE;GBP;N/A;1000000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489669928L1;false;TPAC,FULJ,ILQD
2021-12-14T11:21:47.670Z;ISIN;EZXPP0H5W3H5;7.34919;360T;MONE;CNY;N/A;7000000.0;CNY;2022-01-11T00:00:00.000Z;360T;1010000281489669915L2;false;TPAC,FULJ,ILQD
2021-12-14T11:21:47.670Z;ISIN;EZ2R3F3YYW54;7.225603;360T;MONE;CNY;N/A;7000000.0;CNY;2022-01-11T00:00:00.000Z;360T;1010000281489669915L1;false;TPAC,FULJ,ILQD
2021-12-14T11:21:07.593Z;ISIN;EZ9NBVSTHSQ8;16.2165;360T;MONE;TRY;N/A;7000000.0;TRY;2022-01-11T00:00:00.000Z;360T;1010000281489669720L2;false;TPAC,FULJ,ILQD
2021-12-14T11:21:07.593Z;ISIN;EZB4C0YL4K60;16.140703;360T;MONE;TRY;N/A;7000000.0;TRY;2022-01-11T00:00:00.000Z;360T;1010000281489669720L1;false;TPAC,FULJ,ILQD
2021-12-14T11:20:56.531Z;ISIN;EZK0C5ZLNS04;7.326137;360T;MONE;CNY;N/A;5000000.0;CNY;2022-01-11T00:00:00.000Z;360T;1010000281489669674L1;false;TPAC,FULJ,ILQD
2021-12-14T11:20:56.531Z;ISIN;EZXPP0H5W3H5;7.348728;360T;MONE;CNY;N/A;5000000.0;CNY;2022-01-11T00:00:00.000Z;360T;1010000281489669674L2;false;TPAC,FULJ,ILQD
2021-12-14T11:20:32.175Z;ISIN;EZGVPWD65VS0;18.144377;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489669432L1;false;TPAC,FULJ,ILQD
2021-12-14T11:20:32.175Z;ISIN;EZBHR6W5TKQ8;18.170034;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489669432L2;false;TPAC,FULJ,ILQD
2021-12-14T11:19:06.663Z;ISIN;EZ8RP4N7TWT1;1.1312488;360T;MONE;USD;N/A;1000000.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489669322;false;FULJ,ILQD
2021-12-14T11:18:18.963Z;ISIN;EZ1TS62P2TM6;7.2069;360T;MONE;CNY;N/A;1.5E7;CNY;2022-01-11T00:00:00.000Z;360T;1010000281489668078L1;false;TPAC,FULJ,ILQD
2021-12-14T11:18:18.963Z;ISIN;EZBX5P5QY7Z3;7.2807;360T;MONE;CNY;N/A;1.5E7;CNY;2022-01-11T00:00:00.000Z;360T;1010000281489668078L2;false;TPAC,FULJ,ILQD
2021-12-14T11:16:17.970Z;ISIN;EZ1CVXXJV651;9.076848;360T;MONE;SEK;N/A;3.0E8;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489667951L1;false;TPAC,FULJ,ILQD
2021-12-14T11:16:17.970Z;ISIN;EZ9DW6WXLXB0;9.0767815;360T;MONE;SEK;N/A;3.0E8;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489667951L2;false;TPAC,FULJ,ILQD
2021-12-14T11:16:04.718Z;ISIN;EZ4L1S2XBHP3;1.13142;360T;MONE;USD;N/A;1.0E8;USD;2022-01-11T00:00:00.000Z;360T;1010000281489665270L2;false;TPAC,FULJ,ILQD
2021-12-14T11:16:04.718Z;ISIN;EZ8RP4N7TWT1;1.1313994;360T;MONE;USD;N/A;1.0E8;USD;2022-01-11T00:00:00.000Z;360T;1010000281489665270L1;false;TPAC,FULJ,ILQD
2021-12-14T11:15:37.544Z;ISIN;EZ7BRGPSYJX2;73.596217;360T;MONE;RUB;N/A;1.2E9;RUB;2022-01-11T00:00:00.000Z;360T;1010000281489667880L1;false;TPAC,FULJ,ILQD
2021-12-14T11:15:37.544Z;ISIN;EZ3096BXZHP7;73.6104;360T;MONE;RUB;N/A;1.2E9;RUB;2022-01-11T00:00:00.000Z;360T;1010000281489667880L2;false;TPAC,FULJ,ILQD
2021-12-14T11:14:55.540Z;ISIN;EZ61N6KFJTY3;16.043263;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489667831L2;false;TPAC,FULJ,ILQD
2021-12-14T11:14:55.540Z;ISIN;EZ4BH2JDB2F9;16.041363;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489667831L1;false;TPAC,FULJ,ILQD
2021-12-14T11:14:10.233Z;ISIN;EZ8R5GXWXMM6;1.1333678;360T;MONE;USD;N/A;500000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489667135;false;FULJ,ILQD
2021-12-14T11:13:40.738Z;ISIN;EZ49W59VSMF1;16.139835;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489667355L2;false;TPAC,FULJ,ILQD
2021-12-14T11:13:40.738Z;ISIN;EZ61N6KFJTY3;16.041628;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489667355L1;false;TPAC,FULJ,ILQD
2021-12-14T11:13:12.501Z;ISIN;EZVDD7Q8GBF5;9.0729;360T;MONE;SEK;N/A;1.75E8;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489667181L2;false;TPAC,FULJ,ILQD
2021-12-14T11:13:12.501Z;ISIN;EZ9DW6WXLXB0;9.07297;360T;MONE;SEK;N/A;1.75E8;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489667181L1;false;TPAC,FULJ,ILQD
2021-12-14T11:12:43.966Z;ISIN;EZ3096BXZHP7;73.6116;360T;MONE;RUB;N/A;5.0E7;RUB;2022-01-11T00:00:00.000Z;360T;1010000281489667122L1;false;TPAC,FULJ,ILQD
2021-12-14T11:12:43.966Z;ISIN;EZ68FCBF6L76;74.160114;360T;MONE;RUB;N/A;5.0E7;RUB;2022-01-11T00:00:00.000Z;360T;1010000281489667122L2;false;TPAC,FULJ,ILQD
2021-12-14T11:12:13.095Z;ISIN;EZ188S1QNBK9;9.0666;360T;MONE;NOK;N/A;5.0E7;NOK;2022-01-11T00:00:00.000Z;360T;1010000281489666801L2;false;TPAC,FULJ,ILQD
2021-12-14T11:12:13.095Z;ISIN;EZCRWNF35293;9.0664629;360T;MONE;NOK;N/A;5.0E7;NOK;2022-01-11T00:00:00.000Z;360T;1010000281489666801L1;false;TPAC,FULJ,ILQD
2021-12-14T11:11:55.734Z;ISIN;EZ73QJRYGCC7;20.9919288;360T;MONE;MXN;N/A;2.6E8;MXN;2022-01-11T00:00:00.000Z;360T;1010000281489666748L1;false;TPAC,FULJ,ILQD
2021-12-14T11:11:55.734Z;ISIN;EZ3QXDP53VW0;20.995;360T;MONE;MXN;N/A;2.6E8;MXN;2022-01-11T00:00:00.000Z;360T;1010000281489666748L2;false;TPAC,FULJ,ILQD
2021-12-14T11:10:04.607Z;ISIN;EZ55CQBLDKR8;113.59657;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489666130L1;false;TPAC,FULJ,ILQD
2021-12-14T11:10:04.607Z;ISIN;EZ8Q6NDBTM35;113.59248;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489666130L2;false;TPAC,FULJ,ILQD
2021-12-14T11:09:54.549Z;ISIN;EZ3XF709FZS9;1.040413;360T;MONE;CHF;N/A;7362.46;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489666761;false;FULJ,ILQD
2021-12-14T11:09:51.511Z;ISIN;EZKYQ5N8J8B1;1.1313806;360T;MONE;USD;N/A;28663.47;USD;2022-01-11T00:00:00.000Z;360T;1010000281489666730;false;FULJ,ILQD
2021-12-14T11:09:28.816Z;ISIN;EZ4Q1YSCHDK1;0.919341;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489664373L2;false;TPAC,FULJ,ILQD
2021-12-14T11:09:28.816Z;ISIN;EZ80XM8CTTD0;0.9195;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489664373L1;false;TPAC,FULJ,ILQD
2021-12-14T11:09:24.336Z;ISIN;EZ8Q6NDBTM35;113.58848;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489665412L2;false;TPAC,FULJ,ILQD
2021-12-14T11:09:24.336Z;ISIN;EZ55CQBLDKR8;113.59257;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489665412L1;false;TPAC,FULJ,ILQD
2021-12-14T11:08:47.582Z;ISIN;EZ68P5F5FP74;0.8546312;360T;MONE;GBP;N/A;11749.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489662375;false;FULJ,ILQD
2021-12-14T11:08:39.020Z;ISIN;EZ8Q76W139T5;0.7123079;360T;MONE;USD;N/A;4.35E7;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489664105L1;false;TPAC,FULJ,ILQD
2021-12-14T11:08:39.020Z;ISIN;EZV3C0D0NFS1;0.71231;360T;MONE;USD;N/A;4.35E7;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489664105L2;false;TPAC,FULJ,ILQD
2021-12-14T11:08:11.150Z;ISIN;EZ499GL03KY0;4.098417;360T;MONE;PLN;N/A;6.5E7;PLN;2022-01-11T00:00:00.000Z;360T;1010000281489665116L1;false;TPAC,FULJ,ILQD
2021-12-14T11:08:11.150Z;ISIN;EZ9SLL82K4W8;4.098529;360T;MONE;PLN;N/A;6.5E7;PLN;2022-01-11T00:00:00.000Z;360T;1010000281489665116L2;false;TPAC,FULJ,ILQD
2021-12-14T11:08:06.258Z;ISIN;EZ29BML67Z05;6.57329;360T;MONE;DKK;N/A;8500000.0;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489664077L2;false;TPAC,FULJ,ILQD
2021-12-14T11:08:06.258Z;ISIN;EZ9YKKK61WV7;6.5734186;360T;MONE;DKK;N/A;8500000.0;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489664077L1;false;TPAC,FULJ,ILQD
2021-12-14T11:08:03.506Z;ISIN;EZ9YKKK61WV7;6.5732364;360T;MONE;DKK;N/A;6.0E7;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489665055L1;false;TPAC,FULJ,ILQD
2021-12-14T11:08:03.506Z;ISIN;EZ29BML67Z05;6.5731;360T;MONE;DKK;N/A;6.0E7;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489665055L2;false;TPAC,FULJ,ILQD
2021-12-14T11:07:59.207Z;ISIN;EZ450WGXH038;1.13332;360T;MONE;USD;N/A;564000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489664023;false;FULJ,ILQD
2021-12-14T11:07:49.407Z;ISIN;EZ188S1QNBK9;9.06501;360T;MONE;NOK;N/A;5.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489663028L1;false;TPAC,FULJ,ILQD
2021-12-14T11:07:49.407Z;ISIN;EZVRGZ9QGTG3;9.0651454;360T;MONE;NOK;N/A;5.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489663028L2;false;TPAC,FULJ,ILQD
2021-12-14T11:07:40.889Z;ISIN;EZVWQFJM5F83;1.3234474;360T;MONE;USD;N/A;3.0E7;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489663824L1;false;TPAC,FULJ,ILQD
2021-12-14T11:07:40.889Z;ISIN;EZ5HV8YVT7R1;1.32345;360T;MONE;USD;N/A;3.0E7;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489663824L2;false;TPAC,FULJ,ILQD
2021-12-14T11:07:03.123Z;ISIN;EZ188S1QNBK9;9.06593;360T;MONE;NOK;N/A;2.59E8;NOK;2022-01-11T00:00:00.000Z;360T;1010000281489663677L2;false;TPAC,FULJ,ILQD
