Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-19T11:55:42.390Z;ISIN;EZCKF8QWZFG9;3.6725366;360T;MONE;AED;N/A;2000000.0;AED;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693692827L2;false;TPAC,FULJ,ILQD
2023-12-19T11:55:06.603Z;ISIN;EZ09TX7T9SC5;38.256;360T;MONE;THB;N/A;1.15E8;THB;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693692805L2;false;TPAC,FULJ,ILQD
2023-12-19T11:54:55.625Z;ISIN;EZZLF64TS7Z9;158.32656;360T;MONE;JPY;N/A;2.5E10;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693247236L1;false;TPAC,FULJ,ILQD
2023-12-19T11:54:55.625Z;ISIN;EZRJ03G3X294;155.01892;360T;MONE;JPY;N/A;2.5E10;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693247236L2;false;TPAC,FULJ,ILQD
2023-12-19T11:52:51.984Z;ISIN;EZ6XPQPW7P07;1.0952064;360T;MONE;USD;N/A;2000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693660347L3;false;TPAC,FULJ,ILQD
2023-12-19T11:52:51.984Z;ISIN;EZ6XPQPW7P07;1.0952064;360T;MONE;USD;N/A;2000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693660347L1;false;TPAC,FULJ,ILQD
2023-12-19T11:52:51.984Z;ISIN;EZ6XPQPW7P07;1.0952064;360T;MONE;USD;N/A;120000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693660347L2;false;TPAC,FULJ,ILQD
2023-12-19T11:52:17.493Z;ISIN;EZ5VJD8TXZV3;1.0947392;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693692381L2;false;TPAC,FULJ,ILQD
2023-12-19T11:51:41.943Z;ISIN;EZ6XPQPW7P07;1.0950363;360T;MONE;USD;N/A;120000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693659734;false;FULJ,ILQD
2023-12-19T11:50:58.827Z;ISIN;EZ9YZXQH0DL8;0.86315;360T;MONE;GBP;N/A;1.74E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693688146L4;false;TPAC,FULJ,ILQD
2023-12-19T11:50:58.827Z;ISIN;EZ9YZXQH0DL8;0.86315;360T;MONE;GBP;N/A;4.29E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693688146L3;false;TPAC,FULJ,ILQD
2023-12-19T11:50:41.472Z;ISIN;EZ64MYN1W277;0.9452133;360T;MONE;CHF;N/A;100000.0;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693658495L1;false;TPAC,FULJ,ILQD
2023-12-19T11:50:41.472Z;ISIN;EZ64MYN1W277;0.9452133;360T;MONE;CHF;N/A;26000.0;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693658495L2;false;TPAC,FULJ,ILQD
2023-12-19T11:50:41.472Z;ISIN;EZ64MYN1W277;0.9452133;360T;MONE;CHF;N/A;7000.0;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693658495L3;false;TPAC,FULJ,ILQD
2023-12-19T11:50:41.472Z;ISIN;EZ64MYN1W277;0.9452133;360T;MONE;CHF;N/A;45000.0;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693658495L4;false;TPAC,FULJ,ILQD
2023-12-19T11:50:32.837Z;ISIN;EZVH5FCHJNG1;1.271324;360T;MONE;USD;N/A;2.46E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693688063L4;false;TPAC,FULJ,ILQD
2023-12-19T11:50:32.837Z;ISIN;EZVH5FCHJNG1;1.271324;360T;MONE;USD;N/A;2.01E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693688063L3;false;TPAC,FULJ,ILQD
2023-12-19T11:50:27.556Z;ISIN;EZSXMDMF0S89;0.8607287;360T;MONE;GBP;N/A;8.6E7;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693238292L1;false;TPAC,FULJ,ILQD
2023-12-19T11:50:27.556Z;ISIN;EZP1M27TT189;0.8670591;360T;MONE;GBP;N/A;8.6E7;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693238292L2;false;TPAC,FULJ,ILQD
2023-12-19T11:50:11.138Z;ISIN;EZ63YFMWDYL7;1.0976041;360T;MONE;USD;N/A;80000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693679476L2;false;TPAC,FULJ,ILQD
2023-12-19T11:49:05.118Z;ISIN;EZ4T7G89KHZ2;1.0937125;360T;MONE;USD;N/A;500000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693690292L2;false;TPAC,FULJ,ILQD
2023-12-19T11:48:58.981Z;ISIN;EZ4G675X9ZT2;157.74932;360T;MONE;JPY;N/A;100000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693657868;false;FULJ,ILQD
2023-12-19T11:48:37.026Z;ISIN;EZR6SYSF5127;0.5805773;360T;MONE;CHF;N/A;1.9E7;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693639693L2;false;TPAC,FULJ,ILQD
2023-12-19T11:48:01.501Z;ISIN;EZ72RYSG0WM2;0.9467801;360T;MONE;CHF;N/A;2.86E7;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693233813L1;false;TPAC,FULJ,ILQD
2023-12-19T11:48:01.501Z;ISIN;EZSTKHJGHS21;0.9358759;360T;MONE;CHF;N/A;2.86E7;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693233813L2;false;TPAC,FULJ,ILQD
2023-12-19T11:46:53.896Z;ISIN;EZ4T7G89KHZ2;1.0935925;360T;MONE;USD;N/A;320000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693689207L2;false;TPAC,FULJ,ILQD
2023-12-19T11:43:16.382Z;ISIN;EZ6HTVH4WD47;1.0963611;360T;MONE;USD;N/A;371250.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693689661;false;FULJ,ILQD
2023-12-19T11:40:25.691Z;ISIN;EZVN91946T80;3.638833;360T;MONE;ILS;N/A;6.0E7;ILS;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693689527L2;false;TPAC,FULJ,ILQD
2023-12-19T11:39:32.695Z;ISIN;EZZ3Q26BVR82;1.2713449;360T;MONE;USD;N/A;2500000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693686471L2;false;TPAC,FULJ,ILQD
2023-12-19T11:38:23.021Z;ISIN;EZ8WM49931H8;1.2711191;360T;MONE;USD;N/A;2500000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693685542L2;false;TPAC,FULJ,ILQD
2023-12-19T11:34:54.907Z;ISIN;EZV3K21TQ8W3;1.0934288;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693097246L2;false;TPAC,FULJ,ILQD
2023-12-19T11:33:43.828Z;ISIN;EZL2X54GSZK3;1.464854;360T;MONE;CAD;N/A;400000.0;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693685642L1;false;TPAC,FULJ,ILQD
2023-12-19T11:33:43.823Z;ISIN;EZS6M8K51SP8;1.624127;360T;MONE;AUD;N/A;445000.0;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693685630L1;false;TPAC,FULJ,ILQD
2023-12-19T11:33:43.685Z;ISIN;EZ4G675X9ZT2;157.6729;360T;MONE;JPY;N/A;6.5E7;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693685574L1;false;TPAC,FULJ,ILQD
2023-12-19T11:33:43.640Z;ISIN;EZ6XPQPW7P07;1.0945718;360T;MONE;USD;N/A;845000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693685524L1;false;TPAC,FULJ,ILQD
2023-12-19T11:33:41.329Z;ISIN;EZ624Z50PZ76;10.2136007;360T;MONE;SEK;N/A;1.0E8;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693676326L2;false;TPAC,FULJ,ILQD
2023-12-19T11:32:22.723Z;ISIN;EZ7CK9DPT8T7;0.865943;360T;MONE;CHF;N/A;7.7E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693681772L1;false;TPAC,FULJ,ILQD
2023-12-19T11:32:22.723Z;ISIN;EZ2XKYG8K7W9;0.8572066;360T;MONE;CHF;N/A;7.5E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693681772L2;false;TPAC,FULJ,ILQD
2023-12-19T11:32:19.546Z;ISIN;EZ8C1JJRZGG4;144.58406;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693675967L2;false;TPAC,FULJ,ILQD
2023-12-19T11:31:56.482Z;ISIN;EZ8C1JJRZGG4;144.58206;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693675938L2;false;TPAC,FULJ,ILQD
2023-12-19T11:30:42.781Z;ISIN;EZ35VFNYJ9C6;0.862026;360T;MONE;GBP;N/A;2500000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693684100L2;false;TPAC,FULJ,ILQD
2023-12-19T11:28:50.682Z;ISIN;EZ0JP8JW44V6;1.465528;360T;MONE;CAD;N/A;4000000.0;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693682283L2;false;TPAC,FULJ,ILQD
2023-12-19T11:26:24.191Z;ISIN;EZ3VB2R17FF3;1.0953142;360T;MONE;USD;N/A;2000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693679505L2;false;TPAC,FULJ,ILQD
2023-12-19T11:21:38.072Z;ISIN;EZV8NFBNJTL3;0.9461928;360T;MONE;CHF;N/A;3000000.0;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693677146L2;false;TPAC,FULJ,ILQD
2023-12-19T11:20:37.680Z;ISIN;EZ17WDB0VCV3;1.0961443;360T;MONE;USD;N/A;2500000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693676623L2;false;TPAC,FULJ,ILQD
2023-12-19T11:20:37.680Z;ISIN;EZV3K21TQ8W3;1.0935971;360T;MONE;USD;N/A;2500000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693676623L1;false;TPAC,FULJ,ILQD
2023-12-19T11:19:54.918Z;ISIN;EZ5Q9JG14C74;3.963527;360T;MONE;PLN;N/A;2.0E7;PLN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693680881L2;false;TPAC,FULJ,ILQD
2023-12-19T11:17:20.512Z;ISIN;EZ4J4WLL0FQ6;0.9412172;360T;MONE;CHF;N/A;3.4E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693674786L2;false;TPAC,FULJ,ILQD
2023-12-19T11:17:20.512Z;ISIN;EZ72RYSG0WM2;0.9469709;360T;MONE;CHF;N/A;3.2E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693674786L1;false;TPAC,FULJ,ILQD
2023-12-19T11:16:53.807Z;ISIN;EZ9HCRX7MCX0;1.2706723;360T;MONE;USD;N/A;9000000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693680631L2;false;TPAC,FULJ,ILQD
2023-12-19T11:15:17.445Z;ISIN;EZL1701T7W66;0.005983314;360T;MONE;CHF;N/A;1.5E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693674497L1;false;TPAC,FULJ,ILQD
2023-12-19T11:15:17.445Z;ISIN;EZQ9WJ00K1B5;0.006014997;360T;MONE;CHF;N/A;1.5E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693674497L2;false;TPAC,FULJ,ILQD
2023-12-19T11:13:50.190Z;ISIN;EZ1HCMW92W59;1.0939945;360T;MONE;USD;N/A;2500000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693674315L2;false;TPAC,FULJ,ILQD
2023-12-19T11:13:50.190Z;ISIN;EZ1HCMW92W59;1.0939955;360T;MONE;USD;N/A;2500000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693674263L2;false;TPAC,FULJ,ILQD
2023-12-19T11:13:16.083Z;ISIN;EZ6DW709VWP9;20.24666;360T;MONE;ZAR;N/A;2800000.0;ZAR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693668976L2;false;TPAC,FULJ,ILQD
2023-12-19T11:11:13.871Z;ISIN;EZWTQL686LM3;1.4574163;360T;MONE;SGD;N/A;770000.0;SGD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693669117L2;false;TPAC,FULJ,ILQD
2023-12-19T11:10:10.950Z;ISIN;EZ63YFMWDYL7;1.0979902;360T;MONE;USD;N/A;350000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693670857L2;false;TPAC,FULJ,ILQD
2023-12-19T11:09:14.892Z;ISIN;EZVPKGDST1X4;1.094537;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693673806L2;false;TPAC,FULJ,ILQD
2023-12-19T11:08:55.781Z;ISIN;EZ9T5JH94GV2;11.179311;360T;MONE;SEK;N/A;2.02E8;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693674604L2;false;TPAC,FULJ,ILQD
2023-12-19T11:07:53.806Z;ISIN;EZ8MQKZNN4Y5;1.0976373;360T;MONE;USD;N/A;9750.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693670626L2;false;TPAC,FULJ,ILQD
2023-12-19T11:07:46.962Z;ISIN;EZ2FHCBJVGT3;138.61262;360T;MONE;JPY;N/A;6.71E8;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693674084L1;false;TPAC,FULJ,ILQD
2023-12-19T11:07:46.962Z;ISIN;EZ2FHCBJVGT3;138.61262;360T;MONE;JPY;N/A;3.83E8;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693674084L2;false;TPAC,FULJ,ILQD
2023-12-19T11:05:39.813Z;ISIN;EZ6QJS4DRQZ7;11.1804404;360T;MONE;SEK;N/A;3000000.0;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693670023L2;false;TPAC,FULJ,ILQD
2023-12-19T11:04:54.754Z;ISIN;EZ9YFTZ3CMR3;1.0994909;360T;MONE;USD;N/A;700000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693669562;false;FULJ,ILQD
2023-12-19T11:04:32.328Z;ISIN;EZ4XM8VNGBP8;1.098194;360T;MONE;USD;N/A;100000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693666488;false;FULJ,ILQD
2023-12-19T11:03:06.433Z;ISIN;EZ7FR3QCYQY9;0.8655417;360T;MONE;CHF;N/A;5.0E7;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693670646L2;false;TPAC,FULJ,ILQD
2023-12-19T11:02:35.459Z;ISIN;EZXFP63JJT31;1.096185;360T;MONE;USD;N/A;35950.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693669054L2;false;TPAC,FULJ,ILQD
2023-12-19T11:02:10.082Z;ISIN;EZ63YFMWDYL7;1.098043;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693667440L2;false;TPAC,FULJ,ILQD
2023-12-19T11:00:23.318Z;ISIN;EZ0JP8JW44V6;1.4660083;360T;MONE;CAD;N/A;3376.23;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693227120L2;false;TPAC,FULJ,ILQD
2023-12-19T10:59:05.269Z;ISIN;EZ96P1YMRDQ1;138.15314;360T;MONE;JPY;N/A;3.7E8;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693666993;false;FULJ,ILQD
2023-12-19T10:58:20.091Z;ISIN;EZ89LG8DT0R9;0.862024;360T;MONE;GBP;N/A;4541050.9;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693227103L2L2;false;TPAC,FULJ,ILQD
2023-12-19T10:54:41.596Z;ISIN;EZ82CNCPXH93;1.3385824;360T;MONE;CAD;N/A;1000000.0;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693665654L2;false;TPAC,FULJ,ILQD
2023-12-19T10:54:15.675Z;ISIN;EZ6XPQPW7P07;1.0952282;360T;MONE;USD;N/A;1865000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693665478L2;false;TPAC,FULJ,ILQD
2023-12-19T10:49:58.688Z;ISIN;EZ8JHPXZ31C4;11.174499;360T;MONE;SEK;N/A;8.0E7;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693662702L1;false;TPAC,FULJ,ILQD
2023-12-19T10:43:34.884Z;ISIN;EZ1L4M479LD2;18.5616527;360T;MONE;ZAR;N/A;4500000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693653680;false;FULJ,ILQD
2023-12-19T10:41:55.226Z;ISIN;EZ9ZMN946W54;137.76005;360T;MONE;JPY;N/A;6.27E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693658737;false;FULJ,ILQD
2023-12-19T10:41:22.788Z;ISIN;EZ31CLYMGKK8;3.760748;360T;MONE;SAR;N/A;4200000.0;SAR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693658690L2;false;TPAC,FULJ,ILQD
2023-12-19T10:41:18.998Z;ISIN;EZ34JWZ002N1;0.673283;360T;MONE;USD;N/A;1200000.0;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693656823L2;false;TPAC,FULJ,ILQD
2023-12-19T10:39:25.860Z;ISIN;EZBR0Z36PS37;3.77077;360T;MONE;SAR;N/A;3700000.0;SAR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693658342L2;false;TPAC,FULJ,ILQD
2023-12-19T10:39:19.467Z;ISIN;EZ90Q06Q69Y9;0.8643124;360T;MONE;GBP;N/A;900000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693658321L2;false;TPAC,FULJ,ILQD
2023-12-19T10:37:45.566Z;ISIN;EZFYSF517Q90;3.778743;360T;MONE;SAR;N/A;2500000.0;SAR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693657312L2;false;TPAC,FULJ,ILQD
2023-12-19T10:36:56.414Z;ISIN;EZK4K7FTSWZ9;0.867407;360T;MONE;GBP;N/A;1.2E7;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693653643L2;false;TPAC,FULJ,ILQD
2023-12-19T10:34:55.307Z;ISIN;EZ321V22CV96;1.498165;360T;MONE;SEK;N/A;7.521722271E7;DKK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693648216L2;false;TPAC,FULJ,ILQD
2023-12-19T10:33:28.578Z;ISIN;EZT51R71X9P0;6.86472;360T;MONE;SEK;N/A;2.440462834E7;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693647998L2;false;TPAC,FULJ,ILQD
2023-12-19T10:33:26.200Z;ISIN;EZY02ZYNYK25;8.5400118;360T;MONE;HKD;N/A;1.5E8;HKD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693651982L2;false;TPAC,FULJ,ILQD
2023-12-19T10:33:26.200Z;ISIN;EZY02ZYNYK25;8.5400128;360T;MONE;HKD;N/A;1.5E8;HKD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693652041L2;false;TPAC,FULJ,ILQD
2023-12-19T10:31:20.944Z;ISIN;EZS8BX6J1MG3;1.626866;360T;MONE;AUD;N/A;1.8E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693653176L2;false;TPAC,FULJ,ILQD
2023-12-19T10:28:20.795Z;ISIN;EZS8BX6J1MG3;1.626445;360T;MONE;AUD;N/A;1000000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693651495L2;false;TPAC,FULJ,ILQD
2023-12-19T10:27:57.761Z;ISIN;EZ8BDWNBDCS7;0.8622589;360T;MONE;GBP;N/A;17119.13;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693227088L2;false;TPAC,FULJ,ILQD
2023-12-19T10:27:57.761Z;ISIN;EZ8BDWNBDCS7;0.8622589;360T;MONE;GBP;N/A;499279.55;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693227088L1L2;false;TPAC,FULJ,ILQD
2023-12-19T10:26:29.202Z;ISIN;EZLQ8FFC4ND9;137.95886;360T;MONE;JPY;N/A;3.38E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693651146;false;FULJ,ILQD
2023-12-19T10:26:28.129Z;ISIN;EZKGTWZ865W8;0.867334;360T;MONE;GBP;N/A;3800000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693651118L2;false;TPAC,FULJ,ILQD
2023-12-19T10:22:15.744Z;ISIN;EZ5S0KN7DYL5;144.72782;360T;MONE;JPY;N/A;2.35E8;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693648120L2;false;TPAC,FULJ,ILQD
2023-12-19T10:19:32.954Z;ISIN;EZ3V5KNWSSW4;1.094917;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693644418L2;false;TPAC,FULJ,ILQD
2023-12-19T10:19:18.992Z;ISIN;EZ4NHFJCHYG3;0.862369;360T;MONE;GBP;N/A;1.6E7;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693643356L2;false;TPAC,FULJ,ILQD
2023-12-19T10:15:12.141Z;ISIN;EZ86PZNQW447;139.6112;360T;MONE;JPY;N/A;1.5776E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693645596;false;FULJ,ILQD
2023-12-19T10:14:08.816Z;ISIN;EZFLY1V3WC25;7.819019;360T;MONE;CNY;N/A;3200000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693647064;false;FULJ,ILQD
2023-12-19T10:14:03.614Z;ISIN;EZZNJDH5KXN0;10.0860659;360T;MONE;SEK;N/A;4336000.0;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693645077L4;false;TPAC,FULJ,ILQD
2023-12-19T10:14:03.614Z;ISIN;EZZNJDH5KXN0;10.0860659;360T;MONE;SEK;N/A;2891000.0;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693645077L3;false;TPAC,FULJ,ILQD
2023-12-19T10:14:03.614Z;ISIN;EZZNJDH5KXN0;10.0860659;360T;MONE;SEK;N/A;1.346E7;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693645077L2;false;TPAC,FULJ,ILQD
2023-12-19T10:14:03.614Z;ISIN;EZZNJDH5KXN0;10.0860659;360T;MONE;SEK;N/A;2.005E7;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693645077L1;false;TPAC,FULJ,ILQD
2023-12-19T10:13:51.471Z;ISIN;EZ2L81PW09N8;11.16504;360T;MONE;SEK;N/A;4.0E7;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693641594L2;false;TPAC,FULJ,ILQD
2023-12-19T10:13:18.155Z;ISIN;EZMWN9BHNRB6;1.4640949;360T;MONE;CAD;N/A;1.8E7;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693599975L2;false;TPAC,FULJ,ILQD
2023-12-19T10:11:48.028Z;ISIN;EZ2ZH5PQ1VR1;0.6237242;360T;MONE;USD;N/A;1350000.0;NZD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693642368L2;false;TPAC,FULJ,ILQD
2023-12-19T10:09:33.947Z;ISIN;EZ9XJ8WTK936;29.1425971;360T;MONE;TRY;N/A;5600000.0;TRY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693640255L2;false;TPAC,FULJ,ILQD
2023-12-19T10:06:20.876Z;ISIN;EZW4JB9WR9G3;1.627113;360T;MONE;AUD;N/A;151972.2;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693639952L2;false;TPAC,FULJ,ILQD
2023-12-19T10:04:09.634Z;ISIN;EZ4YRP24W981;32.7169;360T;MONE;TRY;N/A;2660000.0;TRY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693634853L2;false;TPAC,FULJ,ILQD
2023-12-19T10:04:04.324Z;ISIN;EZ30WPMJZ1V5;11.3321411;360T;MONE;NOK;N/A;7000000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693640458L2;false;TPAC,FULJ,ILQD
2023-12-19T10:03:19.053Z;ISIN;EZ4BG0KVBBL5;11.1595702;360T;MONE;SEK;N/A;1000000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693639983L2;false;TPAC,FULJ,ILQD
2023-12-19T10:02:41.191Z;ISIN;EZ9ZMN946W54;137.42946;360T;MONE;JPY;N/A;6.27E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693640447;false;FULJ,ILQD
2023-12-19T10:01:58.226Z;ISIN;EZWDGJ7LZ9M1;11.3776715;360T;MONE;NOK;N/A;516243.21;NOK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693637935L2;false;TPAC,FULJ,ILQD
2023-12-19T10:01:56.725Z;ISIN;EZ9HHWFSD6D8;1.0953806;360T;MONE;USD;N/A;8.7E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693633878L2;false;TPAC,FULJ,ILQD
2023-12-19T09:59:49.873Z;ISIN;EZ397MNLH8K2;7.8182012;360T;MONE;CNY;N/A;5000000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693634321L2;false;TPAC,FULJ,ILQD
2023-12-19T09:59:34.154Z;ISIN;EZ6N7BRLTQS0;1.2702415;360T;MONE;USD;N/A;175000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693637613L2;false;TPAC,FULJ,ILQD
2023-12-19T09:57:51.364Z;ISIN;EZB2Y38M1489;157.84157;360T;MONE;JPY;N/A;4.8E7;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693633106L2;false;TPAC,FULJ,ILQD
