Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-24T12:49:08.881Z;ISIN;EZ3C7HDMDWR5;1.1748984;360T;MONE;USD;N/A;113845.93;USD;2021-09-21T00:00:00.000Z;360T;1010000281463127444;false;FULJ,ILQD
2021-08-24T12:48:23.476Z;ISIN;EZ9745C1Z871;8.41989;360T;MONE;TRY;N/A;100000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463127502;false;FULJ,ILQD
2021-08-24T12:46:41.361Z;ISIN;EZ4774KSJ523;1.1798116;360T;MONE;USD;N/A;5000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463126428;false;FULJ,ILQD
2021-08-24T12:42:15.289Z;ISIN;EZ6QKZK38G00;20.2895515;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463128925;false;FULJ,ILQD
2021-08-24T12:41:23.633Z;ISIN;EZ6QKZK38G00;20.299325;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463128915;false;FULJ,ILQD
2021-08-24T12:41:03.418Z;ISIN;EZ6QKZK38G00;20.296468;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463128900;false;FULJ,ILQD
2021-08-24T12:40:50.145Z;ISIN;EZ6QKZK38G00;20.2958558;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463128883;false;FULJ,ILQD
2021-08-24T12:40:43.191Z;ISIN;EZ6QKZK38G00;20.2938801;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463128870;false;FULJ,ILQD
2021-08-24T12:39:27.263Z;ISIN;EZ6QKZK38G00;20.304925;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463128465;false;FULJ,ILQD
2021-08-24T12:39:19.627Z;ISIN;EZ6QKZK38G00;20.304525;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463128293;false;FULJ,ILQD
2021-08-24T12:39:17.448Z;ISIN;EZ3C7HDMDWR5;1.1742183;360T;MONE;USD;N/A;20000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463126254;false;FULJ,ILQD
2021-08-24T12:37:16.424Z;ISIN;EZ6QKZK38G00;20.309225;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463127651;false;FULJ,ILQD
2021-08-24T12:37:04.611Z;ISIN;EZ6QKZK38G00;20.3085258;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463127627;false;FULJ,ILQD
2021-08-24T12:36:52.813Z;ISIN;EZ6QKZK38G00;20.313588;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463127522;false;FULJ,ILQD
2021-08-24T12:35:13.508Z;ISIN;EZ3C7HDMDWR5;1.174228;360T;MONE;USD;N/A;92600.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463123614;false;FULJ,ILQD
2021-08-24T12:35:01.675Z;ISIN;EZ6QKZK38G00;20.314725;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463125862;false;FULJ,ILQD
2021-08-24T12:34:11.104Z;ISIN;EZ6QKZK38G00;20.316055;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463125836;false;FULJ,ILQD
2021-08-24T12:32:42.722Z;ISIN;EZ3C7HDMDWR5;1.1741669;360T;MONE;USD;N/A;30000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463124420;false;FULJ,ILQD
2021-08-24T12:32:33.061Z;ISIN;EZ6QKZK38G00;20.313148;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463125627;false;FULJ,ILQD
2021-08-24T12:32:06.648Z;ISIN;EZ3C7HDMDWR5;1.1742282;360T;MONE;USD;N/A;25430.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463123070;false;FULJ,ILQD
2021-08-24T12:31:59.840Z;ISIN;EZ5HJSN5J341;109.22751;360T;MONE;JPY;N/A;4.0E8;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463121503L1;false;TPAC,FULJ,ILQD
2021-08-24T12:31:59.840Z;ISIN;EZ27QXD3GGH8;109.08048;360T;MONE;JPY;N/A;4.0E8;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463121503L2;false;TPAC,FULJ,ILQD
2021-08-24T12:31:49.249Z;ISIN;EZ383B2V2NL5;1.17432;360T;MONE;USD;N/A;2.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463124348L1;false;TPAC,FULJ,ILQD
2021-08-24T12:31:49.249Z;ISIN;EZ5QTT3133X2;1.174626;360T;MONE;USD;N/A;2.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463124348L2;false;TPAC,FULJ,ILQD
2021-08-24T12:31:33.413Z;ISIN;EZ6QKZK38G00;20.312925;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463125226;false;FULJ,ILQD
2021-08-24T12:31:11.365Z;ISIN;EZ3C7HDMDWR5;1.1741682;360T;MONE;USD;N/A;44498.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463123734;false;FULJ,ILQD
2021-08-24T12:30:37.924Z;ISIN;EZ6QKZK38G00;20.310948;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463124993;false;FULJ,ILQD
2021-08-24T12:29:20.010Z;ISIN;EZ6QKZK38G00;20.305657;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463124685;false;FULJ,ILQD
2021-08-24T12:28:27.794Z;ISIN;EZ6QKZK38G00;20.3057915;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463124264;false;FULJ,ILQD
2021-08-24T12:27:45.224Z;ISIN;EZ5W96L9J7N6;9.89424;360T;MONE;TRY;N/A;5000000.0;TRY;2021-09-21T00:00:00.000Z;360T;1010000281463123586L2;false;TPAC,FULJ,ILQD
2021-08-24T12:27:45.224Z;ISIN;EZVMMM8N8TK9;9.889315;360T;MONE;TRY;N/A;5000000.0;TRY;2021-09-21T00:00:00.000Z;360T;1010000281463123586L1;false;TPAC,FULJ,ILQD
2021-08-24T12:27:13.740Z;ISIN;EZ6QKZK38G00;20.309512;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463123465;false;FULJ,ILQD
2021-08-24T12:27:03.121Z;ISIN;EZ6QKZK38G00;20.308688;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463123322;false;FULJ,ILQD
2021-08-24T12:26:10.582Z;ISIN;EZ69SN1JHJ52;4.579576;360T;MONE;PLN;N/A;7000000.0;PLN;2021-09-21T00:00:00.000Z;360T;1010000281463123000L2;false;TPAC,FULJ,ILQD
2021-08-24T12:26:10.582Z;ISIN;EZ8DRZJL9TM0;4.57853;360T;MONE;PLN;N/A;7000000.0;PLN;2021-09-21T00:00:00.000Z;360T;1010000281463123000L1;false;TPAC,FULJ,ILQD
2021-08-24T12:26:06.093Z;ISIN;EZ8K1B180SP8;1.1742788;360T;MONE;USD;N/A;2.5E8;USD;2021-09-21T00:00:00.000Z;360T;1010000281463121164L2;false;TPAC,FULJ,ILQD
2021-08-24T12:26:06.093Z;ISIN;EZ3C7HDMDWR5;1.1742584;360T;MONE;USD;N/A;2.5E8;USD;2021-09-21T00:00:00.000Z;360T;1010000281463121164L1;false;TPAC,FULJ,ILQD
2021-08-24T12:25:32.191Z;ISIN;EZ3GH3MC1952;10.39749;360T;MONE;NOK;N/A;5.0E7;NOK;2021-09-21T00:00:00.000Z;360T;1010000281463122545L1;false;TPAC,FULJ,ILQD
2021-08-24T12:25:32.191Z;ISIN;EZ5S1F9C7Q79;10.3998298;360T;MONE;NOK;N/A;5.0E7;NOK;2021-09-21T00:00:00.000Z;360T;1010000281463122545L2;false;TPAC,FULJ,ILQD
2021-08-24T12:25:26.290Z;ISIN;EZ6QKZK38G00;20.3167715;360T;MONE;MXN;N/A;1000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463122537;false;FULJ,ILQD
2021-08-24T12:25:01.150Z;ISIN;EZ3D3BLJ5HM5;350.10082;360T;MONE;HUF;N/A;7.0E8;HUF;2021-09-21T00:00:00.000Z;360T;1010000281463122423L2;false;TPAC,FULJ,ILQD
2021-08-24T12:25:01.150Z;ISIN;EZ3FDX8937L0;349.872;360T;MONE;HUF;N/A;7.0E8;HUF;2021-09-21T00:00:00.000Z;360T;1010000281463122423L1;false;TPAC,FULJ,ILQD
2021-08-24T12:24:47.088Z;ISIN;EZBW5CX139Q0;1.1742312;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463121606L2;false;TPAC,FULJ,ILQD
2021-08-24T12:24:47.088Z;ISIN;EZ383B2V2NL5;1.17421;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463121606L1;false;TPAC,FULJ,ILQD
2021-08-24T12:23:43.605Z;ISIN;EZXS1CD714K3;7.436942;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-21T00:00:00.000Z;360T;1010000281463121925L2;false;TPAC,FULJ,ILQD
2021-08-24T12:23:43.605Z;ISIN;EZ1YMTCZ12G5;7.43678;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-21T00:00:00.000Z;360T;1010000281463121925L1;false;TPAC,FULJ,ILQD
2021-08-24T12:23:08.479Z;ISIN;EZV4S96QVZN5;25.53472;360T;MONE;CZK;N/A;8.0E8;CZK;2021-09-21T00:00:00.000Z;360T;1010000281463121881L2;false;TPAC,FULJ,ILQD
2021-08-24T12:23:08.479Z;ISIN;EZ2F0VH3C2K4;25.5239;360T;MONE;CZK;N/A;8.0E8;CZK;2021-09-21T00:00:00.000Z;360T;1010000281463121881L1;false;TPAC,FULJ,ILQD
2021-08-24T12:22:17.528Z;ISIN;EZ1L6VV4YVR6;86.639;360T;MONE;RUB;N/A;1.45E9;RUB;2021-09-21T00:00:00.000Z;360T;1010000281463121698L1;false;TPAC,FULJ,ILQD
2021-08-24T12:22:17.528Z;ISIN;EZ7K3N1DZ2M5;86.8698;360T;MONE;RUB;N/A;1.45E9;RUB;2021-09-21T00:00:00.000Z;360T;1010000281463121698L2;false;TPAC,FULJ,ILQD
2021-08-24T12:21:08.597Z;ISIN;EZ4H3W7C6783;9.150632;360T;MONE;HKD;N/A;1.1E8;HKD;2021-09-21T00:00:00.000Z;360T;1010000281463121284L2;false;TPAC,FULJ,ILQD
2021-08-24T12:21:08.597Z;ISIN;EZVS8RCRQ292;9.14855;360T;MONE;HKD;N/A;1.1E8;HKD;2021-09-21T00:00:00.000Z;360T;1010000281463121284L1;false;TPAC,FULJ,ILQD
2021-08-24T12:20:24.156Z;ISIN;EZ2Z4D7YWPF8;7.6044;360T;MONE;CNY;N/A;2.0E7;CNY;2021-09-21T00:00:00.000Z;360T;1010000281463120857L1;false;TPAC,FULJ,ILQD
2021-08-24T12:20:24.156Z;ISIN;EZ5SBY55FV56;7.615064;360T;MONE;CNY;N/A;2.0E7;CNY;2021-09-21T00:00:00.000Z;360T;1010000281463120857L2;false;TPAC,FULJ,ILQD
2021-08-24T12:20:07.545Z;ISIN;EZ2YL038K1F2;8.6919996;360T;MONE;SEK;N/A;1.5E7;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463121647L1;false;TPAC,FULJ,ILQD
2021-08-24T12:20:07.545Z;ISIN;EZ71FJM3XVH7;8.6917501;360T;MONE;SEK;N/A;1.5E7;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463121647L2;false;TPAC,FULJ,ILQD
2021-08-24T12:19:28.389Z;ISIN;EZ3C7HDMDWR5;1.1742295;360T;MONE;USD;N/A;6.5E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463119872L1;false;TPAC,FULJ,ILQD
2021-08-24T12:19:28.389Z;ISIN;EZ8K1B180SP8;1.1742496;360T;MONE;USD;N/A;6.5E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463119872L2;false;TPAC,FULJ,ILQD
2021-08-24T12:18:40.820Z;ISIN;EZ4NXG94DL14;1.6205512;360T;MONE;AUD;N/A;1.7E7;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463119770L2;false;TPAC,FULJ,ILQD
2021-08-24T12:18:40.820Z;ISIN;EZVFTFQXX5D3;1.62021;360T;MONE;AUD;N/A;1.7E7;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463119770L1;false;TPAC,FULJ,ILQD
2021-08-24T12:17:59.687Z;ISIN;EZ38JKYW7TP7;1.26218;360T;MONE;CAD;N/A;2.15E7;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463121014L2;false;TPAC,FULJ,ILQD
2021-08-24T12:17:59.687Z;ISIN;EZ80M186V2S9;1.2621738;360T;MONE;CAD;N/A;2.15E7;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463121014L1;false;TPAC,FULJ,ILQD
2021-08-24T12:17:10.318Z;ISIN;EZ17M41GQGG2;8.691599;360T;MONE;SEK;N/A;9.0E7;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463118371L1;false;TPAC,FULJ,ILQD
2021-08-24T12:17:10.318Z;ISIN;EZ5X73Q3SR09;8.69154;360T;MONE;SEK;N/A;9.0E7;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463118371L2;false;TPAC,FULJ,ILQD
2021-08-24T12:16:52.453Z;ISIN;EZ73B7GLT479;8.8541257;360T;MONE;NOK;N/A;4.5E7;NOK;2021-09-21T00:00:00.000Z;360T;1010000281463118324L1;false;TPAC,FULJ,ILQD
2021-08-24T12:16:52.453Z;ISIN;EZ5HK07V66J5;8.8541;360T;MONE;NOK;N/A;4.5E7;NOK;2021-09-21T00:00:00.000Z;360T;1010000281463118324L2;false;TPAC,FULJ,ILQD
2021-08-24T12:16:03.263Z;ISIN;EZ4XMT4VC5H7;109.63;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463117931L2;false;TPAC,FULJ,ILQD
2021-08-24T12:16:03.263Z;ISIN;EZ8N5LLR59Z8;109.63067;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463117931L1;false;TPAC,FULJ,ILQD
2021-08-24T12:15:46.745Z;ISIN;EZ8N5LLR59Z8;109.66067;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463117875L1;false;TPAC,FULJ,ILQD
2021-08-24T12:15:46.745Z;ISIN;EZ4XMT4VC5H7;109.66;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463117875L2;false;TPAC,FULJ,ILQD
2021-08-24T12:14:28.316Z;ISIN;EZ1LM8J2MD47;0.855748;360T;MONE;GBP;N/A;12035.95;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463117974;false;FULJ,ILQD
2021-08-24T12:14:04.089Z;ISIN;EZ3C7HDMDWR5;1.1738884;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463117641L1;false;TPAC,FULJ,ILQD
2021-08-24T12:14:04.089Z;ISIN;EZ8K1B180SP8;1.173909;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463117641L2;false;TPAC,FULJ,ILQD
2021-08-24T12:12:50.613Z;ISIN;EZ91823CLY44;8.8602596;360T;MONE;NOK;N/A;1.0E7;NOK;2021-09-21T00:00:00.000Z;360T;1010000281463119022L2;false;TPAC,FULJ,ILQD
2021-08-24T12:12:50.613Z;ISIN;EZ1FFM6MPTV8;8.859985;360T;MONE;NOK;N/A;1.0E7;NOK;2021-09-21T00:00:00.000Z;360T;1010000281463119022L1;false;TPAC,FULJ,ILQD
2021-08-24T12:12:30.169Z;ISIN;EZ793THP3860;6.3354109;360T;MONE;DKK;N/A;7.0E7;DKK;2021-09-21T00:00:00.000Z;360T;1010000281463117598L1;false;TPAC,FULJ,ILQD
2021-08-24T12:12:30.169Z;ISIN;EZ8LLVF84RR1;6.3353;360T;MONE;DKK;N/A;7.0E7;DKK;2021-09-21T00:00:00.000Z;360T;1010000281463117598L2;false;TPAC,FULJ,ILQD
2021-08-24T12:11:29.750Z;ISIN;EZ8LLVF84RR1;6.33543;360T;MONE;DKK;N/A;2000000.0;DKK;2021-09-21T00:00:00.000Z;360T;1010000281463118665L2;false;TPAC,FULJ,ILQD
2021-08-24T12:11:29.750Z;ISIN;EZ58MGXPJTY1;6.3355416;360T;MONE;DKK;N/A;2000000.0;DKK;2021-09-21T00:00:00.000Z;360T;1010000281463118665L1;false;TPAC,FULJ,ILQD
2021-08-24T12:09:25.416Z;ISIN;EZ4LVY3KGL54;0.632241;360T;MONE;CHF;N/A;8900000.0;NZD;2021-09-21T00:00:00.000Z;360T;1010000281463117296L2;false;TPAC,FULJ,ILQD
2021-08-24T12:09:25.416Z;ISIN;EZJGF6SMT5S4;0.63397;360T;MONE;CHF;N/A;8900000.0;NZD;2021-09-21T00:00:00.000Z;360T;1010000281463117296L1;false;TPAC,FULJ,ILQD
2021-08-24T12:09:24.396Z;ISIN;EZ1WHQDRBK48;0.72477;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463116694L2;false;TPAC,FULJ,ILQD
2021-08-24T12:09:24.396Z;ISIN;EZ9F1KR859J5;0.7247678;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463116694L1;false;TPAC,FULJ,ILQD
2021-08-24T12:09:10.919Z;ISIN;EZ3C7HDMDWR5;1.1739383;360T;MONE;USD;N/A;30000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463117277;false;FULJ,ILQD
2021-08-24T12:09:08.333Z;ISIN;EZ6ZQ0N759G1;1.3726786;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463116638L2;false;TPAC,FULJ,ILQD
2021-08-24T12:09:08.333Z;ISIN;EZVWN1N4HT05;1.3726788;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463116638L1;false;TPAC,FULJ,ILQD
2021-08-24T12:09:06.777Z;ISIN;EZ3C7HDMDWR5;1.1739182;360T;MONE;USD;N/A;43820.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463117085;false;FULJ,ILQD
2021-08-24T12:09:02.723Z;ISIN;EZB4CNFM26S7;0.6613;360T;MONE;CHF;N/A;7250000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463116615L1;false;TPAC,FULJ,ILQD
2021-08-24T12:09:02.723Z;ISIN;EZ5QP7WHFPV5;0.660066;360T;MONE;CHF;N/A;7250000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463116615L2;false;TPAC,FULJ,ILQD
2021-08-24T12:08:49.901Z;ISIN;EZ6ZQ0N759G1;1.3727107;360T;MONE;USD;N/A;2.7E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463116228L2;false;TPAC,FULJ,ILQD
2021-08-24T12:08:49.901Z;ISIN;EZVWN1N4HT05;1.3727088;360T;MONE;USD;N/A;2.7E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463116228L1;false;TPAC,FULJ,ILQD
2021-08-24T12:08:36.754Z;ISIN;EZ38JKYW7TP7;1.26218;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463116040L2;false;TPAC,FULJ,ILQD
2021-08-24T12:08:36.754Z;ISIN;EZ80M186V2S9;1.2621743;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463116040L1;false;TPAC,FULJ,ILQD
2021-08-24T12:08:08.861Z;ISIN;EZ9X0C8NKDQ2;0.8552054;360T;MONE;GBP;N/A;2.5E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463116003L1;false;TPAC,FULJ,ILQD
2021-08-24T12:08:08.861Z;ISIN;EZ6JR5C6L5H5;0.8552933;360T;MONE;GBP;N/A;2.5E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463116003L2;false;TPAC,FULJ,ILQD
2021-08-24T12:07:43.237Z;ISIN;EZYQ99BMMXW2;0.720952;360T;MONE;CHF;N/A;1.8E7;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463116507L2;false;TPAC,FULJ,ILQD
2021-08-24T12:07:43.237Z;ISIN;EZYMS2LJCKV5;0.7227;360T;MONE;CHF;N/A;1.8E7;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463116507L1;false;TPAC,FULJ,ILQD
2021-08-24T12:07:16.388Z;ISIN;EZ76W7XRV867;1.25237;360T;MONE;CHF;N/A;1.75E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463116336L1;false;TPAC,FULJ,ILQD
2021-08-24T12:07:16.388Z;ISIN;EZV9Q53G0FP6;1.2496981;360T;MONE;CHF;N/A;1.75E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463116336L2;false;TPAC,FULJ,ILQD
2021-08-24T12:06:50.897Z;ISIN;EZ10T41WGLX5;1.07095;360T;MONE;CHF;N/A;9.625E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463116071L1;false;TPAC,FULJ,ILQD
2021-08-24T12:06:50.897Z;ISIN;EZ1HRSCV77G3;1.0703867;360T;MONE;CHF;N/A;9.8E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463116071L2;false;TPAC,FULJ,ILQD
2021-08-24T12:06:23.344Z;ISIN;EZ95ZH03XQ07;0.9103476;360T;MONE;CHF;N/A;1.485E8;USD;2021-09-21T00:00:00.000Z;360T;1010000281463116026L2;false;TPAC,FULJ,ILQD
2021-08-24T12:06:23.344Z;ISIN;EZV5FL2QFJX5;0.91243;360T;MONE;CHF;N/A;1.47E8;USD;2021-09-21T00:00:00.000Z;360T;1010000281463116026L1;false;TPAC,FULJ,ILQD
2021-08-24T12:06:09.534Z;ISIN;EZ1LM8J2MD47;0.8550907;360T;MONE;GBP;N/A;1.5E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463118820L1;false;TPAC,FULJ,ILQD
2021-08-24T12:06:09.534Z;ISIN;EZ97GNHMLB25;0.85512;360T;MONE;GBP;N/A;1.5E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463118820L2;false;TPAC,FULJ,ILQD
2021-08-24T12:05:57.589Z;ISIN;EZGF82W275P6;0.912468;360T;MONE;CHF;N/A;1.2E7;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463117405L1;false;TPAC,FULJ,ILQD
2021-08-24T12:05:57.589Z;ISIN;EZ9MWBWS5F59;0.912166;360T;MONE;CHF;N/A;1.2E7;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463117405L2;false;TPAC,FULJ,ILQD
2021-08-24T12:05:02.187Z;ISIN;EZWJBFRGXH15;7.729502;360T;MONE;CNY;N/A;1.095E7;CNY;2021-09-21T00:00:00.000Z;360T;1010000281463118526;false;FULJ,ILQD
2021-08-24T12:03:34.453Z;ISIN;EZ8K1B180SP8;1.1736492;360T;MONE;USD;N/A;6000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463118223L2;false;TPAC,FULJ,ILQD
2021-08-24T12:03:34.453Z;ISIN;EZ3C7HDMDWR5;1.1736284;360T;MONE;USD;N/A;6000000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463118223L1;false;TPAC,FULJ,ILQD
2021-08-24T12:02:46.169Z;ISIN;EZ8K1B180SP8;1.1736195;360T;MONE;USD;N/A;7.5E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463114020L2;false;TPAC,FULJ,ILQD
2021-08-24T12:02:46.169Z;ISIN;EZ3C7HDMDWR5;1.1735983;360T;MONE;USD;N/A;7.5E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463114020L1;false;TPAC,FULJ,ILQD
2021-08-24T12:01:50.230Z;ISIN;EZ4K3C41J2L8;0.8550459;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463118095L2;false;TPAC,FULJ,ILQD
2021-08-24T12:01:50.230Z;ISIN;EZ1LM8J2MD47;0.8550023;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463118095L1;false;TPAC,FULJ,ILQD
2021-08-24T12:00:02.134Z;ISIN;EZ9X0C8NKDQ2;0.855356;360T;MONE;GBP;N/A;6.5E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463113678L2;false;TPAC,FULJ,ILQD
2021-08-24T12:00:02.134Z;ISIN;EZ1LM8J2MD47;0.855342;360T;MONE;GBP;N/A;6.5E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463113678L1;false;TPAC,FULJ,ILQD
2021-08-24T11:58:59.268Z;ISIN;EZ9X0C8NKDQ2;0.855336;360T;MONE;GBP;N/A;5.0E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463113657L2;false;TPAC,FULJ,ILQD
2021-08-24T11:58:59.268Z;ISIN;EZ1LM8J2MD47;0.855322;360T;MONE;GBP;N/A;5.0E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463113657L1;false;TPAC,FULJ,ILQD
2021-08-24T11:56:18.989Z;ISIN;EZVSX88J1Z23;1.1766451;360T;MONE;USD;N/A;350000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463115610L2;false;TPAC,FULJ,ILQD
2021-08-24T11:56:18.989Z;ISIN;EZ383B2V2NL5;1.17374;360T;MONE;USD;N/A;350000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463115610L1;false;TPAC,FULJ,ILQD
2021-08-24T11:55:55.769Z;ISIN;EZ3QL7HZ20V7;0.04198;360T;MONE;CHF;N/A;7.5E8;CZK;2021-09-21T00:00:00.000Z;360T;1010000281463111763L1;false;TPAC,FULJ,ILQD
2021-08-24T11:55:55.769Z;ISIN;EZV9TWVYMJ65;0.04197758;360T;MONE;CHF;N/A;7.5E8;CZK;2021-09-21T00:00:00.000Z;360T;1010000281463111763L2;false;TPAC,FULJ,ILQD
2021-08-24T11:54:16.360Z;ISIN;EZ6FQ3VFMLY0;1.0711253;360T;MONE;CHF;N/A;13000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463114855;false;FULJ,ILQD
2021-08-24T11:48:30.015Z;ISIN;EZ200WD9BRX4;4.1972;360T;MONE;RON;N/A;7.7E7;RON;2021-09-21T00:00:00.000Z;360T;1010000281463113497L2;false;TPAC,FULJ,ILQD
2021-08-24T11:48:30.015Z;ISIN;EZ4Z20WYPH93;4.197023;360T;MONE;RON;N/A;7.7E7;RON;2021-09-21T00:00:00.000Z;360T;1010000281463113497L1;false;TPAC,FULJ,ILQD
2021-08-24T11:41:18.660Z;ISIN;EZ3C7HDMDWR5;1.17411;360T;MONE;USD;N/A;20000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463110858;false;FULJ,ILQD
