Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-20T11:16:58.196Z;ISIN;EZ6DW709VWP9;20.08142;360T;MONE;ZAR;N/A;2312000.0;ZAR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694021540L2;false;TPAC,FULJ,ILQD
2023-12-20T11:16:51.097Z;ISIN;EZ49FRN0MZR4;386.5671;360T;MONE;HUF;N/A;2.0E8;HUF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694029678L2;false;TPAC,FULJ,ILQD
2023-12-20T11:16:15.989Z;ISIN;EZ5GTZQPV646;11.272367;360T;MONE;NOK;N/A;1.7E7;NOK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694020542L2;false;TPAC,FULJ,ILQD
2023-12-20T11:14:12.767Z;ISIN;EZ55RDR0H6Y7;0.859033;360T;MONE;CHF;N/A;1.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694025947L2;false;TPAC,FULJ,ILQD
2023-12-20T11:12:59.669Z;ISIN;EZBKMNPC2XK5;1.1124063;360T;MONE;USD;N/A;200000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694027407;false;FULJ,ILQD
2023-12-20T11:11:40.532Z;ISIN;EZKZJK4W4JL5;1.089656;360T;MONE;CHF;N/A;5000000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694023387L2;false;TPAC,FULJ,ILQD
2023-12-20T11:11:14.731Z;ISIN;EZ89LG8DT0R9;0.8658333;360T;MONE;GBP;N/A;2519491.67;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227191L1;false;TPAC,FULJ,ILQD
2023-12-20T11:11:14.731Z;ISIN;EZ35VFNYJ9C6;0.8660434;360T;MONE;GBP;N/A;334586.84;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227191L2;false;TPAC,FULJ,ILQD
2023-12-20T11:09:17.945Z;ISIN;EZVPXBVJ9GP1;1.0990761;360T;MONE;USD;N/A;535714.29;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694025864L2;false;TPAC,FULJ,ILQD
2023-12-20T11:08:17.219Z;ISIN;EZ72BKZV1843;55.699;360T;MONE;PHP;N/A;1.3E7;PHP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694028330L2;false;TPAC,FULJ,ILQD
2023-12-20T11:08:17.219Z;ISIN;EZ75C7PTGTM9;55.731;360T;MONE;PHP;N/A;1.3E7;PHP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694028330L1;false;TPAC,FULJ,ILQD
2023-12-20T11:07:47.466Z;ISIN;EZB5RBW8C2B3;10.283836;360T;MONE;NOK;N/A;1.0E8;NOK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694015691L2;false;TPAC,FULJ,ILQD
2023-12-20T11:07:13.264Z;ISIN;EZ4TNCDBHHP6;143.19635;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694015685L2;false;TPAC,FULJ,ILQD
2023-12-20T11:06:51.746Z;ISIN;EZ8C1JJRZGG4;143.19896;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694015435L2;false;TPAC,FULJ,ILQD
2023-12-20T11:06:43.737Z;ISIN;EZQCJ50PWJM6;11.128809;360T;MONE;SEK;N/A;1.25E8;SEK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694025384L2;false;TPAC,FULJ,ILQD
2023-12-20T11:06:32.547Z;ISIN;EZ6FVSCTBZR4;143.19128;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694015428L2;false;TPAC,FULJ,ILQD
2023-12-20T11:04:11.116Z;ISIN;EZV5572NXBS6;0.8613832;360T;MONE;CHF;N/A;2.0E7;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694014914L2;false;TPAC,FULJ,ILQD
2023-12-20T11:03:29.568Z;ISIN;EZ7V6SPD87Q3;0.6767209;360T;MONE;USD;N/A;1.0E8;AUD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694025828L2;false;TPAC,FULJ,ILQD
2023-12-20T11:02:52.973Z;ISIN;EZVMSTDGR0W4;0.8655711;360T;MONE;GBP;N/A;2000000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694012191L2;false;TPAC,FULJ,ILQD
2023-12-20T11:01:30.743Z;ISIN;EZ70R8Z1L7Z1;31.2705;360T;MONE;TWD;N/A;1.4E7;TWD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694025030L1;false;TPAC,FULJ,ILQD
2023-12-20T11:01:30.743Z;ISIN;EZVS5VGWLZ58;31.0641;360T;MONE;TWD;N/A;1.2E7;TWD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694025030L2;false;TPAC,FULJ,ILQD
2023-12-20T11:00:19.702Z;ISIN;EZ741WD8M245;0.868408;360T;MONE;GBP;N/A;1.3140275E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694021572L2;false;TPAC,FULJ,ILQD
2023-12-20T10:57:21.177Z;ISIN;EZ98MN9L6N49;1.3332632;360T;MONE;CAD;N/A;1000000.0;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694022897L2;false;TPAC,FULJ,ILQD
2023-12-20T10:55:27.718Z;ISIN;EZ8CBFHCDST8;1298.86;360T;MONE;KRW;N/A;1.1E9;KRW;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694021765L2;false;TPAC,FULJ,ILQD
2023-12-20T10:55:27.718Z;ISIN;EZ9Q8Y026ZY1;1301.12;360T;MONE;KRW;N/A;1.1E9;KRW;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694021765L1;false;TPAC,FULJ,ILQD
2023-12-20T10:55:21.061Z;ISIN;EZ1GKXY0Z688;1.0872464;360T;MONE;CHF;N/A;1.0E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694019937L2;false;TPAC,FULJ,ILQD
2023-12-20T10:54:10.422Z;ISIN;EZJ8NKGXBPZ2;1.089279;360T;MONE;CHF;N/A;5000000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694018395L2;false;TPAC,FULJ,ILQD
2023-12-20T10:53:03.601Z;ISIN;EZ1S7QC4H015;1.096686;360T;MONE;USD;N/A;190000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694021442;false;FULJ,ILQD
2023-12-20T10:51:02.903Z;ISIN;EZVJVTFFSNZ1;11.127205;360T;MONE;SEK;N/A;3.3E7;SEK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694020160L2;false;TPAC,FULJ,ILQD
2023-12-20T10:49:45.450Z;ISIN;EZ6TCT4MGLX0;11.120939;360T;MONE;SEK;N/A;5.3E7;SEK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694019992L2;false;TPAC,FULJ,ILQD
2023-12-20T10:49:37.809Z;ISIN;EZ7JZZKP0392;4.334194;360T;MONE;PLN;N/A;1.23E8;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694016328L1;false;TPAC,FULJ,ILQD
2023-12-20T10:49:37.809Z;ISIN;EZ61CL7S0SF0;4.339832;360T;MONE;PLN;N/A;1.23E8;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694016328L2;false;TPAC,FULJ,ILQD
2023-12-20T10:49:25.501Z;ISIN;EZGM2Q17WP17;7.820548;360T;MONE;CNY;N/A;4.5E7;CNY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694017714L2;false;TPAC,FULJ,ILQD
2023-12-20T10:49:15.131Z;ISIN;EZ0NCR238L44;0.2155671;360T;MONE;CHF;N/A;1100000.0;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694017133L2;false;TPAC,FULJ,ILQD
2023-12-20T10:43:29.679Z;ISIN;EZBXFMJ0P9D2;3.95302;360T;MONE;PLN;N/A;3.4E7;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694012965L2;false;TPAC,FULJ,ILQD
2023-12-20T10:41:08.339Z;ISIN;EZ0K1B07DSZ3;0.048681;360T;MONE;CHF;N/A;1.13E7;MXN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694012056L2;false;TPAC,FULJ,ILQD
2023-12-20T10:38:22.621Z;ISIN;EZW8K889W130;1.0736654;360T;MONE;CHF;N/A;4400000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694010972L2;false;TPAC,FULJ,ILQD
2023-12-20T10:36:43.310Z;ISIN;EZHPYQ59C763;1.0770604;360T;MONE;CHF;N/A;2200000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694010347L2;false;TPAC,FULJ,ILQD
2023-12-20T10:35:07.700Z;ISIN;EZ35VFNYJ9C6;0.8661411;360T;MONE;GBP;N/A;451792.35;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227187L2;false;TPAC,FULJ,ILQD
2023-12-20T10:35:07.700Z;ISIN;EZ35VFNYJ9C6;0.8661411;360T;MONE;GBP;N/A;106209.91;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693227187L3;false;TPAC,FULJ,ILQD
2023-12-20T10:33:56.546Z;ISIN;EZ9LJSD15MF4;0.676353;360T;MONE;USD;N/A;9000000.0;AUD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694005676L2;false;TPAC,FULJ,ILQD
2023-12-20T10:32:46.138Z;ISIN;EZ4BS5BCYPN7;32.052294;360T;MONE;TRY;N/A;1.1E7;TRY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694005096L2;false;TPAC,FULJ,ILQD
2023-12-20T10:26:58.766Z;ISIN;EZ4KMR071JG9;1.096666;360T;MONE;USD;N/A;2.0E8;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694008802L2;false;TPAC,FULJ,ILQD
2023-12-20T10:23:39.817Z;ISIN;EZV9JH775K34;18.3181631;360T;MONE;ZAR;N/A;2.0E8;ZAR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36694008497L2;false;TPAC,FULJ,ILQD
2023-12-20T10:20:24.455Z;ISIN;EZW8RZ6RVV30;4.3311906;360T;MONE;PLN;N/A;300000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693985878L1;false;TPAC,FULJ,ILQD
2023-12-20T10:20:24.455Z;ISIN;EZ5F38GB1LX5;4.3436089;360T;MONE;PLN;N/A;300000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693985878L2;false;TPAC,FULJ,ILQD
2023-12-20T10:17:57.754Z;ISIN;EZPVP4NXT0N5;1.621167;360T;MONE;AUD;N/A;1000000.0;AUD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693988100L2;false;TPAC,FULJ,ILQD
2023-12-20T10:16:51.484Z;ISIN;EZSYL4M055P4;1.74503;360T;MONE;NZD;N/A;3000000.0;NZD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693987764L2;false;TPAC,FULJ,ILQD
2023-12-20T10:15:12.208Z;ISIN;EZBXWRCWYQT2;0.002445649;360T;MONE;CHF;N/A;8.0E8;HUF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693983701L2;false;TPAC,FULJ,ILQD
2023-12-20T10:14:53.204Z;ISIN;EZ9515P7TBV9;0.8517597;360T;MONE;CHF;N/A;800000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693983666L2;false;TPAC,FULJ,ILQD
2023-12-20T10:13:28.328Z;ISIN;EZK1F5B2W923;1.329938;360T;MONE;CAD;N/A;2.08E7;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693989606;false;FULJ,ILQD
2023-12-20T10:12:33.722Z;ISIN;EZRQDDNB4392;18.7527311;360T;MONE;MXN;N/A;9.168E7;MXN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693989500L2;false;TPAC,FULJ,ILQD
2023-12-20T10:12:11.930Z;ISIN;EZD8XCVFTZY4;0.94281;360T;MONE;CHF;N/A;2.5E7;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693988518L2;false;TPAC,FULJ,ILQD
2023-12-20T10:10:56.808Z;ISIN;EZQTB2Q2B0M7;18.8396297;360T;MONE;MXN;N/A;1.347957E9;MXN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693984023L2;false;TPAC,FULJ,ILQD
2023-12-20T10:10:18.932Z;ISIN;EZ6ZN9VW55M0;11.126504;360T;MONE;SEK;N/A;5782302.0;SEK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693986561L2;false;TPAC,FULJ,ILQD
2023-12-20T10:10:08.202Z;ISIN;EZXGF5TB93R2;1.620697;360T;MONE;AUD;N/A;3.0E7;AUD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693988420L2;false;TPAC,FULJ,ILQD
2023-12-20T10:05:34.568Z;ISIN;EZ2ZJMDHC4X2;1.330183;360T;MONE;CAD;N/A;1.08E7;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693987506;false;FULJ,ILQD
2023-12-20T10:05:31.084Z;ISIN;EZ2GYJ9ZDVD4;3.9549984;360T;MONE;PLN;N/A;500000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693987461L2;false;TPAC,FULJ,ILQD
2023-12-20T10:03:52.188Z;ISIN;EZ4FDW60NNL3;155.43922;360T;MONE;JPY;N/A;1.729E10;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693985108L2;false;TPAC,FULJ,ILQD
2023-12-20T10:02:13.142Z;ISIN;EZ4FDW60NNL3;155.42644;360T;MONE;JPY;N/A;1.73E10;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693984212L2;false;TPAC,FULJ,ILQD
2023-12-20T10:01:50.764Z;ISIN;EZ5R5Z8YQDS0;1.2680318;360T;MONE;USD;N/A;4000000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693980562L2;false;TPAC,FULJ,ILQD
2023-12-20T10:01:23.926Z;ISIN;EZZDXH5Z3R67;7.810599;360T;MONE;CNY;N/A;531227.82;CNY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693984656;false;FULJ,ILQD
2023-12-20T10:01:00.095Z;ISIN;EZ55RDR0H6Y7;0.8584322;360T;MONE;CHF;N/A;5000000.0;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693980426L2;false;TPAC,FULJ,ILQD
2023-12-20T09:59:09.096Z;ISIN;EZ4FDW60NNL3;155.44503;360T;MONE;JPY;N/A;1.73E10;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693980923L2;false;TPAC,FULJ,ILQD
2023-12-20T09:58:47.276Z;ISIN;EZ8BDWNBDCS7;0.865632;360T;MONE;GBP;N/A;500000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693979970L2;false;TPAC,FULJ,ILQD
2023-12-20T09:57:51.131Z;ISIN;EZ8BDWNBDCS7;0.8657674;360T;MONE;GBP;N/A;2.4E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693978322L2;false;TPAC,FULJ,ILQD
2023-12-20T09:57:36.826Z;ISIN;EZ4T7G89KHZ2;1.0967522;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693097254L2;false;TPAC,FULJ,ILQD
2023-12-20T09:57:26.016Z;ISIN;EZ87WL7DFWG1;11.131014;360T;MONE;SEK;N/A;5.0E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693978311L2;false;TPAC,FULJ,ILQD
2023-12-20T09:57:09.710Z;ISIN;EZZH86B9GGZ6;1.329916;360T;MONE;CAD;N/A;1700000.0;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693982805L2;false;TPAC,FULJ,ILQD
2023-12-20T09:57:09.710Z;ISIN;EZZH86B9GGZ6;1.329916;360T;MONE;CAD;N/A;1.73E7;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693982805L1;false;TPAC,FULJ,ILQD
2023-12-20T09:53:48.893Z;ISIN;EZ6MSLST7HH6;0.855146;360T;MONE;CHF;N/A;3177000.0;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693981485;false;FULJ,ILQD
2023-12-20T09:52:20.806Z;ISIN;EZ4XM8VNGBP8;1.1007996;360T;MONE;USD;N/A;2800000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693979747L2;false;TPAC,FULJ,ILQD
2023-12-20T09:51:49.993Z;ISIN;EZK1F5B2W923;1.330064;360T;MONE;CAD;N/A;2.08E7;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693980674;false;FULJ,ILQD
2023-12-20T09:50:09.968Z;ISIN;EZPBF8FWVC96;0.944695;360T;MONE;CHF;N/A;1000000.0;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693974480L2;false;TPAC,FULJ,ILQD
2023-12-20T09:47:46.684Z;ISIN;EZ4XM8VNGBP8;1.1008505;360T;MONE;USD;N/A;4600000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693977771L2;false;TPAC,FULJ,ILQD
2023-12-20T09:45:30.486Z;ISIN;EZ4XM8VNGBP8;1.1008004;360T;MONE;USD;N/A;1850000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693976936L2;false;TPAC,FULJ,ILQD
2023-12-20T09:43:50.618Z;ISIN;EZBHDX411BY2;1.329968;360T;MONE;CAD;N/A;1560000.0;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693976513L2;false;TPAC,FULJ,ILQD
2023-12-20T09:43:50.618Z;ISIN;EZBHDX411BY2;1.329968;360T;MONE;CAD;N/A;2940000.0;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693976513L1;false;TPAC,FULJ,ILQD
2023-12-20T09:40:48.592Z;ISIN;EZWTWKF5G6T1;20.061432;360T;MONE;ZAR;N/A;5000000.0;ZAR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693973228L2;false;TPAC,FULJ,ILQD
2023-12-20T09:40:43.073Z;ISIN;EZ8031G63Y70;0.856278;360T;MONE;CHF;N/A;1390000.0;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693974407L2;false;TPAC,FULJ,ILQD
2023-12-20T09:40:43.073Z;ISIN;EZ8031G63Y70;0.856278;360T;MONE;CHF;N/A;750000.0;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693974407L1;false;TPAC,FULJ,ILQD
2023-12-20T09:35:31.235Z;ISIN;EZ7NJQZTG600;1.105962;360T;MONE;USD;N/A;2000000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693973960L2;false;TPAC,FULJ,ILQD
2023-12-20T09:34:41.297Z;ISIN;EZ7NJQZTG600;1.1060009;360T;MONE;USD;N/A;2000000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693973920L2;false;TPAC,FULJ,ILQD
2023-12-20T09:33:08.305Z;ISIN;EZ32JL5RB966;4.474083;360T;MONE;PLN;N/A;8205913.57;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693969645L2;false;TPAC,FULJ,ILQD
2023-12-20T09:32:37.385Z;ISIN;EZ9VK6675LV1;0.854896;360T;MONE;CHF;N/A;1.65E7;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693971122;false;FULJ,ILQD
2023-12-20T09:31:57.765Z;ISIN;EZ1BW0R7SPM7;154.1026;360T;MONE;JPY;N/A;3000000.0;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693955362L2;false;TPAC,FULJ,ILQD
2023-12-20T09:31:57.765Z;ISIN;EZ07GNCRG459;152.7708;360T;MONE;JPY;N/A;3000000.0;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693955362L3;false;TPAC,FULJ,ILQD
2023-12-20T09:31:57.765Z;ISIN;EZDLG6KVPY48;151.3399;360T;MONE;JPY;N/A;3000000.0;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693955362L4;false;TPAC,FULJ,ILQD
2023-12-20T09:31:57.765Z;ISIN;EZ5NWFN356K7;150.4443;360T;MONE;JPY;N/A;3000000.0;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693955362L5;false;TPAC,FULJ,ILQD
2023-12-20T09:31:57.765Z;ISIN;EZ0GRZBJ5S40;155.6137;360T;MONE;JPY;N/A;3000000.0;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693955362L1;false;TPAC,FULJ,ILQD
2023-12-20T09:31:57.765Z;ISIN;EZ8CCSDH6X33;149.6484;360T;MONE;JPY;N/A;3000000.0;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693955362L6;false;TPAC,FULJ,ILQD
2023-12-20T09:31:21.617Z;ISIN;EZVX9BVG6RS7;1.1319425;360T;MONE;USD;N/A;1000000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693968630L2;false;TPAC,FULJ,ILQD
2023-12-20T09:30:33.091Z;ISIN;EZGRZR0L6F88;1.1232789;360T;MONE;USD;N/A;2000000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693968501L2;false;TPAC,FULJ,ILQD
2023-12-20T09:29:03.693Z;ISIN;EZ8MPGY1XQS1;18.3887552;360T;MONE;ZAR;N/A;270000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693968198;false;FULJ,ILQD
2023-12-20T09:28:00.855Z;ISIN;EZNVMLRJTVM5;0.8657901;360T;MONE;GBP;N/A;2500000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693968531L2;false;TPAC,FULJ,ILQD
2023-12-20T09:27:27.201Z;ISIN;EZ8C1JJRZGG4;143.29777;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693967676L1;false;TPAC,FULJ,ILQD
2023-12-20T09:27:27.201Z;ISIN;EZ1MR43MJ7S7;143.07011;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693967676L2;false;TPAC,FULJ,ILQD
2023-12-20T09:27:24.096Z;ISIN;EZ3N42K9MF23;11.133653;360T;MONE;SEK;N/A;4.0E7;SEK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693967658L2;false;TPAC,FULJ,ILQD
2023-12-20T09:27:00.423Z;ISIN;EZ42TYRHV8Q1;11.265847;360T;MONE;NOK;N/A;5.0E7;NOK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693967507L2;false;TPAC,FULJ,ILQD
2023-12-20T09:25:28.102Z;ISIN;EZ741WD8M245;0.8686571;360T;MONE;GBP;N/A;2.5E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693966988L2;false;TPAC,FULJ,ILQD
2023-12-20T09:25:28.102Z;ISIN;EZVMSTDGR0W4;0.8658436;360T;MONE;GBP;N/A;2.5E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693966988L1;false;TPAC,FULJ,ILQD
2023-12-20T09:23:33.911Z;ISIN;EZ9VK6675LV1;0.8549888;360T;MONE;CHF;N/A;5700000.0;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693965717L2;false;TPAC,FULJ,ILQD
2023-12-20T09:23:33.911Z;ISIN;EZ9VK6675LV1;0.8549888;360T;MONE;CHF;N/A;1.65E7;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693965717L1;false;TPAC,FULJ,ILQD
2023-12-20T09:21:05.370Z;ISIN;EZR52P4PN894;1.1117152;360T;MONE;USD;N/A;2000000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693964036L2;false;TPAC,FULJ,ILQD
2023-12-20T09:20:26.088Z;ISIN;EZ71FZ5HLDD4;1.098128;360T;MONE;USD;N/A;238000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693963952;false;FULJ,ILQD
2023-12-20T09:20:21.631Z;ISIN;EZR52P4PN894;1.1117537;360T;MONE;USD;N/A;2000000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693963393L2;false;TPAC,FULJ,ILQD
2023-12-20T09:18:49.078Z;ISIN;EZ4NHFJCHYG3;0.866337;360T;MONE;GBP;N/A;2.5E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693962620L2;false;TPAC,FULJ,ILQD
2023-12-20T09:18:49.078Z;ISIN;EZVMSTDGR0W4;0.865664;360T;MONE;GBP;N/A;2.5E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693962620L1;false;TPAC,FULJ,ILQD
2023-12-20T09:18:05.222Z;ISIN;EZ7YF6LX4C25;3.962347;360T;MONE;PLN;N/A;2.0E8;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693964012L2;false;TPAC,FULJ,ILQD
2023-12-20T09:17:21.174Z;ISIN;EZ741WD8M245;0.8684132;360T;MONE;GBP;N/A;2.5E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693962234L2;false;TPAC,FULJ,ILQD
2023-12-20T09:17:21.174Z;ISIN;EZVMSTDGR0W4;0.865605;360T;MONE;GBP;N/A;2.5E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693962234L1;false;TPAC,FULJ,ILQD
2023-12-20T09:16:34.983Z;ISIN;EZ5Q9JG14C74;3.9617799;360T;MONE;PLN;N/A;2.0E8;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693963844L2;false;TPAC,FULJ,ILQD
2023-12-20T09:16:20.900Z;ISIN;EZBWY5FF5BB0;22.385693;360T;MONE;CZK;N/A;2.2E8;CZK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693961955L2;false;TPAC,FULJ,ILQD
2023-12-20T09:16:08.716Z;ISIN;EZ97ZC8YTMH1;4.026703;360T;MONE;AED;N/A;7000000.0;AED;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693963643L2;false;TPAC,FULJ,ILQD
2023-12-20T09:15:38.722Z;ISIN;EZ9C5WQW8605;0.8676687;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693961442L2;false;TPAC,FULJ,ILQD
