Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-20T12:13:30.292Z;ISIN;EZ5CGZ1B41Z4;1.1017767;360T;MONE;USD;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682068560;false;FULJ,ILQD
2023-11-20T12:13:18.216Z;ISIN;EZHX69HGQHB3;1.4995817;360T;MONE;CAD;N/A;1.7E7;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925595L2;false;TPAC,FULJ,ILQD
2023-11-20T12:13:18.216Z;ISIN;EZ7CPTPNYP25;1.499544;360T;MONE;CAD;N/A;1.7E7;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925595L1;false;TPAC,FULJ,ILQD
2023-11-20T12:08:02.709Z;ISIN;EZ3VF36QSVH9;0.8764935;360T;MONE;GBP;N/A;6040000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078955L5;false;TPAC,FULJ,ILQD
2023-11-20T12:08:02.709Z;ISIN;EZ3VF36QSVH9;0.8764935;360T;MONE;GBP;N/A;8400000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078955L6;false;TPAC,FULJ,ILQD
2023-11-20T12:08:02.709Z;ISIN;EZ3VF36QSVH9;0.8764935;360T;MONE;GBP;N/A;7350000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078955L3;false;TPAC,FULJ,ILQD
2023-11-20T12:08:02.709Z;ISIN;EZ35VFNYJ9C6;0.878547;360T;MONE;GBP;N/A;1.0E7;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078955L14;false;TPAC,FULJ,ILQD
2023-11-20T12:08:02.709Z;ISIN;EZ3VF36QSVH9;0.8764935;360T;MONE;GBP;N/A;1.6E7;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078955L2;false;TPAC,FULJ,ILQD
2023-11-20T12:08:02.709Z;ISIN;EZ3VF36QSVH9;0.8764935;360T;MONE;GBP;N/A;3010000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078955L1;false;TPAC,FULJ,ILQD
2023-11-20T12:08:02.709Z;ISIN;EZ35VFNYJ9C6;0.878547;360T;MONE;GBP;N/A;6040000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078955L13;false;TPAC,FULJ,ILQD
2023-11-20T12:08:02.709Z;ISIN;EZ35VFNYJ9C6;0.878547;360T;MONE;GBP;N/A;8400000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078955L12;false;TPAC,FULJ,ILQD
2023-11-20T12:08:02.709Z;ISIN;EZ35VFNYJ9C6;0.878547;360T;MONE;GBP;N/A;4200000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078955L11;false;TPAC,FULJ,ILQD
2023-11-20T12:08:02.709Z;ISIN;EZ3VF36QSVH9;0.8764935;360T;MONE;GBP;N/A;4200000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078955L4;false;TPAC,FULJ,ILQD
2023-11-20T12:08:02.709Z;ISIN;EZ35VFNYJ9C6;0.878547;360T;MONE;GBP;N/A;7350000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078955L10;false;TPAC,FULJ,ILQD
2023-11-20T12:08:02.709Z;ISIN;EZ35VFNYJ9C6;0.878547;360T;MONE;GBP;N/A;1.6E7;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078955L9;false;TPAC,FULJ,ILQD
2023-11-20T12:08:02.709Z;ISIN;EZ35VFNYJ9C6;0.878547;360T;MONE;GBP;N/A;3010000.0;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078955L8;false;TPAC,FULJ,ILQD
2023-11-20T12:08:02.709Z;ISIN;EZ3VF36QSVH9;0.8764935;360T;MONE;GBP;N/A;1.0E7;GBP;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078955L7;false;TPAC,FULJ,ILQD
2023-11-20T12:07:13.358Z;ISIN;EZD9135R62T7;4.991839;360T;MONE;RON;N/A;2957500.0;RON;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078711L3;false;TPAC,FULJ,ILQD
2023-11-20T12:07:13.358Z;ISIN;EZD9135R62T7;4.991839;360T;MONE;RON;N/A;1455000.0;RON;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078711L4;false;TPAC,FULJ,ILQD
2023-11-20T12:07:13.358Z;ISIN;EZ2LYR5Z0FJ9;4.974976;360T;MONE;RON;N/A;1455000.0;RON;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078711L2;false;TPAC,FULJ,ILQD
2023-11-20T12:07:13.358Z;ISIN;EZ2LYR5Z0FJ9;4.974976;360T;MONE;RON;N/A;2957500.0;RON;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078711L1;false;TPAC,FULJ,ILQD
2023-11-20T12:07:13.043Z;ISIN;EZ5PZWJTGR68;161.9196;360T;MONE;JPY;N/A;9.79E8;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078683L2;false;TPAC,FULJ,ILQD
2023-11-20T12:07:13.043Z;ISIN;EZ4P80DNXYD2;160.7435;360T;MONE;JPY;N/A;9.79E8;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078683L6;false;TPAC,FULJ,ILQD
2023-11-20T12:07:13.043Z;ISIN;EZ4P80DNXYD2;160.7435;360T;MONE;JPY;N/A;9000000.0;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078683L7;false;TPAC,FULJ,ILQD
2023-11-20T12:07:13.043Z;ISIN;EZ4P80DNXYD2;160.7435;360T;MONE;JPY;N/A;5.1E7;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078683L8;false;TPAC,FULJ,ILQD
2023-11-20T12:07:13.043Z;ISIN;EZ5PZWJTGR68;161.9196;360T;MONE;JPY;N/A;1000000.0;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078683L1;false;TPAC,FULJ,ILQD
2023-11-20T12:07:13.043Z;ISIN;EZ5PZWJTGR68;161.9196;360T;MONE;JPY;N/A;9000000.0;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078683L3;false;TPAC,FULJ,ILQD
2023-11-20T12:07:13.043Z;ISIN;EZ5PZWJTGR68;161.9196;360T;MONE;JPY;N/A;5.1E7;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078683L4;false;TPAC,FULJ,ILQD
2023-11-20T12:07:13.043Z;ISIN;EZ4P80DNXYD2;160.7435;360T;MONE;JPY;N/A;1000000.0;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078683L5;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.893Z;ISIN;EZ8RMBKHC106;11.735862;360T;MONE;NOK;N/A;2900000.0;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078633L4;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.893Z;ISIN;EZ9VQTPGBPF8;11.749422;360T;MONE;NOK;N/A;2900000.0;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078633L8;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.893Z;ISIN;EZ8RMBKHC106;11.735862;360T;MONE;NOK;N/A;1.29E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078633L3;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.893Z;ISIN;EZ8RMBKHC106;11.735862;360T;MONE;NOK;N/A;5.5E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078633L1;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.893Z;ISIN;EZ8RMBKHC106;11.735862;360T;MONE;NOK;N/A;3500000.0;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078633L2;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.893Z;ISIN;EZ9VQTPGBPF8;11.749422;360T;MONE;NOK;N/A;1.29E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078633L7;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.893Z;ISIN;EZ9VQTPGBPF8;11.749422;360T;MONE;NOK;N/A;3500000.0;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078633L6;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.893Z;ISIN;EZ9VQTPGBPF8;11.749422;360T;MONE;NOK;N/A;5.5E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078633L5;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.134Z;ISIN;EZ4QC3C4P2V6;11.436607;360T;MONE;SEK;N/A;5.7E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078627L1;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.134Z;ISIN;EZ844THXN0S0;11.436339;360T;MONE;SEK;N/A;2.5E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078627L8;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.134Z;ISIN;EZ844THXN0S0;11.436339;360T;MONE;SEK;N/A;2500000.0;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078627L7;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.134Z;ISIN;EZ844THXN0S0;11.436339;360T;MONE;SEK;N/A;5.7E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078627L6;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.134Z;ISIN;EZ844THXN0S0;11.436339;360T;MONE;SEK;N/A;3800000.0;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078627L5;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.134Z;ISIN;EZ4QC3C4P2V6;11.436607;360T;MONE;SEK;N/A;2.5E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078627L4;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.134Z;ISIN;EZ4QC3C4P2V6;11.436607;360T;MONE;SEK;N/A;2500000.0;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078627L3;false;TPAC,FULJ,ILQD
2023-11-20T12:07:10.134Z;ISIN;EZ4QC3C4P2V6;11.436607;360T;MONE;SEK;N/A;3800000.0;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078627L2;false;TPAC,FULJ,ILQD
2023-11-20T12:07:09.065Z;ISIN;EZB0VRW0PLF9;1.8146076;360T;MONE;NZD;N/A;1.9E7;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078570L3;false;TPAC,FULJ,ILQD
2023-11-20T12:07:09.065Z;ISIN;EZCS2LXK6PR0;1.819366;360T;MONE;NZD;N/A;1.298E7;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078570L6;false;TPAC,FULJ,ILQD
2023-11-20T12:07:09.065Z;ISIN;EZCS2LXK6PR0;1.819366;360T;MONE;NZD;N/A;4300000.0;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078570L5;false;TPAC,FULJ,ILQD
2023-11-20T12:07:09.065Z;ISIN;EZCS2LXK6PR0;1.819366;360T;MONE;NZD;N/A;1.9962E7;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078570L8;false;TPAC,FULJ,ILQD
2023-11-20T12:07:09.065Z;ISIN;EZCS2LXK6PR0;1.819366;360T;MONE;NZD;N/A;1.9E7;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078570L7;false;TPAC,FULJ,ILQD
2023-11-20T12:07:09.065Z;ISIN;EZB0VRW0PLF9;1.8146076;360T;MONE;NZD;N/A;4300000.0;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078570L1;false;TPAC,FULJ,ILQD
2023-11-20T12:07:09.065Z;ISIN;EZB0VRW0PLF9;1.8146076;360T;MONE;NZD;N/A;1.298E7;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078570L2;false;TPAC,FULJ,ILQD
2023-11-20T12:07:09.065Z;ISIN;EZB0VRW0PLF9;1.8146076;360T;MONE;NZD;N/A;1.9962E7;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078570L4;false;TPAC,FULJ,ILQD
2023-11-20T12:07:08.722Z;ISIN;EZ3K7F8BQSX8;1.463888;360T;MONE;SGD;N/A;2000000.0;SGD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078560L2;false;TPAC,FULJ,ILQD
2023-11-20T12:07:08.722Z;ISIN;EZ7J9ML7J7N9;1.463873;360T;MONE;SGD;N/A;2000000.0;SGD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078560L1;false;TPAC,FULJ,ILQD
2023-11-20T12:07:06.661Z;ISIN;EZ9XV2MHS726;384.13;360T;MONE;HUF;N/A;4.59E8;HUF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078541L6;false;TPAC,FULJ,ILQD
2023-11-20T12:07:06.661Z;ISIN;EZ241TJXVCH7;380.1749;360T;MONE;HUF;N/A;3.0E8;HUF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078541L3;false;TPAC,FULJ,ILQD
2023-11-20T12:07:06.661Z;ISIN;EZ9XV2MHS726;384.13;360T;MONE;HUF;N/A;3.0E8;HUF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078541L5;false;TPAC,FULJ,ILQD
2023-11-20T12:07:06.661Z;ISIN;EZ241TJXVCH7;380.1749;360T;MONE;HUF;N/A;1.74E9;HUF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078541L1;false;TPAC,FULJ,ILQD
2023-11-20T12:07:06.661Z;ISIN;EZ241TJXVCH7;380.1749;360T;MONE;HUF;N/A;4.59E8;HUF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078541L2;false;TPAC,FULJ,ILQD
2023-11-20T12:07:06.661Z;ISIN;EZ9XV2MHS726;384.13;360T;MONE;HUF;N/A;1.74E9;HUF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682078541L4;false;TPAC,FULJ,ILQD
2023-11-20T12:02:38.064Z;ISIN;EZWT2DZCZSB6;379.5208;360T;MONE;HUF;N/A;3.0E8;HUF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076562L2;false;TPAC,FULJ,ILQD
2023-11-20T12:02:38.064Z;ISIN;EZR5VSTH40L2;379.2949;360T;MONE;HUF;N/A;3.0E8;HUF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076562L1;false;TPAC,FULJ,ILQD
2023-11-20T12:02:08.024Z;ISIN;EZF69YM4XWM8;0.8998514;360T;MONE;CAD;N/A;2635000.0;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076283L2;false;TPAC,FULJ,ILQD
2023-11-20T12:02:08.024Z;ISIN;EZ88KDN0QRT9;0.8990531;360T;MONE;CAD;N/A;2635000.0;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076283L1;false;TPAC,FULJ,ILQD
2023-11-20T12:02:06.921Z;ISIN;EZ6W5X8P9WJ0;1.666711;360T;MONE;AUD;N/A;240000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076183L2;false;TPAC,FULJ,ILQD
2023-11-20T12:02:06.921Z;ISIN;EZZGT5PHZV49;1.668279;360T;MONE;AUD;N/A;3000000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076183L7;false;TPAC,FULJ,ILQD
2023-11-20T12:02:06.921Z;ISIN;EZ6W5X8P9WJ0;1.666711;360T;MONE;AUD;N/A;3000000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076183L1;false;TPAC,FULJ,ILQD
2023-11-20T12:02:06.921Z;ISIN;EZ6W5X8P9WJ0;1.666711;360T;MONE;AUD;N/A;550000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076183L3;false;TPAC,FULJ,ILQD
2023-11-20T12:02:06.921Z;ISIN;EZ6W5X8P9WJ0;1.666711;360T;MONE;AUD;N/A;7980000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076183L4;false;TPAC,FULJ,ILQD
2023-11-20T12:02:06.921Z;ISIN;EZZGT5PHZV49;1.668279;360T;MONE;AUD;N/A;550000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076183L5;false;TPAC,FULJ,ILQD
2023-11-20T12:02:06.921Z;ISIN;EZZGT5PHZV49;1.668279;360T;MONE;AUD;N/A;240000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076183L6;false;TPAC,FULJ,ILQD
2023-11-20T12:02:06.921Z;ISIN;EZZGT5PHZV49;1.668279;360T;MONE;AUD;N/A;7980000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076183L8;false;TPAC,FULJ,ILQD
2023-11-20T12:02:05.892Z;ISIN;EZ27WHNGBC37;1.4985402;360T;MONE;CAD;N/A;1.185E7;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076177L1;false;TPAC,FULJ,ILQD
2023-11-20T12:02:05.892Z;ISIN;EZ0JP8JW44V6;1.5012398;360T;MONE;CAD;N/A;1.4E7;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076177L7;false;TPAC,FULJ,ILQD
2023-11-20T12:02:05.892Z;ISIN;EZ0JP8JW44V6;1.5012398;360T;MONE;CAD;N/A;1.185E7;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076177L5;false;TPAC,FULJ,ILQD
2023-11-20T12:02:05.892Z;ISIN;EZ27WHNGBC37;1.4985402;360T;MONE;CAD;N/A;1.4E7;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076177L4;false;TPAC,FULJ,ILQD
2023-11-20T12:02:05.892Z;ISIN;EZ27WHNGBC37;1.4985402;360T;MONE;CAD;N/A;2200000.0;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076177L3;false;TPAC,FULJ,ILQD
2023-11-20T12:02:05.892Z;ISIN;EZ27WHNGBC37;1.4985402;360T;MONE;CAD;N/A;5000000.0;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076177L2;false;TPAC,FULJ,ILQD
2023-11-20T12:02:05.892Z;ISIN;EZ0JP8JW44V6;1.5012398;360T;MONE;CAD;N/A;5000000.0;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076177L6;false;TPAC,FULJ,ILQD
2023-11-20T12:02:05.892Z;ISIN;EZ0JP8JW44V6;1.5012398;360T;MONE;CAD;N/A;2200000.0;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076177L8;false;TPAC,FULJ,ILQD
2023-11-20T12:02:05.485Z;ISIN;EZMV8VDYY9H1;7.451567;360T;MONE;DKK;N/A;1.3E7;DKK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076164L2;false;TPAC,FULJ,ILQD
2023-11-20T12:02:05.485Z;ISIN;EZ2L02GZ5JD1;7.455749;360T;MONE;DKK;N/A;1.3E7;DKK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076164L1;false;TPAC,FULJ,ILQD
2023-11-20T12:02:04.487Z;ISIN;EZ4ZYPKRX025;24.54581;360T;MONE;CZK;N/A;1.6E7;CZK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076155L3;false;TPAC,FULJ,ILQD
2023-11-20T12:02:04.487Z;ISIN;EZ476TVHGY62;24.65368;360T;MONE;CZK;N/A;8.2E7;CZK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076155L6;false;TPAC,FULJ,ILQD
2023-11-20T12:02:04.487Z;ISIN;EZ476TVHGY62;24.65368;360T;MONE;CZK;N/A;1.6E7;CZK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076155L5;false;TPAC,FULJ,ILQD
2023-11-20T12:02:04.487Z;ISIN;EZ476TVHGY62;24.65368;360T;MONE;CZK;N/A;4.5E7;CZK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076155L4;false;TPAC,FULJ,ILQD
2023-11-20T12:02:04.487Z;ISIN;EZ4ZYPKRX025;24.54581;360T;MONE;CZK;N/A;4.5E7;CZK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076155L2;false;TPAC,FULJ,ILQD
2023-11-20T12:02:04.487Z;ISIN;EZ4ZYPKRX025;24.54581;360T;MONE;CZK;N/A;8.2E7;CZK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076155L1;false;TPAC,FULJ,ILQD
2023-11-20T12:02:04.341Z;ISIN;EZ21NNJBTPY9;0.656798;360T;MONE;USD;N/A;400000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076148L2;false;TPAC,FULJ,ILQD
2023-11-20T12:02:04.341Z;ISIN;EZ1C4J98G3J0;0.655584;360T;MONE;USD;N/A;400000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076148L1;false;TPAC,FULJ,ILQD
2023-11-20T12:02:04.330Z;ISIN;EZ8HKJYNR5C1;0.965046;360T;MONE;CHF;N/A;1000000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076134L1;false;TPAC,FULJ,ILQD
2023-11-20T12:02:04.330Z;ISIN;EZB7N0DBVGL7;0.961122;360T;MONE;CHF;N/A;1000000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076134L6;false;TPAC,FULJ,ILQD
2023-11-20T12:02:04.330Z;ISIN;EZ8HKJYNR5C1;0.965046;360T;MONE;CHF;N/A;5400000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076134L3;false;TPAC,FULJ,ILQD
2023-11-20T12:02:04.330Z;ISIN;EZB7N0DBVGL7;0.961122;360T;MONE;CHF;N/A;5400000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076134L5;false;TPAC,FULJ,ILQD
2023-11-20T12:02:04.330Z;ISIN;EZ8HKJYNR5C1;0.965046;360T;MONE;CHF;N/A;910000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076134L2;false;TPAC,FULJ,ILQD
2023-11-20T12:02:04.330Z;ISIN;EZB7N0DBVGL7;0.961122;360T;MONE;CHF;N/A;910000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682076134L4;false;TPAC,FULJ,ILQD
2023-11-20T12:00:45.280Z;ISIN;EZ4T7G89KHZ2;1.0937959;360T;MONE;USD;N/A;1002000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682075445;false;FULJ,ILQD
2023-11-20T11:57:37.183Z;ISIN;EZL81F8DKD90;0.9655446;360T;MONE;CHF;N/A;5500000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682060128L2;false;TPAC,FULJ,ILQD
2023-11-20T11:57:37.183Z;ISIN;EZWLHS8WZWG0;0.9656124;360T;MONE;CHF;N/A;5500000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682060128L1;false;TPAC,FULJ,ILQD
2023-11-20T11:55:35.316Z;ISIN;EZ0Q9974ZSC7;1.0925004;360T;MONE;USD;N/A;693000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682073116;false;FULJ,ILQD
2023-11-20T11:54:33.889Z;ISIN;EZ4KMR071JG9;1.0951701;360T;MONE;USD;N/A;750000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682067858L1;false;TPAC,FULJ,ILQD
2023-11-20T11:54:33.889Z;ISIN;EZBTGB00C2F6;1.1051022;360T;MONE;USD;N/A;750000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682067858L2;false;TPAC,FULJ,ILQD
2023-11-20T11:53:32.846Z;ISIN;EZ4KMR071JG9;1.0951495;360T;MONE;USD;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682067773L2;false;TPAC,FULJ,ILQD
2023-11-20T11:53:32.846Z;ISIN;EZ1HCMW92W59;1.0936862;360T;MONE;USD;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682067773L1;false;TPAC,FULJ,ILQD
2023-11-20T11:52:55.407Z;ISIN;EZ97RVX45VM6;1.09311;360T;MONE;USD;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682067743L1;false;TPAC,FULJ,ILQD
2023-11-20T11:52:55.407Z;ISIN;EZ4KMR071JG9;1.095237;360T;MONE;USD;N/A;1000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682067743L2;false;TPAC,FULJ,ILQD
2023-11-20T11:52:02.440Z;ISIN;EZCV3QJ1B834;1.093168;360T;MONE;USD;N/A;1200000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682067671L1;false;TPAC,FULJ,ILQD
2023-11-20T11:52:02.440Z;ISIN;EZ4KMR071JG9;1.095166;360T;MONE;USD;N/A;1200000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682067671L2;false;TPAC,FULJ,ILQD
2023-11-20T11:51:10.266Z;ISIN;EZ6W5X8P9WJ0;1.6674149;360T;MONE;AUD;N/A;7330000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682072307L1;false;TPAC,FULJ,ILQD
2023-11-20T11:51:10.266Z;ISIN;EZZGT5PHZV49;1.6689231;360T;MONE;AUD;N/A;7330000.0;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682072307L2;false;TPAC,FULJ,ILQD
2023-11-20T11:51:10.201Z;ISIN;EZ844THXN0S0;11.434882;360T;MONE;SEK;N/A;5.695E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682072293L2;false;TPAC,FULJ,ILQD
2023-11-20T11:51:10.201Z;ISIN;EZ4QC3C4P2V6;11.434632;360T;MONE;SEK;N/A;5.695E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682072293L1;false;TPAC,FULJ,ILQD
2023-11-20T11:51:09.500Z;ISIN;EZ27WHNGBC37;1.4988151;360T;MONE;CAD;N/A;6725000.0;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682072283L1;false;TPAC,FULJ,ILQD
2023-11-20T11:51:09.500Z;ISIN;EZ0JP8JW44V6;1.501551;360T;MONE;CAD;N/A;6725000.0;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682072283L2;false;TPAC,FULJ,ILQD
