Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-18T12:20:56.365Z;ISIN;EZ9761YMS8Z4;1.08339;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372171561L2;false;TPAC,FULJ,ILQD
2020-05-18T12:18:27.023Z;ISIN;EZ15460T3140;1.67358;360T;MONE;AUD;N/A;4000000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372171448L2;false;TPAC,FULJ,ILQD
2020-05-18T12:18:27.023Z;ISIN;EZ8QKFJWL2Q5;1.6735531;360T;MONE;AUD;N/A;4000000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372171448L1;false;TPAC,FULJ,ILQD
2020-05-18T12:14:45.963Z;ISIN;EZ2CQT0JCSD7;1.083756;360T;MONE;USD;N/A;433000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372171876;false;FULJ,ILQD
2020-05-18T12:12:07.162Z;ISIN;EZBWZPW9Z3M1;1.0518263;360T;MONE;CHF;N/A;2800000.0;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372171518;false;FULJ,ILQD
2020-05-18T12:11:48.369Z;ISIN;EZ9761YMS8Z4;1.08248;360T;MONE;USD;N/A;2300000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372165960L1;false;TPAC,FULJ,ILQD
2020-05-18T12:11:48.369Z;ISIN;EZ59D3SHSM79;1.083178;360T;MONE;USD;N/A;4500000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372165960L2;false;TPAC,FULJ,ILQD
2020-05-18T12:02:57.030Z;ISIN;EZ3JLJTLP6H1;4.21668;360T;MONE;PLN;N/A;4.5E7;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372167865L1;false;TPAC,FULJ,ILQD
2020-05-18T12:02:57.030Z;ISIN;EZ5SSB1VVYZ8;4.217767;360T;MONE;PLN;N/A;4.5E7;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372167865L2;false;TPAC,FULJ,ILQD
2020-05-18T12:01:42.036Z;ISIN;EZ3GRC0WK2J5;1.518767;360T;MONE;CAD;N/A;6000000.0;CAD;2020-06-15T00:00:00.000Z;360T;1010000281372167606L1;false;TPAC,FULJ,ILQD
2020-05-18T12:01:42.036Z;ISIN;EZ5ZNW2VKB98;1.51879;360T;MONE;CAD;N/A;6000000.0;CAD;2020-06-15T00:00:00.000Z;360T;1010000281372167606L2;false;TPAC,FULJ,ILQD
2020-05-18T12:01:35.690Z;ISIN;EZ5ZNW2VKB98;1.519;360T;MONE;CAD;N/A;615000.0;CAD;2020-06-15T00:00:00.000Z;360T;1010000281372164731L1;false;TPAC,FULJ,ILQD
2020-05-18T12:01:35.690Z;ISIN;EZ4N2QY2KNT0;1.519032;360T;MONE;CAD;N/A;615000.0;CAD;2020-06-15T00:00:00.000Z;360T;1010000281372164731L2;false;TPAC,FULJ,ILQD
2020-05-18T12:01:03.917Z;ISIN;EZ16Q1WT88F8;0.972043;360T;MONE;CHF;N/A;750000.0;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372166261L2;false;TPAC,FULJ,ILQD
2020-05-18T12:01:03.917Z;ISIN;EZ2P1FGB0163;0.972066;360T;MONE;CHF;N/A;750000.0;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372166261L1;false;TPAC,FULJ,ILQD
2020-05-18T12:00:57.449Z;ISIN;EZ6XL8ZHNM55;1.0820305;360T;MONE;USD;N/A;20000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372169558;false;FULJ,ILQD
2020-05-18T11:59:35.381Z;ISIN;EZ573PMJSR88;9.8055;360T;MONE;SEK;N/A;2.0E7;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372168023L2;false;TPAC,FULJ,ILQD
2020-05-18T11:59:35.381Z;ISIN;EZ8YKGVML582;9.8052058;360T;MONE;SEK;N/A;2.0E7;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372168023L1;false;TPAC,FULJ,ILQD
2020-05-18T11:58:54.415Z;ISIN;EZT3WQCRPJC2;10.1361573;360T;MONE;NOK;N/A;9000000.0;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372167848L2;false;TPAC,FULJ,ILQD
2020-05-18T11:58:54.415Z;ISIN;EZ7MSR3RQCG4;10.13643;360T;MONE;NOK;N/A;9000000.0;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372167848L1;false;TPAC,FULJ,ILQD
2020-05-18T11:58:00.553Z;ISIN;EZ9761YMS8Z4;1.08215;360T;MONE;USD;N/A;1.15E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372163808L2;false;TPAC,FULJ,ILQD
2020-05-18T11:58:00.553Z;ISIN;EZ3VJRHFMPQ3;1.0821305;360T;MONE;USD;N/A;1.15E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372163808L1;false;TPAC,FULJ,ILQD
2020-05-18T11:57:29.508Z;ISIN;EZ8GFQ104M79;6.8891;360T;MONE;DKK;N/A;1.0E7;DKK;2020-06-15T00:00:00.000Z;360T;1010000281372167588L2;false;TPAC,FULJ,ILQD
2020-05-18T11:57:29.508Z;ISIN;EZ9WWM63K9G3;6.8891389;360T;MONE;DKK;N/A;1.0E7;DKK;2020-06-15T00:00:00.000Z;360T;1010000281372167588L1;false;TPAC,FULJ,ILQD
2020-05-18T11:56:31.274Z;ISIN;EZ2P1FGB0163;0.97226;360T;MONE;CHF;N/A;8000000.0;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372167533L1;false;TPAC,FULJ,ILQD
2020-05-18T11:56:31.274Z;ISIN;EZ4R31FFRCC2;0.972159;360T;MONE;CHF;N/A;8000000.0;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372167533L2;false;TPAC,FULJ,ILQD
2020-05-18T11:55:46.404Z;ISIN;EZ3JLJTLP6H1;4.21557;360T;MONE;PLN;N/A;5.0E7;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372163185L1;false;TPAC,FULJ,ILQD
2020-05-18T11:55:46.404Z;ISIN;EZ5SSB1VVYZ8;4.216682;360T;MONE;PLN;N/A;5.0E7;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372163185L2;false;TPAC,FULJ,ILQD
2020-05-18T11:51:28.690Z;ISIN;EZ5360T51KM4;1.0518633;360T;MONE;CHF;N/A;1.7E7;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372165820L1;false;TPAC,FULJ,ILQD
2020-05-18T11:51:28.690Z;ISIN;EZBWZPW9Z3M1;1.0518566;360T;MONE;CHF;N/A;1.7E7;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372165820L2;false;TPAC,FULJ,ILQD
2020-05-18T11:50:29.117Z;ISIN;EZ9ZFMYG9B39;4.216093;360T;MONE;PLN;N/A;1.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372166193L2;false;TPAC,FULJ,ILQD
2020-05-18T11:50:29.117Z;ISIN;EZ3JLJTLP6H1;4.2157;360T;MONE;PLN;N/A;1.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372166180L1;false;TPAC,FULJ,ILQD
2020-05-18T11:50:29.117Z;ISIN;EZ9ZFMYG9B39;4.216092;360T;MONE;PLN;N/A;1.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372166180L2;false;TPAC,FULJ,ILQD
2020-05-18T11:50:29.117Z;ISIN;EZ3JLJTLP6H1;4.2157;360T;MONE;PLN;N/A;1.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372166193L1;false;TPAC,FULJ,ILQD
2020-05-18T11:50:13.708Z;ISIN;EZ9761YMS8Z4;1.08194;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372163533L1;false;TPAC,FULJ,ILQD
2020-05-18T11:50:13.708Z;ISIN;EZ8F6QHC5137;1.081978;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372163533L2;false;TPAC,FULJ,ILQD
2020-05-18T11:48:30.619Z;ISIN;EZ16267L30J3;0.8904849;360T;MONE;GBP;N/A;70000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372165736L2;false;TPAC,FULJ,ILQD
2020-05-18T11:48:30.619Z;ISIN;EZ1DM5MHMTM9;0.890577;360T;MONE;GBP;N/A;70000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372165736L1;false;TPAC,FULJ,ILQD
2020-05-18T11:48:18.090Z;ISIN;EZ6XL8ZHNM55;1.0817266;360T;MONE;USD;N/A;15000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372165323;false;FULJ,ILQD
2020-05-18T11:48:13.479Z;ISIN;EZ1DM5MHMTM9;0.890593;360T;MONE;GBP;N/A;6000000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372163407L1;false;TPAC,FULJ,ILQD
2020-05-18T11:48:13.479Z;ISIN;EZ8HMZ4P2MG3;0.890705;360T;MONE;GBP;N/A;6000000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372163407L2;false;TPAC,FULJ,ILQD
2020-05-18T11:47:43.869Z;ISIN;EZ6XL8ZHNM55;1.081713;360T;MONE;USD;N/A;8.1E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372160208L1;false;TPAC,FULJ,ILQD
2020-05-18T11:47:43.869Z;ISIN;EZ3VJRHFMPQ3;1.0817315;360T;MONE;USD;N/A;8.1E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372160208L2;false;TPAC,FULJ,ILQD
2020-05-18T11:47:14.368Z;ISIN;EZ6XL8ZHNM55;1.0816705;360T;MONE;USD;N/A;10000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372165308;false;FULJ,ILQD
2020-05-18T11:45:38.431Z;ISIN;EZ3VJRHFMPQ3;1.0818297;360T;MONE;USD;N/A;250000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372163753L1;false;TPAC,FULJ,ILQD
2020-05-18T11:45:38.431Z;ISIN;EZ8DLD9B0M06;1.0830631;360T;MONE;USD;N/A;250000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372163753L2;false;TPAC,FULJ,ILQD
2020-05-18T11:45:17.212Z;ISIN;EZ1F0NJYBT21;1.214197;360T;MONE;USD;N/A;2.9E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372159914L1;false;TPAC,FULJ,ILQD
2020-05-18T11:45:17.212Z;ISIN;EZ5JZ93ZLR43;1.214198;360T;MONE;USD;N/A;2.9E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372159914L2;false;TPAC,FULJ,ILQD
2020-05-18T11:44:33.016Z;ISIN;EZ3QJZ9D2JX1;4.563;360T;MONE;PLN;N/A;2.99E8;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372165287L1;false;TPAC,FULJ,ILQD
2020-05-18T11:44:33.016Z;ISIN;EZ8PH33Y5LP4;4.567;360T;MONE;PLN;N/A;2.99E8;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372165287L2;false;TPAC,FULJ,ILQD
2020-05-18T11:44:33.003Z;ISIN;EZ1VZ44SZVM6;7.45469;360T;MONE;DKK;N/A;285000.0;DKK;2020-06-15T00:00:00.000Z;360T;1010000281372163661L1;false;TPAC,FULJ,ILQD
2020-05-18T11:44:33.003Z;ISIN;EZ7LBR2FLH01;7.454462;360T;MONE;DKK;N/A;285000.0;DKK;2020-06-15T00:00:00.000Z;360T;1010000281372163661L2;false;TPAC,FULJ,ILQD
2020-05-18T11:44:31.894Z;ISIN;EZ1TJDQKR678;8.38561;360T;MONE;HKD;N/A;6900000.0;HKD;2020-06-15T00:00:00.000Z;360T;1010000281372163575L1;false;TPAC,FULJ,ILQD
2020-05-18T11:44:31.894Z;ISIN;EZ30ZDTTZDG6;8.398999;360T;MONE;HKD;N/A;6900000.0;HKD;2020-06-15T00:00:00.000Z;360T;1010000281372163575L2;false;TPAC,FULJ,ILQD
2020-05-18T11:44:30.636Z;ISIN;EZ15460T3140;1.67248;360T;MONE;AUD;N/A;155000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372163467L1;false;TPAC,FULJ,ILQD
2020-05-18T11:44:30.636Z;ISIN;EZXB3XBFN0M0;1.674193;360T;MONE;AUD;N/A;155000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372163467L2;false;TPAC,FULJ,ILQD
2020-05-18T11:44:30.461Z;ISIN;EZ4N2QY2KNT0;1.519664;360T;MONE;CAD;N/A;615000.0;CAD;2020-06-15T00:00:00.000Z;360T;1010000281372163350L1;false;TPAC,FULJ,ILQD
2020-05-18T11:44:30.461Z;ISIN;EZ7LSH78QBM1;1.521125;360T;MONE;CAD;N/A;615000.0;CAD;2020-06-15T00:00:00.000Z;360T;1010000281372163350L2;false;TPAC,FULJ,ILQD
2020-05-18T11:44:30.267Z;ISIN;EZ3M9CQJXY32;1.051379;360T;MONE;CHF;N/A;645000.0;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372163281L2;false;TPAC,FULJ,ILQD
2020-05-18T11:44:30.267Z;ISIN;EZ9CR8KSDJ02;1.05189;360T;MONE;CHF;N/A;645000.0;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372163281L1;false;TPAC,FULJ,ILQD
2020-05-18T11:44:30.083Z;ISIN;EZK8R6Y68ZH9;116.025;360T;MONE;JPY;N/A;5.2E7;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372163152L1;false;TPAC,FULJ,ILQD
2020-05-18T11:44:30.083Z;ISIN;EZ7L3MRQLHK9;116.0594;360T;MONE;JPY;N/A;5.2E7;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372163152L2;false;TPAC,FULJ,ILQD
2020-05-18T11:44:29.930Z;ISIN;EZ962FGPHV94;10.97396;360T;MONE;NOK;N/A;4200000.0;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372163128L1;false;TPAC,FULJ,ILQD
2020-05-18T11:44:29.930Z;ISIN;EZB1LY4J2434;10.980945;360T;MONE;NOK;N/A;4200000.0;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372163128L2;false;TPAC,FULJ,ILQD
2020-05-18T11:44:29.672Z;ISIN;EZB42MHB2FV1;0.89089;360T;MONE;GBP;N/A;630000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372162823L1;false;TPAC,FULJ,ILQD
2020-05-18T11:44:29.672Z;ISIN;EZVNNYCF3V16;0.891697;360T;MONE;GBP;N/A;630000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372162823L2;false;TPAC,FULJ,ILQD
2020-05-18T11:44:29.274Z;ISIN;EZ8DLD9B0M06;1.082976;360T;MONE;USD;N/A;1.675E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372162577L2;false;TPAC,FULJ,ILQD
2020-05-18T11:44:29.274Z;ISIN;EZ3VJRHFMPQ3;1.081761;360T;MONE;USD;N/A;1.675E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372162577L1;false;TPAC,FULJ,ILQD
2020-05-18T11:44:27.773Z;ISIN;EZ712SH54LV6;1.542622;360T;MONE;SGD;N/A;52000.0;SGD;2020-06-15T00:00:00.000Z;360T;1010000281372162525L2;false;TPAC,FULJ,ILQD
2020-05-18T11:44:27.773Z;ISIN;EZ92TRWG4XT4;1.54117;360T;MONE;SGD;N/A;52000.0;SGD;2020-06-15T00:00:00.000Z;360T;1010000281372162525L1;false;TPAC,FULJ,ILQD
2020-05-18T11:44:26.712Z;ISIN;EZ2FWK0CFQH8;10.61455;360T;MONE;SEK;N/A;1070000.0;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372162482L1;false;TPAC,FULJ,ILQD
2020-05-18T11:44:26.712Z;ISIN;EZ3Z7KGQXG64;10.621025;360T;MONE;SEK;N/A;1070000.0;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372162482L2;false;TPAC,FULJ,ILQD
2020-05-18T11:43:02.390Z;ISIN;EZ61975DR9N7;353.6942;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372161905;false;FULJ,ILQD
2020-05-18T11:42:55.163Z;ISIN;EZ61975DR9N7;353.7023;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372161864;false;FULJ,ILQD
2020-05-18T11:42:04.181Z;ISIN;EZ6XL8ZHNM55;1.081684;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372158525L1;false;TPAC,FULJ,ILQD
2020-05-18T11:42:04.181Z;ISIN;EZ3VJRHFMPQ3;1.081702;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372158525L2;false;TPAC,FULJ,ILQD
2020-05-18T11:37:24.713Z;ISIN;EZ5360T51KM4;1.0517836;360T;MONE;CHF;N/A;2.5E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372160557L1;false;TPAC,FULJ,ILQD
2020-05-18T11:37:24.713Z;ISIN;EZ9CR8KSDJ02;1.05177;360T;MONE;CHF;N/A;2.5E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372160557L2;false;TPAC,FULJ,ILQD
2020-05-18T11:36:45.894Z;ISIN;EZB7FVVCDG90;7.4207;360T;MONE;TRY;N/A;1000000.0;TRY;2020-06-15T00:00:00.000Z;360T;1010000281372161771L1;false;TPAC,FULJ,ILQD
2020-05-18T11:36:45.894Z;ISIN;EZ4C1VXHZZQ4;7.4217785;360T;MONE;TRY;N/A;1000000.0;TRY;2020-06-15T00:00:00.000Z;360T;1010000281372161771L2;false;TPAC,FULJ,ILQD
2020-05-18T11:36:06.378Z;ISIN;EZ6VGCBH0N67;73.021;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-15T00:00:00.000Z;360T;1010000281372163364L2;false;TPAC,FULJ,ILQD
2020-05-18T11:36:06.378Z;ISIN;EZ8WF86D4990;72.945;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-15T00:00:00.000Z;360T;1010000281372163364L1;false;TPAC,FULJ,ILQD
2020-05-18T11:35:41.930Z;ISIN;EZ1DM5MHMTM9;0.891263;360T;MONE;GBP;N/A;2500000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372161623L1;false;TPAC,FULJ,ILQD
2020-05-18T11:35:41.930Z;ISIN;EZB42MHB2FV1;0.89129;360T;MONE;GBP;N/A;2500000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372161623L2;false;TPAC,FULJ,ILQD
2020-05-18T11:34:26.245Z;ISIN;EZ6XL8ZHNM55;1.0810702;360T;MONE;USD;N/A;320000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372160055;false;FULJ,ILQD
2020-05-18T11:32:13.829Z;ISIN;EZ15460T3140;1.67272;360T;MONE;AUD;N/A;1560000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372161450L1;false;TPAC,FULJ,ILQD
2020-05-18T11:32:13.829Z;ISIN;EZ15460T3140;1.67272;360T;MONE;AUD;N/A;1300000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372161450L2;false;TPAC,FULJ,ILQD
2020-05-18T11:32:13.829Z;ISIN;EZ15460T3140;1.67272;360T;MONE;AUD;N/A;1560000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372161450L3;false;TPAC,FULJ,ILQD
2020-05-18T11:32:13.829Z;ISIN;EZ7Z30HRRZ76;1.6756796;360T;MONE;AUD;N/A;1560000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372161450L4;false;TPAC,FULJ,ILQD
2020-05-18T11:32:13.829Z;ISIN;EZ7Z30HRRZ76;1.6756796;360T;MONE;AUD;N/A;1300000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372161450L6;false;TPAC,FULJ,ILQD
2020-05-18T11:32:13.829Z;ISIN;EZ7Z30HRRZ76;1.6756796;360T;MONE;AUD;N/A;1560000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372161450L5;false;TPAC,FULJ,ILQD
2020-05-18T11:32:13.587Z;ISIN;EZ50MGK4X4H3;1.0832482;360T;MONE;USD;N/A;2000000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372161445L5;false;TPAC,FULJ,ILQD
2020-05-18T11:32:13.587Z;ISIN;EZ9761YMS8Z4;1.08119;360T;MONE;USD;N/A;3055000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372161445L3;false;TPAC,FULJ,ILQD
2020-05-18T11:32:13.587Z;ISIN;EZ9761YMS8Z4;1.08119;360T;MONE;USD;N/A;3055000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372161445L2;false;TPAC,FULJ,ILQD
2020-05-18T11:32:13.587Z;ISIN;EZ9761YMS8Z4;1.08119;360T;MONE;USD;N/A;2545000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372161445L1;false;TPAC,FULJ,ILQD
2020-05-18T11:32:13.587Z;ISIN;EZ50MGK4X4H3;1.0832482;360T;MONE;USD;N/A;1500000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372161445L6;false;TPAC,FULJ,ILQD
2020-05-18T11:32:13.587Z;ISIN;EZ50MGK4X4H3;1.0832482;360T;MONE;USD;N/A;2000000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372161445L4;false;TPAC,FULJ,ILQD
2020-05-18T11:29:16.581Z;ISIN;EZ61975DR9N7;353.6526;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372160438;false;FULJ,ILQD
2020-05-18T11:29:08.995Z;ISIN;EZ61975DR9N7;353.6526;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372160392;false;FULJ,ILQD
2020-05-18T11:28:23.309Z;ISIN;EZ6XL8ZHNM55;1.081281;360T;MONE;USD;N/A;300000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372160916;false;FULJ,ILQD
2020-05-18T11:25:14.102Z;ISIN;EZ9761YMS8Z4;1.0813;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372160150L2;false;TPAC,FULJ,ILQD
2020-05-18T11:25:14.102Z;ISIN;EZ3VJRHFMPQ3;1.0812819;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372160150L1;false;TPAC,FULJ,ILQD
2020-05-18T11:24:28.985Z;ISIN;EZ3VJRHFMPQ3;1.0813919;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372160028L1;false;TPAC,FULJ,ILQD
2020-05-18T11:24:28.985Z;ISIN;EZ9761YMS8Z4;1.08141;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372160028L2;false;TPAC,FULJ,ILQD
2020-05-18T11:24:07.142Z;ISIN;EZ3VJRHFMPQ3;1.0814515;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372159962L1;false;TPAC,FULJ,ILQD
2020-05-18T11:24:07.142Z;ISIN;EZ9761YMS8Z4;1.08147;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372159962L2;false;TPAC,FULJ,ILQD
2020-05-18T11:22:37.372Z;ISIN;EZ5KBXFQ6ZG8;1.21375;360T;MONE;USD;N/A;5.0E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372156816L1;false;TPAC,FULJ,ILQD
2020-05-18T11:22:37.372Z;ISIN;EZVNLBVWJTD7;1.214327;360T;MONE;USD;N/A;5.0E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372156816L2;false;TPAC,FULJ,ILQD
2020-05-18T11:18:54.639Z;ISIN;EZ8F6QHC5137;1.081498;360T;MONE;USD;N/A;3.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372159383L2;false;TPAC,FULJ,ILQD
2020-05-18T11:18:54.639Z;ISIN;EZ3VJRHFMPQ3;1.081442;360T;MONE;USD;N/A;3.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372159383L1;false;TPAC,FULJ,ILQD
2020-05-18T11:16:56.706Z;ISIN;EZ3VJRHFMPQ3;1.0815217;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372159276L2;false;TPAC,FULJ,ILQD
2020-05-18T11:16:56.706Z;ISIN;EZ6XL8ZHNM55;1.0815039;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372159276L1;false;TPAC,FULJ,ILQD
2020-05-18T11:15:23.749Z;ISIN;EZ6XL8ZHNM55;1.081414;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372159091L1;false;TPAC,FULJ,ILQD
2020-05-18T11:15:23.749Z;ISIN;EZ3VJRHFMPQ3;1.081432;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372159091L2;false;TPAC,FULJ,ILQD
2020-05-18T11:14:42.684Z;ISIN;EZ6XL8ZHNM55;1.0814136;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372158945L1;false;TPAC,FULJ,ILQD
2020-05-18T11:14:42.684Z;ISIN;EZ3VJRHFMPQ3;1.0814317;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372158945L2;false;TPAC,FULJ,ILQD
2020-05-18T11:07:32.724Z;ISIN;EZ4CX10Z9ZD7;10.986508;360T;MONE;NOK;N/A;3000000.0;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372158165L2;false;TPAC,FULJ,ILQD
2020-05-18T11:07:32.724Z;ISIN;EZ962FGPHV94;10.98339;360T;MONE;NOK;N/A;3000000.0;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372158165L1;false;TPAC,FULJ,ILQD
2020-05-18T11:06:37.506Z;ISIN;EZ70XKC79Q56;1.521027;360T;MONE;CAD;N/A;500000.0;CAD;2020-06-15T00:00:00.000Z;360T;1010000281372156720L2;false;TPAC,FULJ,ILQD
2020-05-18T11:06:37.506Z;ISIN;EZ5ZNW2VKB98;1.52027;360T;MONE;CAD;N/A;500000.0;CAD;2020-06-15T00:00:00.000Z;360T;1010000281372156720L1;false;TPAC,FULJ,ILQD
2020-05-18T11:05:56.547Z;ISIN;EZ9288FK1798;1.0512958;360T;MONE;CHF;N/A;4500000.0;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372156713L2;false;TPAC,FULJ,ILQD
2020-05-18T11:05:56.547Z;ISIN;EZ9CR8KSDJ02;1.0515;360T;MONE;CHF;N/A;4500000.0;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372156713L1;false;TPAC,FULJ,ILQD
2020-05-18T11:05:19.298Z;ISIN;EZ6H1DZPWVM8;1.675638;360T;MONE;AUD;N/A;2700000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372156687L2;false;TPAC,FULJ,ILQD
2020-05-18T11:05:19.298Z;ISIN;EZ15460T3140;1.67481;360T;MONE;AUD;N/A;2700000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372156687L1;false;TPAC,FULJ,ILQD
2020-05-18T11:03:53.731Z;ISIN;EZ7GMQ31X702;4.845874;360T;MONE;RON;N/A;4.4E7;RON;2020-06-15T00:00:00.000Z;360T;1010000281372155533L2;false;TPAC,FULJ,ILQD
