Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-08T11:46:52.250Z;ISIN;EZ5TCKHPQ9B1;0.941105;360T;MONE;CHF;N/A;5500000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378908403L2;false;TPAC,FULJ,ILQD
2020-07-08T11:46:52.250Z;ISIN;EZBXDY7WM8D2;0.941129;360T;MONE;CHF;N/A;5500000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378908403L1;false;TPAC,FULJ,ILQD
2020-07-08T11:45:20.833Z;ISIN;EZZC8M2CHF52;1.2561284;360T;MONE;USD;N/A;2500000.0;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378900868;false;FULJ,ILQD
2020-07-08T11:43:30.132Z;ISIN;EZBXMDJDCQ34;1.1287931;360T;MONE;USD;N/A;400000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378904965L1;false;TPAC,FULJ,ILQD
2020-07-08T11:43:30.132Z;ISIN;EZ6D3J7QDZW1;1.1291389;360T;MONE;USD;N/A;400000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378904965L2;false;TPAC,FULJ,ILQD
2020-07-08T11:43:26.043Z;ISIN;EZ90GVPQ7H21;1.35892;360T;MONE;CAD;N/A;5.07E7;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378904904L2;false;TPAC,FULJ,ILQD
2020-07-08T11:43:26.043Z;ISIN;EZWDXJVT4HC1;1.3589236;360T;MONE;CAD;N/A;5.07E7;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378904904L1;false;TPAC,FULJ,ILQD
2020-07-08T11:41:22.194Z;ISIN;EZ65SXW7TSX2;10.433746;360T;MONE;SEK;N/A;1.3E7;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378904138L2;false;TPAC,FULJ,ILQD
2020-07-08T11:41:22.194Z;ISIN;EZ2ZB1GLKR86;10.43297;360T;MONE;SEK;N/A;1.3E7;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378904138L1;false;TPAC,FULJ,ILQD
2020-07-08T11:40:26.475Z;ISIN;EZ5TCKHPQ9B1;0.941298;360T;MONE;CHF;N/A;2.2E7;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378902788L2;false;TPAC,FULJ,ILQD
2020-07-08T11:40:26.475Z;ISIN;EZBXDY7WM8D2;0.941325;360T;MONE;CHF;N/A;2.2E7;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378902788L1;false;TPAC,FULJ,ILQD
2020-07-08T11:38:35.016Z;ISIN;EZ3FX7471CX8;10.69354;360T;MONE;NOK;N/A;2.0E7;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378902985L1;false;TPAC,FULJ,ILQD
2020-07-08T11:38:35.016Z;ISIN;EZ7R427R3DB9;10.694598;360T;MONE;NOK;N/A;2.0E7;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378902985L2;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ6N5K0Z50R7;1.058919;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L11;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZC1N07C6B00;1.056544;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L24;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ8CZR3S7LM0;1.056754;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L23;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ8JGZ5YJNT8;1.056951;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L22;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ1CHTGFF746;1.057168;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L21;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZXMTDMMSSL0;1.057371;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L20;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZJ9LXLBXWC2;1.057568;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L19;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ079V507XY0;1.057792;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L18;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZKBJNWP0VW9;1.057937;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L17;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ8M14DFHWT8;1.058061;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L16;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ9MY7Q2MS28;1.058181;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L15;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ1BXZ7CPXG7;1.058353;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L14;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ5CP521DML7;1.058535;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L13;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ1JQK5ZX924;1.058742;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L12;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZVQY739JKT6;1.060654;360T;MONE;CHF;N/A;150000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L1;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ9J0V99L2J0;1.060437;360T;MONE;CHF;N/A;150000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L2;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ84ZLD7CF73;1.060201;360T;MONE;CHF;N/A;150000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L3;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ1K0BQSVL77;1.060014;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L4;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ19J15MPJ32;1.059814;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L5;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ5FVVF6GX54;1.059624;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L6;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ6YT5XZ4XT5;1.059506;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L7;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ7WZZMWLPB0;1.059389;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L8;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ2RGPS5DMB8;1.059123;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L9;false;TPAC,FULJ,ILQD
2020-07-08T11:34:37.329Z;ISIN;EZ5XRZH1BH03;1.059013;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901856L10;false;TPAC,FULJ,ILQD
2020-07-08T11:34:24.907Z;ISIN;EZBXDY7WM8D2;0.9414655;360T;MONE;CHF;N/A;4.9E7;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378898872L1;false;TPAC,FULJ,ILQD
2020-07-08T11:34:24.907Z;ISIN;EZ5TCKHPQ9B1;0.9414365;360T;MONE;CHF;N/A;4.9E7;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378898872L2;false;TPAC,FULJ,ILQD
2020-07-08T11:30:51.554Z;ISIN;EZ8G8359GHS5;1.1280549;360T;MONE;USD;N/A;8.85E7;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378899480L2;false;TPAC,FULJ,ILQD
2020-07-08T11:30:51.554Z;ISIN;EZBXMDJDCQ34;1.128036;360T;MONE;USD;N/A;8.85E7;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378899480L1;false;TPAC,FULJ,ILQD
2020-07-08T11:30:19.540Z;ISIN;EZ21RWMRMZS7;1.1285581;360T;MONE;USD;N/A;120000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378902766;false;FULJ,ILQD
2020-07-08T11:28:27.419Z;ISIN;EZBXMDJDCQ34;1.1278537;360T;MONE;USD;N/A;10000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378904652;false;FULJ,ILQD
2020-07-08T11:26:32.481Z;ISIN;EZBXMDJDCQ34;1.1276504;360T;MONE;USD;N/A;4.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378902307L1;false;TPAC,FULJ,ILQD
2020-07-08T11:26:32.481Z;ISIN;EZ40HWN7QP30;1.1277;360T;MONE;USD;N/A;4.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378902307L2;false;TPAC,FULJ,ILQD
2020-07-08T11:25:28.773Z;ISIN;EZBXMDJDCQ34;1.127753;360T;MONE;USD;N/A;12000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378901415;false;FULJ,ILQD
2020-07-08T11:24:47.858Z;ISIN;EZVYTKP38TW7;1.2541858;360T;MONE;USD;N/A;200000.0;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378901197;false;FULJ,ILQD
2020-07-08T11:23:22.110Z;ISIN;EZ4SJTXDG054;1.062118;360T;MONE;CHF;N/A;10600.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378901061;false;FULJ,ILQD
2020-07-08T11:11:09.936Z;ISIN;EZ8G8359GHS5;1.128255;360T;MONE;USD;N/A;88.5;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378893294L2;false;TPAC,FULJ,ILQD
2020-07-08T11:11:09.936Z;ISIN;EZBXMDJDCQ34;1.128232;360T;MONE;USD;N/A;88.5;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378893294L1;false;TPAC,FULJ,ILQD
2020-07-08T11:10:58.808Z;ISIN;EZ3FX7471CX8;10.6975;360T;MONE;NOK;N/A;1.58E7;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378900474L1;false;TPAC,FULJ,ILQD
2020-07-08T11:10:58.808Z;ISIN;EZ7R427R3DB9;10.6985124;360T;MONE;NOK;N/A;1.58E7;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378900474L2;false;TPAC,FULJ,ILQD
2020-07-08T11:10:34.261Z;ISIN;EZ52LD1MTQY5;0.9001729;360T;MONE;GBP;N/A;4.0E7;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378893232L2;false;TPAC,FULJ,ILQD
2020-07-08T11:10:34.261Z;ISIN;EZ331CQQL4H4;0.90016;360T;MONE;GBP;N/A;4.0E7;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378893232L1;false;TPAC,FULJ,ILQD
2020-07-08T11:09:43.137Z;ISIN;EZBXMDJDCQ34;1.1281117;360T;MONE;USD;N/A;502000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378892978;false;FULJ,ILQD
2020-07-08T11:01:34.147Z;ISIN;EZBXMDJDCQ34;1.128195;360T;MONE;USD;N/A;10000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378899173;false;FULJ,ILQD
2020-07-08T11:00:38.381Z;ISIN;EZ3QTTD6XK46;10.43283;360T;MONE;SEK;N/A;6500000.0;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378897744L1;false;TPAC,FULJ,ILQD
2020-07-08T11:00:38.381Z;ISIN;EZ46R8HNLTC7;10.43357;360T;MONE;SEK;N/A;6500000.0;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378897744L2;false;TPAC,FULJ,ILQD
2020-07-08T10:58:59.536Z;ISIN;EZ2Z5JQZX8Y1;1.25346;360T;MONE;USD;N/A;600000.0;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378893895L2;false;TPAC,FULJ,ILQD
2020-07-08T10:58:59.536Z;ISIN;EZ918Q8R5RC9;1.2533;360T;MONE;USD;N/A;600000.0;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378893895L1;false;TPAC,FULJ,ILQD
2020-07-08T10:58:44.009Z;ISIN;EZ2B2WNYWSV1;19.195832;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-08-05T00:00:00.000Z;360T;1010000281378893730L1;false;TPAC,FULJ,ILQD
2020-07-08T10:58:44.009Z;ISIN;EZ7QJCHQQPL5;19.283833;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-08-05T00:00:00.000Z;360T;1010000281378893730L2;false;TPAC,FULJ,ILQD
2020-07-08T10:58:12.105Z;ISIN;EZ3LX66GTR58;3.964728;360T;MONE;PLN;N/A;8000000.0;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378889128L2;false;TPAC,FULJ,ILQD
2020-07-08T10:58:12.105Z;ISIN;EZ5XXR0R0N33;3.9654;360T;MONE;PLN;N/A;8000000.0;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378889128L1;false;TPAC,FULJ,ILQD
2020-07-08T10:57:02.790Z;ISIN;EZ8DQGBT6N37;1.130728;360T;MONE;USD;N/A;1000000.0;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378892505;false;FULJ,ILQD
2020-07-08T10:56:19.127Z;ISIN;EZBXMDJDCQ34;1.1281099;360T;MONE;USD;N/A;20000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378892173;false;FULJ,ILQD
2020-07-08T10:54:47.711Z;ISIN;EZ8G8359GHS5;1.1282248;360T;MONE;USD;N/A;10000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378892741;false;FULJ,ILQD
2020-07-08T10:50:56.328Z;ISIN;EZ3NFH7J4BN4;3.96586;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378888674L2;false;TPAC,FULJ,ILQD
2020-07-08T10:50:56.328Z;ISIN;EZ5XXR0R0N33;3.9672;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378888674L1;false;TPAC,FULJ,ILQD
2020-07-08T10:49:48.709Z;ISIN;EZ5XXR0R0N33;3.96946;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378888624L1;false;TPAC,FULJ,ILQD
2020-07-08T10:49:48.709Z;ISIN;EZ3NFH7J4BN4;3.968018;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378888624L2;false;TPAC,FULJ,ILQD
2020-07-08T10:46:27.559Z;ISIN;EZ4BNFSJRBT2;121.33749;360T;MONE;JPY;N/A;1.33816638E8;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378893253L2;false;TPAC,FULJ,ILQD
2020-07-08T10:46:27.559Z;ISIN;EZ55NV820Y97;121.32868;360T;MONE;JPY;N/A;1.33816638E8;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378893253L1;false;TPAC,FULJ,ILQD
2020-07-08T10:46:22.864Z;ISIN;EZ3QTTD6XK46;10.437707;360T;MONE;SEK;N/A;3591135.7;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378893244L1;false;TPAC,FULJ,ILQD
2020-07-08T10:46:22.864Z;ISIN;EZ46R8HNLTC7;10.4384105;360T;MONE;SEK;N/A;3591135.7;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378893244L2;false;TPAC,FULJ,ILQD
2020-07-08T10:46:18.858Z;ISIN;EZ52LD1MTQY5;0.89972;360T;MONE;GBP;N/A;3054893.37;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378893165L1;false;TPAC,FULJ,ILQD
2020-07-08T10:46:18.858Z;ISIN;EZ845S95G2Q3;0.899821;360T;MONE;GBP;N/A;3054893.37;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378893165L2;false;TPAC,FULJ,ILQD
2020-07-08T10:46:14.998Z;ISIN;EZ8G8359GHS5;1.1278152;360T;MONE;USD;N/A;1.65E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378893150L1;false;TPAC,FULJ,ILQD
2020-07-08T10:46:14.998Z;ISIN;EZ40HWN7QP30;1.12784;360T;MONE;USD;N/A;1.65E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378893150L2;false;TPAC,FULJ,ILQD
2020-07-08T10:45:57.641Z;ISIN;EZBXMDJDCQ34;1.1278559;360T;MONE;USD;N/A;73200.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378896870;false;FULJ,ILQD
2020-07-08T10:42:04.029Z;ISIN;EZ40HWN7QP30;1.12768;360T;MONE;USD;N/A;550000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378894208L2;false;TPAC,FULJ,ILQD
2020-07-08T10:42:04.029Z;ISIN;EZBXMDJDCQ34;1.1276309;360T;MONE;USD;N/A;550000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378894208L1;false;TPAC,FULJ,ILQD
2020-07-08T10:38:30.845Z;ISIN;EZVTCWWR14Q1;4.475939;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378891530L1;false;TPAC,FULJ,ILQD
2020-07-08T10:38:30.845Z;ISIN;EZYS2CN16Q30;4.476;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378891530L2;false;TPAC,FULJ,ILQD
2020-07-08T10:36:24.228Z;ISIN;EZ144N9ZY9P9;25.272976;360T;MONE;CZK;N/A;3.0E7;CZK;2020-08-05T00:00:00.000Z;360T;1010000281378891356L2;false;TPAC,FULJ,ILQD
2020-07-08T10:36:24.228Z;ISIN;EZ1J5DHH4CF8;25.190849;360T;MONE;CZK;N/A;3.0E7;CZK;2020-08-05T00:00:00.000Z;360T;1010000281378891356L1;false;TPAC,FULJ,ILQD
2020-07-08T10:35:29.134Z;ISIN;EZ6V15SNW2D9;1.2523648;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378891771L2;false;TPAC,FULJ,ILQD
2020-07-08T10:35:29.134Z;ISIN;EZ918Q8R5RC9;1.25231;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378891771L1;false;TPAC,FULJ,ILQD
2020-07-08T10:33:24.886Z;ISIN;EZBXMDJDCQ34;1.1273417;360T;MONE;USD;N/A;5.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378890095L1;false;TPAC,FULJ,ILQD
2020-07-08T10:33:24.886Z;ISIN;EZ8G8359GHS5;1.127365;360T;MONE;USD;N/A;5.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378890095L2;false;TPAC,FULJ,ILQD
2020-07-08T10:33:09.003Z;ISIN;EZ7KMS37R7L5;1.127475;360T;MONE;USD;N/A;1.0E8;USD;2020-08-05T00:00:00.000Z;360T;1010000281378892831L2;false;TPAC,FULJ,ILQD
2020-07-08T10:33:09.003Z;ISIN;EZ40HWN7QP30;1.1274;360T;MONE;USD;N/A;1.0E8;USD;2020-08-05T00:00:00.000Z;360T;1010000281378892831L1;false;TPAC,FULJ,ILQD
2020-07-08T10:32:26.602Z;ISIN;EZV9F5JP8RP3;7.908185;360T;MONE;CNY;N/A;2.4E7;CNY;2020-08-05T00:00:00.000Z;360T;1010000281378889550L1;false;TPAC,FULJ,ILQD
2020-07-08T10:32:26.602Z;ISIN;EZ34BWVJVMV5;7.90863;360T;MONE;CNY;N/A;2.4E7;CNY;2020-08-05T00:00:00.000Z;360T;1010000281378889550L2;false;TPAC,FULJ,ILQD
2020-07-08T10:32:10.666Z;ISIN;EZL946QWXT75;1.131162;360T;MONE;USD;N/A;62349.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378889421;false;FULJ,ILQD
2020-07-08T10:31:50.004Z;ISIN;EZ4ZYVVFY9G8;1.5330209;360T;MONE;CAD;N/A;3000000.0;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378888896L1;false;TPAC,FULJ,ILQD
2020-07-08T10:31:50.004Z;ISIN;EZ59KPC5K128;1.53305;360T;MONE;CAD;N/A;3000000.0;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378888896L2;false;TPAC,FULJ,ILQD
2020-07-08T10:27:27.169Z;ISIN;EZ4SJTXDG054;1.0620062;360T;MONE;CHF;N/A;1.2E7;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378888496L1;false;TPAC,FULJ,ILQD
2020-07-08T10:27:27.169Z;ISIN;EZVY3XPWPDQ6;1.062;360T;MONE;CHF;N/A;1.2E7;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378888496L2;false;TPAC,FULJ,ILQD
2020-07-08T10:25:31.866Z;ISIN;EZ40HWN7QP30;1.12702;360T;MONE;USD;N/A;4000000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378889328L1;false;TPAC,FULJ,ILQD
2020-07-08T10:25:31.866Z;ISIN;EZ3FPK7YD977;1.1290444;360T;MONE;USD;N/A;4000000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378889328L2;false;TPAC,FULJ,ILQD
2020-07-08T10:24:49.567Z;ISIN;EZ8G8359GHS5;1.1269644;360T;MONE;USD;N/A;1.5E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378889216L1;false;TPAC,FULJ,ILQD
2020-07-08T10:24:49.567Z;ISIN;EZ7KMS37R7L5;1.1270652;360T;MONE;USD;N/A;1.5E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378889216L2;false;TPAC,FULJ,ILQD
2020-07-08T10:24:15.406Z;ISIN;EZ2ZB1GLKR86;10.4413;360T;MONE;SEK;N/A;3.0E7;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378889194L1;false;TPAC,FULJ,ILQD
2020-07-08T10:24:15.406Z;ISIN;EZ72FY48J705;10.441796;360T;MONE;SEK;N/A;3.0E7;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378889194L2;false;TPAC,FULJ,ILQD
2020-07-08T10:23:22.555Z;ISIN;EZ6LHHJ6V1T8;121.2199;360T;MONE;JPY;N/A;8.0E8;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378889086L2;false;TPAC,FULJ,ILQD
2020-07-08T10:23:22.555Z;ISIN;EZ55NV820Y97;121.2037;360T;MONE;JPY;N/A;8.0E8;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378889086L1;false;TPAC,FULJ,ILQD
2020-07-08T10:22:09.738Z;ISIN;EZ7FNYFL39Q4;0.89953;360T;MONE;GBP;N/A;1000000.0;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378888632L1;false;TPAC,FULJ,ILQD
2020-07-08T10:22:09.738Z;ISIN;EZR8787X7778;0.90043;360T;MONE;GBP;N/A;1000000.0;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378888632L2;false;TPAC,FULJ,ILQD
2020-07-08T10:18:00.917Z;ISIN;EZ2G8Y89L2J2;315.5733;360T;MONE;HUF;N/A;5.5E8;HUF;2020-08-05T00:00:00.000Z;360T;1010000281378885556L2;false;TPAC,FULJ,ILQD
2020-07-08T10:18:00.917Z;ISIN;EZ1B9G85NQ10;315.55;360T;MONE;HUF;N/A;5.5E8;HUF;2020-08-05T00:00:00.000Z;360T;1010000281378885556L1;false;TPAC,FULJ,ILQD
2020-07-08T10:15:04.577Z;ISIN;EZ8G8359GHS5;1.1273752;360T;MONE;USD;N/A;4.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378887565L1;false;TPAC,FULJ,ILQD
2020-07-08T10:15:04.577Z;ISIN;EZ40HWN7QP30;1.1274;360T;MONE;USD;N/A;4.0E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378887565L2;false;TPAC,FULJ,ILQD
2020-07-08T10:14:47.794Z;ISIN;EZ4G9C90XNF3;7.4497357;360T;MONE;DKK;N/A;74800.0;DKK;2020-08-05T00:00:00.000Z;360T;1010000281378887630;false;FULJ,ILQD
2020-07-08T10:13:53.434Z;ISIN;EZ8252ZV1LR0;10.4405405;360T;MONE;SEK;N/A;159000.0;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378886821;false;FULJ,ILQD
2020-07-08T10:13:29.342Z;ISIN;EZ5ZGQQSBMS7;0.69393;360T;MONE;USD;N/A;1.35E7;AUD;2020-08-05T00:00:00.000Z;360T;1010000281378887720L2;false;TPAC,FULJ,ILQD
2020-07-08T10:13:29.342Z;ISIN;EZ4K5HL1ZVQ8;0.6939265;360T;MONE;USD;N/A;1.35E7;AUD;2020-08-05T00:00:00.000Z;360T;1010000281378887720L1;false;TPAC,FULJ,ILQD
2020-07-08T10:12:33.757Z;ISIN;EZVY3XPWPDQ6;1.06192;360T;MONE;CHF;N/A;2.2E7;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378887706L2;false;TPAC,FULJ,ILQD
2020-07-08T10:12:33.757Z;ISIN;EZ4SJTXDG054;1.061927;360T;MONE;CHF;N/A;2.2E7;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378887706L1;false;TPAC,FULJ,ILQD
2020-07-08T10:10:46.330Z;ISIN;EZ7KMS37R7L5;1.127525;360T;MONE;USD;N/A;7.5E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378886932L2;false;TPAC,FULJ,ILQD
2020-07-08T10:10:46.330Z;ISIN;EZ8G8359GHS5;1.127426;360T;MONE;USD;N/A;7.5E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378886932L1;false;TPAC,FULJ,ILQD
2020-07-08T10:09:57.622Z;ISIN;EZ152X8H6LB6;9.4857;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378886987L2;false;TPAC,FULJ,ILQD
2020-07-08T10:09:57.622Z;ISIN;EZ49SSMR12Y7;9.485794;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378886987L1;false;TPAC,FULJ,ILQD
2020-07-08T10:09:24.163Z;ISIN;EZ9JMZV3LQ50;107.53336;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378886900L1;false;TPAC,FULJ,ILQD
2020-07-08T10:09:24.163Z;ISIN;EZVLB71SVZX9;107.52827;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378886900L2;false;TPAC,FULJ,ILQD
