Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-16T12:06:32.288Z;ISIN;EZ7FC1CTXWX6;0.913852;360T;MONE;CHF;N/A;3000000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460630983L1;false;TPAC,FULJ,ILQD
2021-08-16T12:06:32.288Z;ISIN;EZ1J0DWSL826;0.91381;360T;MONE;CHF;N/A;3000000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460630983L2;false;TPAC,FULJ,ILQD
2021-08-16T12:06:14.166Z;ISIN;EZ623KJBX3G7;1.176856;360T;MONE;USD;N/A;35000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460627898;false;FULJ,ILQD
2021-08-16T12:05:55.774Z;ISIN;EZ623KJBX3G7;1.176936;360T;MONE;USD;N/A;51000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460629378;false;FULJ,ILQD
2021-08-16T12:04:57.996Z;ISIN;EZ9BC3S2B5Q5;0.848986;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460623548L2;false;TPAC,FULJ,ILQD
2021-08-16T12:04:57.996Z;ISIN;EZ8XK66NQGP6;0.848973;360T;MONE;GBP;N/A;1.0E8;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460623548L1;false;TPAC,FULJ,ILQD
2021-08-16T12:02:33.699Z;ISIN;EZ2T85X8DST7;1.1770579;360T;MONE;USD;N/A;2.5E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460622664L2;false;TPAC,FULJ,ILQD
2021-08-16T12:02:33.699Z;ISIN;EZ623KJBX3G7;1.1770369;360T;MONE;USD;N/A;2.5E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460622664L1;false;TPAC,FULJ,ILQD
2021-08-16T11:58:17.722Z;ISIN;EZ2T85X8DST7;1.176821;360T;MONE;USD;N/A;170000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460628444L1;false;TPAC,FULJ,ILQD
2021-08-16T11:56:41.160Z;ISIN;EZWFJ3YNH8H6;1.0762834;360T;MONE;CHF;N/A;56000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460629840;false;FULJ,ILQD
2021-08-16T11:56:23.951Z;ISIN;EZNV5W3RZ129;151.73;360T;MONE;JPY;N/A;3.5E9;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460625134L2;false;TPAC,FULJ,ILQD
2021-08-16T11:56:23.951Z;ISIN;EZXTQRH574H9;151.75908;360T;MONE;JPY;N/A;3.5E9;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460625134L1;false;TPAC,FULJ,ILQD
2021-08-16T11:53:31.401Z;ISIN;EZ8R3KR548G5;351.61422;360T;MONE;HUF;N/A;1.0E7;HUF;2021-09-13T00:00:00.000Z;360T;1010000281460626633;false;FULJ,ILQD
2021-08-16T11:50:47.902Z;ISIN;EZ5SP91BT8N0;0.30069;360T;MONE;KWD;N/A;1000000.0;KWD;2021-09-13T00:00:00.000Z;360T;1010000281460627058L2;false;TPAC,FULJ,ILQD
2021-08-16T11:50:47.902Z;ISIN;EZ7599K42ZR0;0.300685;360T;MONE;KWD;N/A;1000000.0;KWD;2021-09-13T00:00:00.000Z;360T;1010000281460627058L1;false;TPAC,FULJ,ILQD
2021-08-16T11:50:07.735Z;ISIN;EZBHQZN9PKR2;3.6728;360T;MONE;AED;N/A;4000000.0;AED;2021-09-13T00:00:00.000Z;360T;1010000281460626640L2;false;TPAC,FULJ,ILQD
2021-08-16T11:50:07.735Z;ISIN;EZ17FK1VX601;3.6728;360T;MONE;AED;N/A;4000000.0;AED;2021-09-13T00:00:00.000Z;360T;1010000281460626640L1;false;TPAC,FULJ,ILQD
2021-08-16T11:49:30.729Z;ISIN;EZ3XY30V27W5;1.178817;360T;MONE;USD;N/A;4926350.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460624870;false;FULJ,ILQD
2021-08-16T11:48:48.051Z;ISIN;EZ5VQRHM6PV8;1.1779204;360T;MONE;USD;N/A;4926350.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460624811;false;FULJ,ILQD
2021-08-16T11:48:32.806Z;ISIN;EZ7M8XPG5577;17.425423;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460626074L2;false;TPAC,FULJ,ILQD
2021-08-16T11:48:32.806Z;ISIN;EZ9KDDXK9Y99;17.40835;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460626074L1;false;TPAC,FULJ,ILQD
2021-08-16T11:47:33.122Z;ISIN;EZ623KJBX3G7;1.1771371;360T;MONE;USD;N/A;3.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460625197L1;false;TPAC,FULJ,ILQD
2021-08-16T11:47:33.122Z;ISIN;EZ2LNGZ6K1T6;1.17718;360T;MONE;USD;N/A;3.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460625197L2;false;TPAC,FULJ,ILQD
2021-08-16T11:46:42.032Z;ISIN;EZ4S0SYFCFN4;1.076144;360T;MONE;CHF;N/A;13300.2;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460624647;false;FULJ,ILQD
2021-08-16T11:43:24.914Z;ISIN;EZ9Y6LDZPSL4;1.679931;360T;MONE;NZD;N/A;500000.0;NZD;2021-09-13T00:00:00.000Z;360T;1010000281460623368L2;false;TPAC,FULJ,ILQD
2021-08-16T11:43:24.914Z;ISIN;EZVPBF9P0030;1.67537;360T;MONE;NZD;N/A;500000.0;NZD;2021-09-13T00:00:00.000Z;360T;1010000281460623368L1;false;TPAC,FULJ,ILQD
2021-08-16T11:43:12.155Z;ISIN;EZ8JFZJ18TK9;0.670102;360T;MONE;CHF;N/A;3000000.0;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460624020L2;false;TPAC,FULJ,ILQD
2021-08-16T11:43:12.155Z;ISIN;EZB2CS501C28;0.6702;360T;MONE;CHF;N/A;3000000.0;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460624020L1;false;TPAC,FULJ,ILQD
2021-08-16T11:43:00.103Z;ISIN;EZBBLY942GN3;0.728032;360T;MONE;CHF;N/A;1500000.0;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460623834L2;false;TPAC,FULJ,ILQD
2021-08-16T11:43:00.103Z;ISIN;EZYT25V3F659;0.72817;360T;MONE;CHF;N/A;1500000.0;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460623834L1;false;TPAC,FULJ,ILQD
2021-08-16T11:42:52.942Z;ISIN;EZ623KJBX3G7;1.1772758;360T;MONE;USD;N/A;27600.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460623694;false;FULJ,ILQD
2021-08-16T11:42:36.403Z;ISIN;EZ8CKVC49ND1;1.267775;360T;MONE;CHF;N/A;6000000.0;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460623163L2;false;TPAC,FULJ,ILQD
2021-08-16T11:42:36.403Z;ISIN;EZS6XQG5DMD4;1.26798;360T;MONE;CHF;N/A;6000000.0;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460623163L1;false;TPAC,FULJ,ILQD
2021-08-16T11:40:43.085Z;ISIN;EZV6J4X0R565;109.392;360T;MONE;JPY;N/A;6.0E8;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460624282L2;false;TPAC,FULJ,ILQD
2021-08-16T11:40:43.085Z;ISIN;EZ4KJ4CBVKS6;109.39265;360T;MONE;JPY;N/A;6.0E8;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460624282L1;false;TPAC,FULJ,ILQD
2021-08-16T11:39:30.966Z;ISIN;EZW2TD74XSR3;1.4779969;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460624063L1;false;TPAC,FULJ,ILQD
2021-08-16T11:39:30.966Z;ISIN;EZ2B6JVH7DJ1;1.4781222;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460624063L2;false;TPAC,FULJ,ILQD
2021-08-16T11:32:50.506Z;ISIN;EZ3STQNHN9W0;8.6647;360T;MONE;SEK;N/A;3.0E7;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460622252L2;false;TPAC,FULJ,ILQD
2021-08-16T11:32:50.506Z;ISIN;EZ27RD3PDQ09;8.664764;360T;MONE;SEK;N/A;3.0E7;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460622252L1;false;TPAC,FULJ,ILQD
2021-08-16T11:32:44.249Z;ISIN;EZWFJ3YNH8H6;1.07641;360T;MONE;CHF;N/A;4000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460620818;false;FULJ,ILQD
2021-08-16T11:32:21.130Z;ISIN;EZ8XK66NQGP6;0.8487556;360T;MONE;GBP;N/A;2500.0;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460620682;false;FULJ,ILQD
2021-08-16T11:32:14.006Z;ISIN;EZV6J4X0R565;109.382;360T;MONE;JPY;N/A;5.075E9;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460621141L2;false;TPAC,FULJ,ILQD
2021-08-16T11:32:14.006Z;ISIN;EZ4KJ4CBVKS6;109.3827;360T;MONE;JPY;N/A;5.075E9;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460621141L1;false;TPAC,FULJ,ILQD
2021-08-16T11:31:13.210Z;ISIN;EZN22N8665P4;1.4778529;360T;MONE;CAD;N/A;5.7E7;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460619962L2;false;TPAC,FULJ,ILQD
2021-08-16T11:31:13.210Z;ISIN;EZW2TD74XSR3;1.47782;360T;MONE;CAD;N/A;5.7E7;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460619962L1;false;TPAC,FULJ,ILQD
2021-08-16T11:30:27.688Z;ISIN;EZ8BM2KFQMK9;17.440521;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460619662L2;false;TPAC,FULJ,ILQD
2021-08-16T11:30:27.688Z;ISIN;EZ9FMFGZMBC2;17.395869;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460619662L1;false;TPAC,FULJ,ILQD
2021-08-16T11:28:42.340Z;ISIN;EZ2V30RTYR56;1.1777955;360T;MONE;USD;N/A;100815.6;USD;2021-09-13T00:00:00.000Z;360T;1010000281460620338;false;FULJ,ILQD
2021-08-16T11:25:12.908Z;ISIN;EZ623KJBX3G7;1.1773848;360T;MONE;USD;N/A;130000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460620417;false;FULJ,ILQD
2021-08-16T11:23:23.249Z;ISIN;EZ623KJBX3G7;1.1774361;360T;MONE;USD;N/A;300000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460621406;false;FULJ,ILQD
2021-08-16T11:23:09.473Z;ISIN;EZK72015YNM5;0.235659;360T;MONE;CHF;N/A;2500000.0;PLN;2021-09-13T00:00:00.000Z;360T;1010000281460618556L2;false;TPAC,FULJ,ILQD
2021-08-16T11:23:09.473Z;ISIN;EZYB00YDR776;0.2356756;360T;MONE;CHF;N/A;2500000.0;PLN;2021-09-13T00:00:00.000Z;360T;1010000281460618556L1;false;TPAC,FULJ,ILQD
2021-08-16T11:22:01.510Z;ISIN;EZ623KJBX3G7;1.1774567;360T;MONE;USD;N/A;15000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460618652;false;FULJ,ILQD
2021-08-16T11:21:38.752Z;ISIN;EZ8XK66NQGP6;0.8499652;360T;MONE;GBP;N/A;10000.0;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460618391;false;FULJ,ILQD
2021-08-16T11:21:15.427Z;ISIN;EZWFJ3YNH8H6;1.0763853;360T;MONE;CHF;N/A;15000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460618095;false;FULJ,ILQD
2021-08-16T11:20:50.607Z;ISIN;EZW2TD74XSR3;1.4784881;360T;MONE;CAD;N/A;10000.0;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460618055;false;FULJ,ILQD
2021-08-16T11:18:23.338Z;ISIN;EZ623KJBX3G7;1.177796;360T;MONE;USD;N/A;37500.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460617656;false;FULJ,ILQD
2021-08-16T11:18:06.201Z;ISIN;EZ4M2KHMSN25;3.750514;360T;MONE;SAR;N/A;1000000.0;SAR;2021-09-13T00:00:00.000Z;360T;1010000281460605194L1;false;TPAC,FULJ,ILQD
2021-08-16T11:18:06.201Z;ISIN;EZB5NBD426B8;3.75055;360T;MONE;SAR;N/A;1000000.0;SAR;2021-09-13T00:00:00.000Z;360T;1010000281460605194L2;false;TPAC,FULJ,ILQD
2021-08-16T11:17:35.111Z;ISIN;EZ17FK1VX601;3.672965;360T;MONE;AED;N/A;1000000.0;AED;2021-09-13T00:00:00.000Z;360T;1010000281460605097L1;false;TPAC,FULJ,ILQD
2021-08-16T11:17:35.111Z;ISIN;EZBHQZN9PKR2;3.67298;360T;MONE;AED;N/A;1000000.0;AED;2021-09-13T00:00:00.000Z;360T;1010000281460605097L2;false;TPAC,FULJ,ILQD
2021-08-16T11:13:53.114Z;ISIN;EZ7FC1CTXWX6;0.913886;360T;MONE;CHF;N/A;2.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460613078L1;false;TPAC,FULJ,ILQD
2021-08-16T11:13:53.114Z;ISIN;EZ46GJ3B1057;0.913864;360T;MONE;CHF;N/A;2.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460613078L2;false;TPAC,FULJ,ILQD
2021-08-16T11:12:50.787Z;ISIN;EZ623KJBX3G7;1.1778951;360T;MONE;USD;N/A;632000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460618417;false;FULJ,ILQD
2021-08-16T11:06:23.219Z;ISIN;EZ623KJBX3G7;1.1779972;360T;MONE;USD;N/A;100000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460612523;false;FULJ,ILQD
2021-08-16T11:02:36.196Z;ISIN;EZ623KJBX3G7;1.1780561;360T;MONE;USD;N/A;132000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460611942;false;FULJ,ILQD
2021-08-16T11:01:44.423Z;ISIN;EZ43WG2NFCW0;10.437995;360T;MONE;NOK;N/A;5.5E7;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460592864;false;FULJ,ILQD
2021-08-16T11:01:44.291Z;ISIN;EZ9XGT1GH5Y0;10.405094;360T;MONE;NOK;N/A;5.5E7;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460594742;false;FULJ,ILQD
2021-08-16T11:00:21.535Z;ISIN;EZ46GJ3B1057;0.9137385;360T;MONE;CHF;N/A;520000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460610320;false;FULJ,ILQD
2021-08-16T10:54:02.267Z;ISIN;EZ623KJBX3G7;1.1780059;360T;MONE;USD;N/A;110000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460608938;false;FULJ,ILQD
2021-08-16T10:53:10.649Z;ISIN;EZ2T85X8DST7;1.1779484;360T;MONE;USD;N/A;8000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460590787;false;FULJ,ILQD
2021-08-16T10:53:10.611Z;ISIN;EZ3SZVX1Z728;1.1792897;360T;MONE;USD;N/A;8000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460590806;false;FULJ,ILQD
2021-08-16T10:52:43.858Z;ISIN;EZ9FMFGZMBC2;17.366849;360T;MONE;ZAR;N/A;230000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460608723;false;FULJ,ILQD
2021-08-16T10:49:30.352Z;ISIN;EZ1DKWJM2MS3;109.28195;360T;MONE;JPY;N/A;3.175633509E9;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460608122L2;false;TPAC,FULJ,ILQD
2021-08-16T10:49:30.352Z;ISIN;EZV6J4X0R565;109.305;360T;MONE;JPY;N/A;3.175633509E9;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460608122L1;false;TPAC,FULJ,ILQD
2021-08-16T10:48:37.143Z;ISIN;EZ9WBYKLGCV3;1.1787976;360T;MONE;USD;N/A;1.7E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460607784L2;false;TPAC,FULJ,ILQD
2021-08-16T10:48:37.143Z;ISIN;EZ2LNGZ6K1T6;1.17813;360T;MONE;USD;N/A;1.7E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460607784L1;false;TPAC,FULJ,ILQD
2021-08-16T10:47:31.965Z;ISIN;EZWFJ3YNH8H6;1.0766125;360T;MONE;CHF;N/A;9000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460609197;false;FULJ,ILQD
2021-08-16T10:46:50.773Z;ISIN;EZ2BSBLK8XR5;8.6543708;360T;MONE;SEK;N/A;3.4646713E7;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460607536L2;false;TPAC,FULJ,ILQD
2021-08-16T10:46:50.773Z;ISIN;EZ3STQNHN9W0;8.6563;360T;MONE;SEK;N/A;3.4646713E7;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460607536L1;false;TPAC,FULJ,ILQD
2021-08-16T10:46:03.673Z;ISIN;EZ623KJBX3G7;1.1781451;360T;MONE;USD;N/A;55116.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460603645;false;FULJ,ILQD
2021-08-16T10:43:59.828Z;ISIN;EZQ1G39TR7F7;0.97995;360T;MONE;SEK;N/A;4.6E8;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460606977L1;false;TPAC,FULJ,ILQD
2021-08-16T10:43:59.828Z;ISIN;EZ1F4KK9V854;0.979823;360T;MONE;SEK;N/A;4.6E8;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460606977L2;false;TPAC,FULJ,ILQD
2021-08-16T10:41:36.662Z;ISIN;EZ623KJBX3G7;1.178445;360T;MONE;USD;N/A;20438.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460602996;false;FULJ,ILQD
2021-08-16T10:36:56.567Z;ISIN;EZ623KJBX3G7;1.1785351;360T;MONE;USD;N/A;52511.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460602170;false;FULJ,ILQD
2021-08-16T10:36:20.381Z;ISIN;EZWFJ3YNH8H6;1.0765297;360T;MONE;CHF;N/A;15000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460605232;false;FULJ,ILQD
2021-08-16T10:34:15.193Z;ISIN;EZ66Z6720WP1;10.418793;360T;MONE;NOK;N/A;9500000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460605930L2;false;TPAC,FULJ,ILQD
2021-08-16T10:34:15.193Z;ISIN;EZFNTSWS44W2;10.41394;360T;MONE;NOK;N/A;9500000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460605930L1;false;TPAC,FULJ,ILQD
2021-08-16T10:30:35.055Z;ISIN;EZ79QX3PXK36;23.7745961;360T;MONE;MXN;N/A;1.0E9;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460603387L2;false;TPAC,FULJ,ILQD
2021-08-16T10:30:35.055Z;ISIN;EZ2LGZFBN582;23.43578;360T;MONE;MXN;N/A;9.74E8;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460603387L1;false;TPAC,FULJ,ILQD
2021-08-16T10:30:01.151Z;ISIN;EZ79QX3PXK36;23.776333;360T;MONE;MXN;N/A;1.0E9;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460603235L2;false;TPAC,FULJ,ILQD
2021-08-16T10:30:01.151Z;ISIN;EZ2LGZFBN582;23.4399;360T;MONE;MXN;N/A;1.0E9;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460603235L1;false;TPAC,FULJ,ILQD
2021-08-16T10:28:04.263Z;ISIN;EZ623KJBX3G7;1.1784571;360T;MONE;USD;N/A;10000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460602776;false;FULJ,ILQD
2021-08-16T10:27:40.662Z;ISIN;EZVLF327QQ02;19.969118;360T;MONE;MXN;N/A;2.17891537E8;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460604834L2;false;TPAC,FULJ,ILQD
2021-08-16T10:27:40.662Z;ISIN;EZ1V530XB4M9;19.89046;360T;MONE;MXN;N/A;2.17891537E8;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460604834L1;false;TPAC,FULJ,ILQD
2021-08-16T10:25:30.199Z;ISIN;EZ79TQBS9Z94;1.178431;360T;MONE;USD;N/A;3.6E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460604467L2;false;TPAC,FULJ,ILQD
2021-08-16T10:25:30.199Z;ISIN;EZ623KJBX3G7;1.178334;360T;MONE;USD;N/A;3.6E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460604467L1;false;TPAC,FULJ,ILQD
2021-08-16T10:25:24.380Z;ISIN;EZ8XK66NQGP6;0.8504318;360T;MONE;GBP;N/A;1.28E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460604367L1;false;TPAC,FULJ,ILQD
2021-08-16T10:25:24.380Z;ISIN;EZ9BC3S2B5Q5;0.8504454;360T;MONE;GBP;N/A;1.28E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460604367L2;false;TPAC,FULJ,ILQD
2021-08-16T10:25:17.967Z;ISIN;EZN22N8665P4;1.4796616;360T;MONE;CAD;N/A;1100000.0;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460604312L2;false;TPAC,FULJ,ILQD
2021-08-16T10:25:17.967Z;ISIN;EZW2TD74XSR3;1.47963;360T;MONE;CAD;N/A;1100000.0;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460604312L1;false;TPAC,FULJ,ILQD
2021-08-16T10:25:10.254Z;ISIN;EZ8ZPPF4JL61;0.850514;360T;MONE;GBP;N/A;1.021437006E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460604068L2;false;TPAC,FULJ,ILQD
2021-08-16T10:25:10.254Z;ISIN;EZ9BC3S2B5Q5;0.8504857;360T;MONE;GBP;N/A;1.021437006E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460604068L1;false;TPAC,FULJ,ILQD
2021-08-16T10:25:08.959Z;ISIN;EZ623KJBX3G7;1.1783261;360T;MONE;USD;N/A;100000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460599392;false;FULJ,ILQD
2021-08-16T10:25:04.993Z;ISIN;EZ4S0SYFCFN4;1.0765466;360T;MONE;CHF;N/A;2222895.28;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460603973L1;false;TPAC,FULJ,ILQD
2021-08-16T10:25:04.993Z;ISIN;EZ5MJB68ZR25;1.0765331;360T;MONE;CHF;N/A;2222895.28;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460603973L2;false;TPAC,FULJ,ILQD
2021-08-16T10:25:01.468Z;ISIN;EZ8R09G19VN3;10.4197696;360T;MONE;NOK;N/A;5.54E7;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460603944L2;false;TPAC,FULJ,ILQD
2021-08-16T10:25:01.468Z;ISIN;EZ9XGT1GH5Y0;10.4194334;360T;MONE;NOK;N/A;5.54E7;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460603944L1;false;TPAC,FULJ,ILQD
2021-08-16T10:24:49.318Z;ISIN;EZ8GYZ026NM1;7.4366134;360T;MONE;DKK;N/A;1818653.18;DKK;2021-09-13T00:00:00.000Z;360T;1010000281460603322L1;false;TPAC,FULJ,ILQD
2021-08-16T10:24:49.318Z;ISIN;EZ282LLNJTK8;7.4366298;360T;MONE;DKK;N/A;1818653.18;DKK;2021-09-13T00:00:00.000Z;360T;1010000281460603322L2;false;TPAC,FULJ,ILQD
2021-08-16T10:24:45.187Z;ISIN;EZ18WY17ZY05;10.207087;360T;MONE;SEK;N/A;2596690.87;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460603312L1;false;TPAC,FULJ,ILQD
2021-08-16T10:24:45.187Z;ISIN;EZ7MJXWGR5K4;10.2073152;360T;MONE;SEK;N/A;2596690.87;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460603312L2;false;TPAC,FULJ,ILQD
2021-08-16T10:24:36.046Z;ISIN;EZN22N8665P4;1.479579;360T;MONE;CAD;N/A;956554.94;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460603306L1;false;TPAC,FULJ,ILQD
2021-08-16T10:24:36.046Z;ISIN;EZ39N3MY93V8;1.4796407;360T;MONE;CAD;N/A;956554.94;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460603306L2;false;TPAC,FULJ,ILQD
2021-08-16T10:24:31.610Z;ISIN;EZ97HG952HY5;17.36677;360T;MONE;ZAR;N/A;150000.0;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460603297L2;false;TPAC,FULJ,ILQD
2021-08-16T10:24:31.610Z;ISIN;EZ9FMFGZMBC2;17.35866;360T;MONE;ZAR;N/A;150000.0;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460603297L1;false;TPAC,FULJ,ILQD
2021-08-16T10:24:21.955Z;ISIN;EZ720BQRXT91;4.567211;360T;MONE;PLN;N/A;300000.0;PLN;2021-09-13T00:00:00.000Z;360T;1010000281460603112L1;false;TPAC,FULJ,ILQD
2021-08-16T10:24:21.955Z;ISIN;EZVPDVWP8MS6;4.567399;360T;MONE;PLN;N/A;300000.0;PLN;2021-09-13T00:00:00.000Z;360T;1010000281460603112L2;false;TPAC,FULJ,ILQD
2021-08-16T10:22:35.822Z;ISIN;EZW4YSH3H2W8;6.4912675;360T;MONE;CNY;N/A;1.95084099E8;CNY;2021-09-13T00:00:00.000Z;360T;1010000281460603047L2;false;TPAC,FULJ,ILQD
2021-08-16T10:22:35.822Z;ISIN;EZ6RWXGXSMG5;6.4762;360T;MONE;CNY;N/A;1.95084099E8;CNY;2021-09-13T00:00:00.000Z;360T;1010000281460603047L1;false;TPAC,FULJ,ILQD
2021-08-16T10:20:42.351Z;ISIN;EZ623KJBX3G7;1.1780974;360T;MONE;USD;N/A;20000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460598014;false;FULJ,ILQD
2021-08-16T10:20:18.072Z;ISIN;EZ3NL21HVGM0;0.7025433;360T;MONE;USD;N/A;1.5E7;NZD;2021-09-13T00:00:00.000Z;360T;1010000281460602353L2;false;TPAC,FULJ,ILQD
2021-08-16T10:20:18.072Z;ISIN;EZ5YBCZGPP16;0.70269;360T;MONE;USD;N/A;1.5E7;NZD;2021-09-13T00:00:00.000Z;360T;1010000281460602353L1;false;TPAC,FULJ,ILQD
2021-08-16T10:19:24.458Z;ISIN;EZ1J0DWSL826;0.91414;360T;MONE;CHF;N/A;1.8E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460559934L2;false;TPAC,FULJ,ILQD
2021-08-16T10:19:24.458Z;ISIN;EZ7FC1CTXWX6;0.914183;360T;MONE;CHF;N/A;1.8E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460559934L1;false;TPAC,FULJ,ILQD
2021-08-16T10:19:11.581Z;ISIN;EZ2T85X8DST7;1.178118;360T;MONE;USD;N/A;2.0E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460595340L1;false;TPAC,FULJ,ILQD
2021-08-16T10:19:11.581Z;ISIN;EZ3C7HDMDWR5;1.1782699;360T;MONE;USD;N/A;2.0E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460595340L2;false;TPAC,FULJ,ILQD
