Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-13T10:34:00.995Z;ISIN;EZRZGPS8STY4;1.1155709;360T;MONE;USD;N/A;483013.84;USD;2022-11-10T00:00:00.000Z;360T;1010000281563816204L1;false;TPAC,FULJ,ILQD
2022-10-13T10:34:00.657Z;ISIN;EZRZGPS8STY4;1.1158209;360T;MONE;USD;N/A;992179.8;USD;2022-11-10T00:00:00.000Z;360T;1010000281563815941L3;false;TPAC,FULJ,ILQD
2022-10-13T10:34:00.657Z;ISIN;EZRZGPS8STY4;1.1158209;360T;MONE;USD;N/A;1294499.09;USD;2022-11-10T00:00:00.000Z;360T;1010000281563815941L1;false;TPAC,FULJ,ILQD
2022-10-13T10:34:00.657Z;ISIN;EZRZGPS8STY4;1.1158209;360T;MONE;USD;N/A;245194.96;USD;2022-11-10T00:00:00.000Z;360T;1010000281563815941L2;false;TPAC,FULJ,ILQD
2022-10-13T10:33:50.873Z;ISIN;EZ6MP5NM0284;0.9727583;360T;MONE;USD;N/A;359127.97;USD;2022-11-10T00:00:00.000Z;360T;1010000281563815796;false;FULJ,ILQD
2022-10-13T10:33:50.400Z;ISIN;EZ6MP5NM0284;0.9728126;360T;MONE;USD;N/A;21449.91;USD;2022-11-10T00:00:00.000Z;360T;1010000281563815730;false;FULJ,ILQD
2022-10-13T10:33:05.411Z;ISIN;EZB2HH7Z6RD9;0.9728836;360T;MONE;USD;N/A;200000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563816186;false;FULJ,ILQD
2022-10-13T10:31:31.317Z;ISIN;EZ28T4G08FT6;18.28366;360T;MONE;ZAR;N/A;1.2E7;ZAR;2022-11-10T00:00:00.000Z;360T;1010000281563817405L1;false;TPAC,FULJ,ILQD
2022-10-13T10:31:31.317Z;ISIN;EZK8HDX9HMF1;18.289416;360T;MONE;ZAR;N/A;1.2E7;ZAR;2022-11-10T00:00:00.000Z;360T;1010000281563817405L2;false;TPAC,FULJ,ILQD
2022-10-13T10:31:19.237Z;ISIN;EZ5Y4LG09Y70;0.9717708;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563796435;false;FULJ,ILQD
2022-10-13T10:31:03.144Z;ISIN;EZ6W6XWV0TK0;11.3301655;360T;MONE;SEK;N/A;1.35E8;SEK;2022-11-10T00:00:00.000Z;360T;1010000281563817323L2;false;TPAC,FULJ,ILQD
2022-10-13T10:31:03.144Z;ISIN;EZT60K3WR7P8;11.3321657;360T;MONE;SEK;N/A;1.35E8;SEK;2022-11-10T00:00:00.000Z;360T;1010000281563817323L1;false;TPAC,FULJ,ILQD
2022-10-13T10:30:17.437Z;ISIN;EZJ3JVJZD943;10.6804981;360T;MONE;NOK;N/A;1.0E8;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563817110L1;false;TPAC,FULJ,ILQD
2022-10-13T10:30:17.437Z;ISIN;EZJ2DSTRW361;10.680204;360T;MONE;NOK;N/A;1.0E8;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563817110L2;false;TPAC,FULJ,ILQD
2022-10-13T10:29:32.902Z;ISIN;EZ9KC60X4SN3;146.791;360T;MONE;JPY;N/A;6.2E9;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563816970L2;false;TPAC,FULJ,ILQD
2022-10-13T10:29:32.902Z;ISIN;EZHHPHMXKG75;146.83057;360T;MONE;JPY;N/A;6.2E9;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563816970L1;false;TPAC,FULJ,ILQD
2022-10-13T10:28:50.358Z;ISIN;EZHHPHMXKG75;146.82956;360T;MONE;JPY;N/A;5.0E9;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563816806L1;false;TPAC,FULJ,ILQD
2022-10-13T10:28:50.358Z;ISIN;EZYGRKSWX9W5;146.77659;360T;MONE;JPY;N/A;5.0E9;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563816806L2;false;TPAC,FULJ,ILQD
2022-10-13T10:28:18.489Z;ISIN;EZ0J4BMK3BH1;146.73456;360T;MONE;JPY;N/A;5.0E9;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563816653L2;false;TPAC,FULJ,ILQD
2022-10-13T10:28:18.489Z;ISIN;EZHHPHMXKG75;146.82756;360T;MONE;JPY;N/A;5.0E9;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563816653L1;false;TPAC,FULJ,ILQD
2022-10-13T10:27:36.671Z;ISIN;EZGDQTKPB218;7.6429467;360T;MONE;DKK;N/A;9.5E7;DKK;2022-11-10T00:00:00.000Z;360T;1010000281563816583L1;false;TPAC,FULJ,ILQD
2022-10-13T10:27:36.671Z;ISIN;EZ6QH0K8SL54;7.6407393;360T;MONE;DKK;N/A;9.5E7;DKK;2022-11-10T00:00:00.000Z;360T;1010000281563816583L2;false;TPAC,FULJ,ILQD
2022-10-13T10:27:22.015Z;ISIN;EZHSRLZVZNJ0;18.09313;360T;MONE;TRY;N/A;500000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563816032;false;FULJ,ILQD
2022-10-13T10:27:12.679Z;ISIN;EZ5Y4LG09Y70;0.9718094;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563795850;false;FULJ,ILQD
2022-10-13T10:26:56.562Z;ISIN;EZ6B8FGXL9N3;0.9751596;360T;MONE;USD;N/A;4692688.9;USD;2022-11-10T00:00:00.000Z;360T;1010000281563785195L2;false;TPAC,FULJ,ILQD
2022-10-13T10:26:56.562Z;ISIN;EZSS5SZYPKH3;0.9736;360T;MONE;USD;N/A;4692688.9;USD;2022-11-10T00:00:00.000Z;360T;1010000281563785195L1;false;TPAC,FULJ,ILQD
2022-10-13T10:26:27.524Z;ISIN;EZ2SH8CWQ1J2;25.22903;360T;MONE;CZK;N/A;9.6E7;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563816065L1;false;TPAC,FULJ,ILQD
2022-10-13T10:26:27.524Z;ISIN;EZKK1VPLQVD4;25.23932;360T;MONE;CZK;N/A;9.6E7;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563816065L2;false;TPAC,FULJ,ILQD
2022-10-13T10:25:35.879Z;ISIN;EZSS5SZYPKH3;0.97356;360T;MONE;USD;N/A;8.5E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563815696L1;false;TPAC,FULJ,ILQD
2022-10-13T10:25:35.879Z;ISIN;EZ8ZT9RTW159;0.9749817;360T;MONE;USD;N/A;8.5E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563815696L2;false;TPAC,FULJ,ILQD
2022-10-13T10:25:11.691Z;ISIN;EZ5WQ1Y651K7;7.196;360T;MONE;CNY;N/A;3.0E7;CNY;2022-11-10T00:00:00.000Z;360T;1010000281563815478L1;false;TPAC,FULJ,ILQD
2022-10-13T10:25:11.691Z;ISIN;EZHF0184KBM0;7.19403;360T;MONE;CNY;N/A;3.0E7;CNY;2022-11-10T00:00:00.000Z;360T;1010000281563815478L2;false;TPAC,FULJ,ILQD
2022-10-13T10:24:19.293Z;ISIN;EZNPRD5WGYY7;0.9986895;360T;MONE;CHF;N/A;5.8E7;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563815148L1;false;TPAC,FULJ,ILQD
2022-10-13T10:24:19.293Z;ISIN;EZN48921LHN9;0.99843;360T;MONE;CHF;N/A;5.8E7;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563815148L2;false;TPAC,FULJ,ILQD
2022-10-13T10:23:44.512Z;ISIN;EZH3S2PV5828;2.0092;360T;MONE;BGN;N/A;4000000.0;BGN;2022-11-10T00:00:00.000Z;360T;1010000281563815036L1;false;TPAC,FULJ,ILQD
2022-10-13T10:23:44.512Z;ISIN;EZFSRP1SHX47;2.007164;360T;MONE;BGN;N/A;4000000.0;BGN;2022-11-10T00:00:00.000Z;360T;1010000281563815036L2;false;TPAC,FULJ,ILQD
2022-10-13T10:23:41.005Z;ISIN;EZB2HH7Z6RD9;0.9730709;360T;MONE;USD;N/A;14562.51;USD;2022-11-10T00:00:00.000Z;360T;1010000281563807791;false;FULJ,ILQD
2022-10-13T10:22:44.011Z;ISIN;EZZFPKVMJWR1;1.1154159;360T;MONE;USD;N/A;1.4E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563814784L1;false;TPAC,FULJ,ILQD
2022-10-13T10:22:44.011Z;ISIN;EZRZGPS8STY4;1.1154415;360T;MONE;USD;N/A;1.4E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563814784L2;false;TPAC,FULJ,ILQD
2022-10-13T10:21:39.449Z;ISIN;EZN48921LHN9;0.99801;360T;MONE;CHF;N/A;3.0E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563806217L2;false;TPAC,FULJ,ILQD
2022-10-13T10:21:39.449Z;ISIN;EZVKLDL5ZN36;0.9983515;360T;MONE;CHF;N/A;3.0E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563806217L1;false;TPAC,FULJ,ILQD
2022-10-13T10:21:25.185Z;ISIN;EZ890SNC8NR5;0.9711929;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563806137L2;false;TPAC,FULJ,ILQD
2022-10-13T10:21:25.185Z;ISIN;EZ6M9R7L4NL7;0.971213;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563806137L1;false;TPAC,FULJ,ILQD
2022-10-13T10:21:21.389Z;ISIN;EZBWWHQP4735;3.65696;360T;MONE;SAR;N/A;2800000.0;SAR;2022-11-10T00:00:00.000Z;360T;1010000281563814378L1;false;TPAC,FULJ,ILQD
2022-10-13T10:21:21.389Z;ISIN;EZ31H270R1J6;3.65758;360T;MONE;SAR;N/A;2800000.0;SAR;2022-11-10T00:00:00.000Z;360T;1010000281563814378L2;false;TPAC,FULJ,ILQD
2022-10-13T10:20:56.347Z;ISIN;EZNNZ67LC734;0.8721265;360T;MONE;GBP;N/A;29630.99;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563806061;false;FULJ,ILQD
2022-10-13T10:20:13.887Z;ISIN;EZDP2JN712D0;7.5193;360T;MONE;HRK;N/A;4200000.0;HRK;2022-11-10T00:00:00.000Z;360T;1010000281563813883L2;false;TPAC,FULJ,ILQD
2022-10-13T10:20:13.887Z;ISIN;EZ44K2214Y88;7.519638;360T;MONE;HRK;N/A;4200000.0;HRK;2022-11-10T00:00:00.000Z;360T;1010000281563813883L1;false;TPAC,FULJ,ILQD
2022-10-13T10:19:59.847Z;ISIN;EZS4QGK89SB3;3.47784;360T;MONE;ILS;N/A;4800000.0;ILS;2022-11-10T00:00:00.000Z;360T;1010000281563813846L1;false;TPAC,FULJ,ILQD
2022-10-13T10:19:59.847Z;ISIN;EZV8KLCJ7658;3.47793;360T;MONE;ILS;N/A;4800000.0;ILS;2022-11-10T00:00:00.000Z;360T;1010000281563813846L2;false;TPAC,FULJ,ILQD
2022-10-13T10:19:23.467Z;ISIN;EZTKN7LHX732;0.62744;360T;MONE;CHF;N/A;4000000.0;AUD;2022-11-10T00:00:00.000Z;360T;1010000281563805320L2;false;TPAC,FULJ,ILQD
2022-10-13T10:19:23.467Z;ISIN;EZN1SY7FDVD0;0.6275745;360T;MONE;CHF;N/A;4000000.0;AUD;2022-11-10T00:00:00.000Z;360T;1010000281563805320L1;false;TPAC,FULJ,ILQD
2022-10-13T10:18:45.708Z;ISIN;EZB2HH7Z6RD9;0.9727819;360T;MONE;USD;N/A;21000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563811885;false;FULJ,ILQD
2022-10-13T10:17:15.871Z;ISIN;EZRZGPS8STY4;1.1159212;360T;MONE;USD;N/A;3000000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563811646L1;false;TPAC,FULJ,ILQD
2022-10-13T10:17:15.871Z;ISIN;EZC4V2JXRW62;1.116;360T;MONE;USD;N/A;3000000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563811646L2;false;TPAC,FULJ,ILQD
2022-10-13T10:16:56.197Z;ISIN;EZN48921LHN9;0.99809;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563805152L1;false;TPAC,FULJ,ILQD
2022-10-13T10:16:56.197Z;ISIN;EZ55Q2324WN3;0.9951397;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563805152L2;false;TPAC,FULJ,ILQD
2022-10-13T10:16:46.610Z;ISIN;EZC6KYLZQD35;0.9703803;360T;MONE;CHF;N/A;5.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563805094L2;false;TPAC,FULJ,ILQD
2022-10-13T10:16:46.610Z;ISIN;EZ7ZDVZXT420;0.97113;360T;MONE;CHF;N/A;5.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563805094L1;false;TPAC,FULJ,ILQD
2022-10-13T10:15:33.850Z;ISIN;EZ5Y4LG09Y70;0.971446;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563781977;false;FULJ,ILQD
2022-10-13T10:14:14.510Z;ISIN;EZ28T4G08FT6;18.292404;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-11-10T00:00:00.000Z;360T;1010000281563809137L1;false;TPAC,FULJ,ILQD
2022-10-13T10:14:14.510Z;ISIN;EZK8HDX9HMF1;18.298221;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-11-10T00:00:00.000Z;360T;1010000281563809137L2;false;TPAC,FULJ,ILQD
2022-10-13T10:13:52.979Z;ISIN;EZB2HH7Z6RD9;0.9728828;360T;MONE;USD;N/A;7000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563810033;false;FULJ,ILQD
2022-10-13T10:13:51.897Z;ISIN;EZ1PGTTZGYT2;0.9748944;360T;MONE;USD;N/A;111000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563808377L2;false;TPAC,FULJ,ILQD
2022-10-13T10:13:51.897Z;ISIN;EZB2HH7Z6RD9;0.97313;360T;MONE;USD;N/A;111000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563808377L1;false;TPAC,FULJ,ILQD
2022-10-13T10:13:02.563Z;ISIN;EZL1TCTLSDZ5;7.192366;360T;MONE;CNY;N/A;2.05E7;CNY;2022-11-10T00:00:00.000Z;360T;1010000281563808880L2;false;TPAC,FULJ,ILQD
2022-10-13T10:13:02.563Z;ISIN;EZ5WQ1Y651K7;7.194614;360T;MONE;CNY;N/A;2.05E7;CNY;2022-11-10T00:00:00.000Z;360T;1010000281563808880L1;false;TPAC,FULJ,ILQD
2022-10-13T10:12:56.607Z;ISIN;EZB2HH7Z6RD9;0.972788;360T;MONE;USD;N/A;12184.93;USD;2022-11-10T00:00:00.000Z;360T;1010000281563804633;false;FULJ,ILQD
2022-10-13T10:12:11.556Z;ISIN;EZ1PGTTZGYT2;0.9744656;360T;MONE;USD;N/A;111000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563807856;false;FULJ,ILQD
2022-10-13T10:11:24.660Z;ISIN;EZH20N7F2P88;11.017244;360T;MONE;SEK;N/A;612150.0;SEK;2022-11-10T00:00:00.000Z;360T;1010000281563807633;false;FULJ,ILQD
2022-10-13T10:09:18.641Z;ISIN;EZB2HH7Z6RD9;0.9722021;360T;MONE;USD;N/A;30000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563808720;false;FULJ,ILQD
2022-10-13T10:09:04.923Z;ISIN;EZSS5SZYPKH3;0.97246;360T;MONE;USD;N/A;200000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563806951L1;false;TPAC,FULJ,ILQD
2022-10-13T10:09:04.923Z;ISIN;EZ766HHJ9DW9;0.973403;360T;MONE;USD;N/A;200000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563806951L2;false;TPAC,FULJ,ILQD
2022-10-13T10:08:47.923Z;ISIN;EZMVR5L63887;432.6681;360T;MONE;HUF;N/A;3.0847E7;HUF;2022-11-10T00:00:00.000Z;360T;1010000281563803670;false;FULJ,ILQD
2022-10-13T10:07:49.396Z;ISIN;EZC0GRRRNVT0;4.8541504;360T;MONE;PLN;N/A;1.5E8;PLN;2022-11-10T00:00:00.000Z;360T;1010000281563808577L1;false;TPAC,FULJ,ILQD
2022-10-13T10:07:49.396Z;ISIN;EZBCR2MV8MV9;4.8596673;360T;MONE;PLN;N/A;1.5E8;PLN;2022-11-10T00:00:00.000Z;360T;1010000281563808577L2;false;TPAC,FULJ,ILQD
2022-10-13T10:05:42.260Z;ISIN;EZ04D8YXQ309;18.14264;360T;MONE;TRY;N/A;500000.0;TRY;2022-11-10T00:00:00.000Z;360T;1010000281563807650L2;false;TPAC,FULJ,ILQD
2022-10-13T10:05:42.260Z;ISIN;EZHSRLZVZNJ0;18.07809;360T;MONE;TRY;N/A;500000.0;TRY;2022-11-10T00:00:00.000Z;360T;1010000281563807650L1;false;TPAC,FULJ,ILQD
2022-10-13T10:04:19.501Z;ISIN;EZ8D9PWBRZR4;0.8721688;360T;MONE;GBP;N/A;2.0E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563807231L2;false;TPAC,FULJ,ILQD
2022-10-13T10:04:19.501Z;ISIN;EZ64BGQKDXR6;0.8719;360T;MONE;GBP;N/A;2.0E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563807231L1;false;TPAC,FULJ,ILQD
2022-10-13T10:03:35.548Z;ISIN;EZ8D9PWBRZR4;0.8723206;360T;MONE;GBP;N/A;1.5E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563807154L2;false;TPAC,FULJ,ILQD
2022-10-13T10:03:35.548Z;ISIN;EZ64BGQKDXR6;0.87205;360T;MONE;GBP;N/A;1.5E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563807154L1;false;TPAC,FULJ,ILQD
2022-10-13T10:03:12.474Z;ISIN;EZ8D9PWBRZR4;0.8722506;360T;MONE;GBP;N/A;1.5E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563806688L2;false;TPAC,FULJ,ILQD
2022-10-13T10:03:12.474Z;ISIN;EZ64BGQKDXR6;0.87198;360T;MONE;GBP;N/A;1.5E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563806688L1;false;TPAC,FULJ,ILQD
2022-10-13T10:02:44.304Z;ISIN;EZVKZNKNW0S6;4.843381;360T;MONE;PLN;N/A;165076.79;PLN;2022-11-10T00:00:00.000Z;360T;1010000281563805853;false;FULJ,ILQD
2022-10-13T10:01:03.646Z;ISIN;EZ73CKB537M9;11.3291661;360T;MONE;SEK;N/A;1.15E9;SEK;2022-11-10T00:00:00.000Z;360T;1010000281563805650L1;false;TPAC,FULJ,ILQD
2022-10-13T10:01:03.646Z;ISIN;EZT60K3WR7P8;11.3287381;360T;MONE;SEK;N/A;1.15E9;SEK;2022-11-10T00:00:00.000Z;360T;1010000281563805650L2;false;TPAC,FULJ,ILQD
2022-10-13T09:59:39.051Z;ISIN;EZZC1GTG6377;0.62919;360T;MONE;USD;N/A;4.9E7;AUD;2022-11-10T00:00:00.000Z;360T;1010000281563804546L2;false;TPAC,FULJ,ILQD
2022-10-13T09:59:39.051Z;ISIN;EZ8BG73W22M7;0.6291631;360T;MONE;USD;N/A;4.9E7;AUD;2022-11-10T00:00:00.000Z;360T;1010000281563804546L1;false;TPAC,FULJ,ILQD
2022-10-13T09:58:48.769Z;ISIN;EZ8J3WBZ3MJ9;10.67487;360T;MONE;NOK;N/A;5.6E7;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563804364L2;false;TPAC,FULJ,ILQD
2022-10-13T09:58:48.769Z;ISIN;EZJ3JVJZD943;10.675109;360T;MONE;NOK;N/A;5.6E7;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563804364L1;false;TPAC,FULJ,ILQD
2022-10-13T09:58:17.948Z;ISIN;EZHTGN8XBWG6;0.563;360T;MONE;USD;N/A;3500000.0;NZD;2022-11-10T00:00:00.000Z;360T;1010000281563804174L2;false;TPAC,FULJ,ILQD
2022-10-13T09:58:17.948Z;ISIN;EZ3Q8NQ4N1S2;0.5630028;360T;MONE;USD;N/A;3500000.0;NZD;2022-11-10T00:00:00.000Z;360T;1010000281563804174L1;false;TPAC,FULJ,ILQD
2022-10-13T09:57:06.214Z;ISIN;EZ28T4G08FT6;18.289449;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-11-10T00:00:00.000Z;360T;1010000281563803656L1;false;TPAC,FULJ,ILQD
2022-10-13T09:57:06.214Z;ISIN;EZN9SR7H9KV9;18.2939;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-11-10T00:00:00.000Z;360T;1010000281563803656L2;false;TPAC,FULJ,ILQD
2022-10-13T09:55:59.268Z;ISIN;EZSS5SZYPKH3;0.97268;360T;MONE;USD;N/A;216000.41;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563063188L2;false;TPAC,FULJ,ILQD
2022-10-13T09:55:59.268Z;ISIN;EZ1X3XHYHK08;0.9747489;360T;MONE;USD;N/A;11124.78;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563063188L3;false;TPAC,FULJ,ILQD
2022-10-13T09:55:59.268Z;ISIN;EZSS5SZYPKH3;0.97268;360T;MONE;USD;N/A;4185214.02;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563063188L1;false;TPAC,FULJ,ILQD
2022-10-13T09:55:05.628Z;ISIN;EZ64BGQKDXR6;0.87294;360T;MONE;GBP;N/A;6000000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563803150L1;false;TPAC,FULJ,ILQD
2022-10-13T09:55:05.628Z;ISIN;EZWJ9LF8JLQ3;0.8759497;360T;MONE;GBP;N/A;6000000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563803150L2;false;TPAC,FULJ,ILQD
2022-10-13T09:54:11.317Z;ISIN;EZZFPKVMJWR1;1.1140241;360T;MONE;USD;N/A;300000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563802775;false;FULJ,ILQD
2022-10-13T09:52:32.838Z;ISIN;EZ43DG6HKCV8;4.866734;360T;MONE;PLN;N/A;7000000.0;PLN;2022-11-10T00:00:00.000Z;360T;1010000281563799842L2;false;TPAC,FULJ,ILQD
2022-10-13T09:52:32.838Z;ISIN;EZ6N7NZG5164;4.850807;360T;MONE;PLN;N/A;7000000.0;PLN;2022-11-10T00:00:00.000Z;360T;1010000281563799842L1;false;TPAC,FULJ,ILQD
2022-10-13T09:52:14.583Z;ISIN;EZB2HH7Z6RD9;0.9727748;360T;MONE;USD;N/A;1.0E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563804312L1;false;TPAC,FULJ,ILQD
2022-10-13T09:52:14.583Z;ISIN;EZ7SCKBTXBR9;0.9866606;360T;MONE;USD;N/A;1.0E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563804312L2;false;TPAC,FULJ,ILQD
2022-10-13T09:51:46.308Z;ISIN;EZB2HH7Z6RD9;0.9724028;360T;MONE;USD;N/A;750000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563802596;false;FULJ,ILQD
2022-10-13T09:51:27.199Z;ISIN;EZB2HH7Z6RD9;0.9728486;360T;MONE;USD;N/A;11500.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563802245;false;FULJ,ILQD
2022-10-13T09:49:47.537Z;ISIN;EZB2HH7Z6RD9;0.9729155;360T;MONE;USD;N/A;30000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563802147;false;FULJ,ILQD
2022-10-13T09:48:21.435Z;ISIN;EZB2HH7Z6RD9;0.9729318;360T;MONE;USD;N/A;58563.8;USD;2022-11-10T00:00:00.000Z;360T;1010000281563801505;false;FULJ,ILQD
2022-10-13T09:47:09.816Z;ISIN;EZRZGPS8STY4;1.1147807;360T;MONE;USD;N/A;1.5E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563797737L2;false;TPAC,FULJ,ILQD
2022-10-13T09:47:09.816Z;ISIN;EZZFPKVMJWR1;1.1147549;360T;MONE;USD;N/A;1.5E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563797737L1;false;TPAC,FULJ,ILQD
2022-10-13T09:46:53.503Z;ISIN;EZP80W0M6SX2;0.8743816;360T;MONE;GBP;N/A;58804.47;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563063178L3;false;TPAC,FULJ,ILQD
2022-10-13T09:46:53.503Z;ISIN;EZRDJWY97J01;0.8735175;360T;MONE;GBP;N/A;1.192923853E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563063178L2;false;TPAC,FULJ,ILQD
2022-10-13T09:46:53.503Z;ISIN;EZBDB5NKBWN3;0.8747234;360T;MONE;GBP;N/A;674220.94;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563063178L4;false;TPAC,FULJ,ILQD
2022-10-13T09:46:53.503Z;ISIN;EZNNZ67LC734;0.8733231;360T;MONE;GBP;N/A;1029591.81;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563063178L1L1;false;TPAC,FULJ,ILQD
2022-10-13T09:46:53.503Z;ISIN;EZP80W0M6SX2;0.8743816;360T;MONE;GBP;N/A;1050866.54;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563063178L1L2;false;TPAC,FULJ,ILQD
2022-10-13T09:46:36.340Z;ISIN;EZ1BG4SWQXZ3;1.1146827;360T;MONE;USD;N/A;933246.32;USD;2022-11-10T00:00:00.000Z;360T;1010000281563063160L2;false;TPAC,FULJ,ILQD
2022-10-13T09:46:36.340Z;ISIN;EZZFPKVMJWR1;1.1139971;360T;MONE;USD;N/A;45514.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563063160L1;false;TPAC,FULJ,ILQD
2022-10-13T09:45:13.354Z;ISIN;EZ1BG4SWQXZ3;1.1145239;360T;MONE;USD;N/A;383661.51;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563063154L3L2;false;TPAC,FULJ,ILQD
2022-10-13T09:45:13.354Z;ISIN;EZRZGPS8STY4;1.1138608;360T;MONE;USD;N/A;561350.68;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563063154L4L1;false;TPAC,FULJ,ILQD
2022-10-13T09:45:13.354Z;ISIN;EZ1BG4SWQXZ3;1.1145239;360T;MONE;USD;N/A;583812.47;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563063154L1L2;false;TPAC,FULJ,ILQD
2022-10-13T09:45:13.354Z;ISIN;EZC4V2JXRW62;1.11394;360T;MONE;USD;N/A;2.174744473E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563063154L5;false;TPAC,FULJ,ILQD
2022-10-13T09:45:13.354Z;ISIN;EZZFPKVMJWR1;1.1138349;360T;MONE;USD;N/A;385969.73;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563063154L2;false;TPAC,FULJ,ILQD
2022-10-13T09:45:13.354Z;ISIN;EZZFPKVMJWR1;1.1138349;360T;MONE;USD;N/A;300366.71;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563063154L3L1;false;TPAC,FULJ,ILQD
2022-10-13T09:45:13.354Z;ISIN;EZ1BG4SWQXZ3;1.1145239;360T;MONE;USD;N/A;21746.6;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563063154L8;false;TPAC,FULJ,ILQD
