Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-03T13:44:16.886Z;ISIN;EZ6R3KV2KT81;1.094674;360T;MONE;CHF;N/A;5.2E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348837275L1;false;TPAC,FULJ,ILQD
2019-12-03T13:44:16.886Z;ISIN;EZ5YB4ZJ9VN0;1.094244;360T;MONE;CHF;N/A;5.2E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348837275L2;false;TPAC,FULJ,ILQD
2019-12-03T13:43:28.389Z;ISIN;EZ4PJM9QFZ66;1.1218405;360T;MONE;USD;N/A;150000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348832565L2;false;TPAC,FULJ,ILQD
2019-12-03T13:43:28.389Z;ISIN;EZ4ZPSY13CW9;1.1071;360T;MONE;USD;N/A;150000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348832565L1;false;TPAC,FULJ,ILQD
2019-12-03T13:39:40.918Z;ISIN;EZ51Y1283R06;5.7362;360T;MONE;TRY;N/A;200000.0;TRY;2019-12-31T00:00:00.000Z;360T;1010000281348832378L1;false;TPAC,FULJ,ILQD
2019-12-03T13:39:40.918Z;ISIN;EZ5K9SQJL6S1;5.737987;360T;MONE;TRY;N/A;200000.0;TRY;2019-12-31T00:00:00.000Z;360T;1010000281348832378L2;false;TPAC,FULJ,ILQD
2019-12-03T13:39:01.579Z;ISIN;EZ1BMNBQQNX4;4.290441;360T;MONE;PLN;N/A;2000000.0;PLN;2019-12-31T00:00:00.000Z;360T;1010000281348824478;false;FULJ,ILQD
2019-12-03T13:38:19.579Z;ISIN;EZ1Y96R6WCP2;299.7646;360T;MONE;HUF;N/A;400000.0;HUF;2019-12-31T00:00:00.000Z;360T;1010000281348835096;false;FULJ,ILQD
2019-12-03T13:37:02.459Z;ISIN;EZ1BR3ZN69Z5;7.828332;360T;MONE;HKD;N/A;1.4E8;HKD;2019-12-31T00:00:00.000Z;360T;1010000281348832054L2;false;TPAC,FULJ,ILQD
2019-12-03T13:37:02.459Z;ISIN;EZ9QDKKZSX94;7.82894;360T;MONE;HKD;N/A;1.4E8;HKD;2019-12-31T00:00:00.000Z;360T;1010000281348832054L1;false;TPAC,FULJ,ILQD
2019-12-03T13:36:34.756Z;ISIN;EZH6VGB6Z8B2;1.474399;360T;MONE;CAD;N/A;500000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348834047;false;FULJ,ILQD
2019-12-03T13:36:24.589Z;ISIN;EZ547GR4W9D4;23.0559;360T;MONE;CZK;N/A;400000.0;CZK;2019-12-31T00:00:00.000Z;360T;1010000281348834038;false;FULJ,ILQD
2019-12-03T13:35:30.372Z;ISIN;EZZY08X2STH5;0.6840187;360T;MONE;USD;N/A;1.0E7;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348831637L2;false;TPAC,FULJ,ILQD
2019-12-03T13:35:30.372Z;ISIN;EZ4H1KJVVTZ5;0.683926;360T;MONE;USD;N/A;1.0E7;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348831637L1;false;TPAC,FULJ,ILQD
2019-12-03T13:34:44.140Z;ISIN;EZ4PY3K7NDJ4;0.6838929;360T;MONE;USD;N/A;4000000.0;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348833621L2;false;TPAC,FULJ,ILQD
2019-12-03T13:34:44.140Z;ISIN;EZ4H1KJVVTZ5;0.6838707;360T;MONE;USD;N/A;4000000.0;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348833621L1;false;TPAC,FULJ,ILQD
2019-12-03T13:33:25.248Z;ISIN;EZ4SBJ6SLWB1;1.093574;360T;MONE;CHF;N/A;1.0E7;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348836103L2;false;TPAC,FULJ,ILQD
2019-12-03T13:33:25.248Z;ISIN;EZ6P7DBX9B22;1.09482;360T;MONE;CHF;N/A;1.0E7;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348836103L1;false;TPAC,FULJ,ILQD
2019-12-03T13:31:23.990Z;ISIN;EZ13YFRC1JQ9;1.108349;360T;MONE;USD;N/A;470000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348835211;false;FULJ,ILQD
2019-12-03T13:25:20.300Z;ISIN;EZBLWW28FCN2;0.8519538;360T;MONE;GBP;N/A;15000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348833794;false;FULJ,ILQD
2019-12-03T13:18:33.233Z;ISIN;EZVTVTRNP7Y0;1.2995773;360T;MONE;USD;N/A;2500000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348830375L2;false;TPAC,FULJ,ILQD
2019-12-03T13:18:33.233Z;ISIN;EZ4H3Z9FM586;1.29955;360T;MONE;USD;N/A;2500000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348830375L1;false;TPAC,FULJ,ILQD
2019-12-03T13:15:26.967Z;ISIN;EZ99SY3JQ1X4;23.053;360T;MONE;CZK;N/A;1.0E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348830145L1;false;TPAC,FULJ,ILQD
2019-12-03T13:15:26.967Z;ISIN;EZ87L3MQ3SR9;23.00488;360T;MONE;CZK;N/A;1.0E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348830145L2;false;TPAC,FULJ,ILQD
2019-12-03T13:12:08.393Z;ISIN;EZ99SY3JQ1X4;23.053;360T;MONE;CZK;N/A;8000000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348828910L1;false;TPAC,FULJ,ILQD
2019-12-03T13:12:08.393Z;ISIN;EZ87L3MQ3SR9;23.00458;360T;MONE;CZK;N/A;8000000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348828910L2;false;TPAC,FULJ,ILQD
2019-12-03T13:09:27.835Z;ISIN;EZ6TSW2JNFX5;9.3071536;360T;MONE;NOK;N/A;3.0E7;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348829352L2;false;TPAC,FULJ,ILQD
2019-12-03T13:09:27.835Z;ISIN;EZVFXFZT6SS8;9.283856;360T;MONE;NOK;N/A;3.0E7;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348829352L1;false;TPAC,FULJ,ILQD
2019-12-03T13:08:22.298Z;ISIN;EZ11X0H0RLM9;1.10692;360T;MONE;USD;N/A;67428.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348825205;false;FULJ,ILQD
2019-12-03T13:07:16.121Z;ISIN;EZ3QDYMWGT04;1.33178;360T;MONE;CAD;N/A;8000000.0;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348827966L1;false;TPAC,FULJ,ILQD
2019-12-03T13:07:16.121Z;ISIN;EZQM5NNFHW86;1.331778;360T;MONE;CAD;N/A;8000000.0;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348827966L2;false;TPAC,FULJ,ILQD
2019-12-03T13:06:25.146Z;ISIN;EZ45H740C3C6;1.107176;360T;MONE;USD;N/A;2.4E7;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348828385L2;false;TPAC,FULJ,ILQD
2019-12-03T13:06:25.146Z;ISIN;EZ11X0H0RLM9;1.107113;360T;MONE;USD;N/A;2.4E7;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348828385L1;false;TPAC,FULJ,ILQD
2019-12-03T13:05:50.599Z;ISIN;EZ90MZS55X26;0.9888483;360T;MONE;CHF;N/A;600000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348826806L1;false;TPAC,FULJ,ILQD
2019-12-03T13:05:50.599Z;ISIN;EZ2V71LHF383;0.988785;360T;MONE;CHF;N/A;600000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348826806L2;false;TPAC,FULJ,ILQD
2019-12-03T13:00:01.084Z;ISIN;EZ8JK20HLWM9;1.1131247;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348826076L2;false;TPAC,FULJ,ILQD
2019-12-03T13:00:01.084Z;ISIN;EZ68B6Y6J7J3;1.110782;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348826076L1;false;TPAC,FULJ,ILQD
2019-12-03T12:57:16.715Z;ISIN;EZVDZ3B8BJ66;1.4742952;360T;MONE;CAD;N/A;3474.0;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348825798;false;FULJ,ILQD
2019-12-03T12:53:14.824Z;ISIN;EZ11X0H0RLM9;1.1072463;360T;MONE;USD;N/A;65200.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348822877;false;FULJ,ILQD
2019-12-03T12:49:54.330Z;ISIN;EZ9KWD070BQ6;7.06582;360T;MONE;CNY;N/A;3.0E8;CNY;2019-12-31T00:00:00.000Z;360T;1010000281348823794L2;false;TPAC,FULJ,ILQD
2019-12-03T12:49:54.330Z;ISIN;EZ5HKX1CNS43;7.06562;360T;MONE;CNY;N/A;3.0E8;CNY;2019-12-31T00:00:00.000Z;360T;1010000281348823794L1;false;TPAC,FULJ,ILQD
2019-12-03T12:43:37.595Z;ISIN;EZVTVTRNP7Y0;1.3000699;360T;MONE;USD;N/A;727314.03;USD;2019-12-31T00:00:00.000Z;360T;1010000281348817536;false;FULJ,ILQD
2019-12-03T12:43:36.539Z;ISIN;EZ2V71LHF383;0.989025;360T;MONE;CHF;N/A;2.5E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348820841L2;false;TPAC,FULJ,ILQD
2019-12-03T12:43:36.539Z;ISIN;EZ90MZS55X26;0.98909;360T;MONE;CHF;N/A;2.5E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348820841L1;false;TPAC,FULJ,ILQD
2019-12-03T12:43:24.786Z;ISIN;EZB4NC7W9HN1;108.8323;360T;MONE;JPY;N/A;8.25E9;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348823051L1;false;TPAC,FULJ,ILQD
2019-12-03T12:43:24.786Z;ISIN;EZB8WZT5XCH3;108.827;360T;MONE;JPY;N/A;8.25E9;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348823051L2;false;TPAC,FULJ,ILQD
2019-12-03T12:42:13.635Z;ISIN;EZ6VD1R0DZB2;1.110482;360T;MONE;USD;N/A;2448000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348821893L2;false;TPAC,FULJ,ILQD
2019-12-03T12:42:13.635Z;ISIN;EZ4ZPSY13CW9;1.10766;360T;MONE;USD;N/A;2448000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348821893L1;false;TPAC,FULJ,ILQD
2019-12-03T12:41:42.740Z;ISIN;EZ90MZS55X26;0.9890325;360T;MONE;CHF;N/A;3.8E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348818912L1;false;TPAC,FULJ,ILQD
2019-12-03T12:41:42.740Z;ISIN;EZ2V71LHF383;0.9889655;360T;MONE;CHF;N/A;3.8E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348818912L2;false;TPAC,FULJ,ILQD
2019-12-03T12:40:54.485Z;ISIN;EZ91BPWS51K5;7.8338725;360T;MONE;HKD;N/A;6.2E7;HKD;2019-12-31T00:00:00.000Z;360T;1010000281348798996;false;FULJ,ILQD
2019-12-03T12:36:29.239Z;ISIN;EZVZ5BTDWMH4;0.852721;360T;MONE;GBP;N/A;3995000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348820796L2;false;TPAC,FULJ,ILQD
2019-12-03T12:36:29.239Z;ISIN;EZ62M6DFLS71;0.85228;360T;MONE;GBP;N/A;3995000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348820796L1;false;TPAC,FULJ,ILQD
2019-12-03T12:36:11.677Z;ISIN;EZ998D1TCZ93;64.12163;360T;MONE;RUB;N/A;1.5E9;RUB;2019-12-31T00:00:00.000Z;360T;1010000281348822298L1;false;TPAC,FULJ,ILQD
2019-12-03T12:36:11.677Z;ISIN;EZVMW1MQ9QD1;64.130234;360T;MONE;RUB;N/A;1.5E9;RUB;2019-12-31T00:00:00.000Z;360T;1010000281348822298L2;false;TPAC,FULJ,ILQD
2019-12-03T12:33:10.935Z;ISIN;EZ11X0H0RLM9;1.1073763;360T;MONE;USD;N/A;291000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348822670;false;FULJ,ILQD
2019-12-03T12:33:07.863Z;ISIN;EZBBNB20YD40;1.1109214;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348822281L1;false;TPAC,FULJ,ILQD
2019-12-03T12:33:07.863Z;ISIN;EZ8JK20HLWM9;1.11334;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348822281L2;false;TPAC,FULJ,ILQD
2019-12-03T12:32:16.774Z;ISIN;EZ62JVPLD859;0.9862752;360T;MONE;CHF;N/A;8000000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348815340L2;false;TPAC,FULJ,ILQD
2019-12-03T12:32:16.774Z;ISIN;EZ7B8MSXQV11;0.98918;360T;MONE;CHF;N/A;8000000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348815340L1;false;TPAC,FULJ,ILQD
2019-12-03T12:31:54.769Z;ISIN;EZ1C4R8NP425;1.95595;360T;MONE;BGN;N/A;3400000.0;BGN;2019-12-31T00:00:00.000Z;360T;1010000281348822545L2;false;TPAC,FULJ,ILQD
2019-12-03T12:31:54.769Z;ISIN;EZ1FZQVMVT47;1.95585;360T;MONE;BGN;N/A;3400000.0;BGN;2019-12-31T00:00:00.000Z;360T;1010000281348822545L1;false;TPAC,FULJ,ILQD
2019-12-03T12:30:31.406Z;ISIN;EZ68B6Y6J7J3;1.1109105;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348821788L1;false;TPAC,FULJ,ILQD
2019-12-03T12:30:31.406Z;ISIN;EZ8JK20HLWM9;1.113259;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348821788L2;false;TPAC,FULJ,ILQD
2019-12-03T12:28:34.786Z;ISIN;EZ8JP7VJ36G9;1.1082399;360T;MONE;USD;N/A;1.5E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348819968L2;false;TPAC,FULJ,ILQD
2019-12-03T12:28:34.786Z;ISIN;EZ11X0H0RLM9;1.1073673;360T;MONE;USD;N/A;1.5E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348819968L1;false;TPAC,FULJ,ILQD
2019-12-03T12:27:39.661Z;ISIN;EZ68B6Y6J7J3;1.1110008;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348819185L1;false;TPAC,FULJ,ILQD
2019-12-03T12:27:39.661Z;ISIN;EZ8JK20HLWM9;1.1133504;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348819185L2;false;TPAC,FULJ,ILQD
2019-12-03T12:27:24.231Z;ISIN;EZ11X0H0RLM9;1.1074063;360T;MONE;USD;N/A;1429850.69;USD;2019-12-31T00:00:00.000Z;360T;1010000281348810800;false;FULJ,ILQD
2019-12-03T12:26:27.020Z;ISIN;EZBLWW28FCN2;0.8526541;360T;MONE;GBP;N/A;1970.48;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348819807;false;FULJ,ILQD
2019-12-03T12:25:20.217Z;ISIN;EZ11X0H0RLM9;1.1072663;360T;MONE;USD;N/A;100000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348818315;false;FULJ,ILQD
2019-12-03T12:24:44.233Z;ISIN;EZ2VL0VNBZ77;0.14661;360T;MONE;CHF;N/A;1.5E7;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348817613L1;false;TPAC,FULJ,ILQD
2019-12-03T12:24:44.233Z;ISIN;EZ2H0597SDF0;0.14661196;360T;MONE;CHF;N/A;1.5E7;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348817613L2;false;TPAC,FULJ,ILQD
2019-12-03T12:22:55.256Z;ISIN;EZ3CZKM0NP04;64.1305;360T;MONE;RUB;N/A;1.256E8;RUB;2019-12-31T00:00:00.000Z;360T;1010000281348819045L1;false;TPAC,FULJ,ILQD
2019-12-03T12:22:55.256Z;ISIN;EZ5R3PHHNZ72;64.2499;360T;MONE;RUB;N/A;1.256E8;RUB;2019-12-31T00:00:00.000Z;360T;1010000281348819045L2;false;TPAC,FULJ,ILQD
2019-12-03T12:22:53.095Z;ISIN;EZ9XF24M6QS1;10.5581209;360T;MONE;SEK;N/A;3400000.0;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348813912L1;false;TPAC,FULJ,ILQD
2019-12-03T12:22:53.095Z;ISIN;EZ3WT87P5TD1;10.5668507;360T;MONE;SEK;N/A;3400000.0;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348813912L2;false;TPAC,FULJ,ILQD
2019-12-03T12:22:50.016Z;ISIN;EZ4ZPSY13CW9;1.1074;360T;MONE;USD;N/A;2500000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348813905L1;false;TPAC,FULJ,ILQD
2019-12-03T12:22:50.016Z;ISIN;EZ6GD16P1ZG1;1.112445;360T;MONE;USD;N/A;2500000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348813905L2;false;TPAC,FULJ,ILQD
2019-12-03T12:21:47.311Z;ISIN;EZBGG3Q6GDD2;0.0090877;360T;MONE;CHF;N/A;5.0E8;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348817234L1;false;TPAC,FULJ,ILQD
2019-12-03T12:21:47.311Z;ISIN;EZ2DH6C7KBT5;0.00908679;360T;MONE;CHF;N/A;5.0E8;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348817234L2;false;TPAC,FULJ,ILQD
2019-12-03T12:18:44.096Z;ISIN;EZ8Q5Q156CS2;1.109177;360T;MONE;USD;N/A;4400000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348813880;false;FULJ,ILQD
2019-12-03T12:18:41.422Z;ISIN;EZ8Q5Q156CS2;1.1091664;360T;MONE;USD;N/A;700000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348813878;false;FULJ,ILQD
2019-12-03T12:18:17.099Z;ISIN;EZ11X0H0RLM9;1.1073436;360T;MONE;USD;N/A;35000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348818034;false;FULJ,ILQD
2019-12-03T12:17:27.058Z;ISIN;EZ71K8PM4VJ0;0.98397;360T;MONE;CHF;N/A;5200000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348813851L1;false;TPAC,FULJ,ILQD
2019-12-03T12:17:27.058Z;ISIN;EZ71K8PM4VJ0;0.98397;360T;MONE;CHF;N/A;8000000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348813851L2;false;TPAC,FULJ,ILQD
2019-12-03T12:16:54.939Z;ISIN;EZ6R3KV2KT81;1.0953879;360T;MONE;CHF;N/A;1.0E7;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348815868L2;false;TPAC,FULJ,ILQD
2019-12-03T12:16:54.939Z;ISIN;EZ175YT9VHJ3;1.0953933;360T;MONE;CHF;N/A;1.0E7;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348815868L1;false;TPAC,FULJ,ILQD
2019-12-03T12:16:17.602Z;ISIN;EZ6GD16P1ZG1;1.112623;360T;MONE;USD;N/A;1800000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348813848;false;FULJ,ILQD
2019-12-03T12:15:51.068Z;ISIN;EZ90MZS55X26;0.9891089;360T;MONE;CHF;N/A;2.5E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348815611L1;false;TPAC,FULJ,ILQD
2019-12-03T12:15:51.068Z;ISIN;EZ2V71LHF383;0.9890454;360T;MONE;CHF;N/A;2.5E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348815611L2;false;TPAC,FULJ,ILQD
2019-12-03T12:14:45.522Z;ISIN;EZ337372F838;1.281128;360T;MONE;CHF;N/A;8000000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348813835L2;false;TPAC,FULJ,ILQD
2019-12-03T12:14:45.522Z;ISIN;EZVY3LHV0072;1.2848;360T;MONE;CHF;N/A;7939189.5;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348813835L1;false;TPAC,FULJ,ILQD
2019-12-03T12:14:44.165Z;ISIN;EZ11X0H0RLM9;1.107295;360T;MONE;USD;N/A;150000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348807741;false;FULJ,ILQD
2019-12-03T12:13:16.049Z;ISIN;EZ11X0H0RLM9;1.1072144;360T;MONE;USD;N/A;20000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348817895;false;FULJ,ILQD
2019-12-03T12:08:35.262Z;ISIN;EZ7TCD54J6M3;10.1562403;360T;MONE;NOK;N/A;3.4E7;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348817228L2;false;TPAC,FULJ,ILQD
2019-12-03T12:08:35.262Z;ISIN;EZ8PP7N49XC1;10.154;360T;MONE;NOK;N/A;3.4E7;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348817228L1;false;TPAC,FULJ,ILQD
2019-12-03T12:07:04.130Z;ISIN;EZ4ZPSY13CW9;1.10757;360T;MONE;USD;N/A;7.656295E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348810698L1;false;TPAC,FULJ,ILQD
2019-12-03T12:07:04.130Z;ISIN;EZ80YBZKRK52;1.110892;360T;MONE;USD;N/A;7.656295E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348810698L2;false;TPAC,FULJ,ILQD
2019-12-03T12:01:16.796Z;ISIN;EZ78LXLK9ST8;331.512;360T;MONE;HUF;N/A;2000000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348811742;false;FULJ,ILQD
2019-12-03T11:59:54.659Z;ISIN;EZ62M6DFLS71;0.8523312;360T;MONE;GBP;N/A;3000000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348810463;false;FULJ,ILQD
2019-12-03T11:57:07.110Z;ISIN;EZ11X0H0RLM9;1.1074569;360T;MONE;USD;N/A;40000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348816011;false;FULJ,ILQD
2019-12-03T11:56:37.585Z;ISIN;EZ8BC4X9CCW9;10.552695;360T;MONE;SEK;N/A;4.2E7;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348809342L2;false;TPAC,FULJ,ILQD
2019-12-03T11:56:37.585Z;ISIN;EZ6Z9F260KJ8;10.5524;360T;MONE;SEK;N/A;4.2E7;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348809342L1;false;TPAC,FULJ,ILQD
2019-12-03T11:54:44.929Z;ISIN;EZ78LXLK9ST8;331.5321;360T;MONE;HUF;N/A;2000000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348809336;false;FULJ,ILQD
2019-12-03T11:54:24.165Z;ISIN;EZ11X0H0RLM9;1.1073835;360T;MONE;USD;N/A;20000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348815724;false;FULJ,ILQD
2019-12-03T11:50:10.276Z;ISIN;EZ45H740C3C6;1.107604;360T;MONE;USD;N/A;1200000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348813636L1;false;TPAC,FULJ,ILQD
2019-12-03T11:48:57.578Z;ISIN;EZ11X0H0RLM9;1.107535;360T;MONE;USD;N/A;2.25E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348809275L1;false;TPAC,FULJ,ILQD
2019-12-03T11:48:57.578Z;ISIN;EZ847NKGMMP8;1.107721;360T;MONE;USD;N/A;2.25E7;USD;2019-12-31T00:00:00.000Z;360T;1010000281348809275L2;false;TPAC,FULJ,ILQD
2019-12-03T11:48:50.178Z;ISIN;EZ41HHBN9DX1;1.47429;360T;MONE;CAD;N/A;975000.0;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348808994L2;false;TPAC,FULJ,ILQD
2019-12-03T11:48:50.178Z;ISIN;EZVDZ3B8BJ66;1.472903;360T;MONE;CAD;N/A;975000.0;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348808994L1;false;TPAC,FULJ,ILQD
2019-12-03T11:48:44.196Z;ISIN;EZ45H740C3C6;1.107605;360T;MONE;USD;N/A;4900000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348808745L1;false;TPAC,FULJ,ILQD
2019-12-03T11:48:44.196Z;ISIN;EZ847NKGMMP8;1.107735;360T;MONE;USD;N/A;4900000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348808745L2;false;TPAC,FULJ,ILQD
2019-12-03T11:48:34.624Z;ISIN;EZ6R3KV2KT81;1.0952273;360T;MONE;CHF;N/A;540000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348808295L1;false;TPAC,FULJ,ILQD
2019-12-03T11:48:34.624Z;ISIN;EZ3WJXFHSQ16;1.0951031;360T;MONE;CHF;N/A;540000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348808295L2;false;TPAC,FULJ,ILQD
2019-12-03T11:48:28.589Z;ISIN;EZ9GK6HL14V9;120.59048;360T;MONE;JPY;N/A;7.5E7;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348808277L1;false;TPAC,FULJ,ILQD
2019-12-03T11:48:28.589Z;ISIN;EZ822PBB0DN3;120.61126;360T;MONE;JPY;N/A;7.5E7;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348808277L2;false;TPAC,FULJ,ILQD
2019-12-03T11:48:22.718Z;ISIN;EZ8PL3HYGKC1;10.155337;360T;MONE;NOK;N/A;1600000.0;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348808183L2;false;TPAC,FULJ,ILQD
2019-12-03T11:48:22.718Z;ISIN;EZCD1KBGNBR5;10.146867;360T;MONE;NOK;N/A;1600000.0;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348808183L1;false;TPAC,FULJ,ILQD
2019-12-03T11:48:16.536Z;ISIN;EZ9XF24M6QS1;10.5480837;360T;MONE;SEK;N/A;1700000.0;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348808168L1;false;TPAC,FULJ,ILQD
2019-12-03T11:48:16.536Z;ISIN;EZVHSYNPJBB9;10.5492653;360T;MONE;SEK;N/A;1700000.0;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348808168L2;false;TPAC,FULJ,ILQD
2019-12-03T11:48:10.438Z;ISIN;EZ3NQ1BP56F9;21.712668;360T;MONE;MXN;N/A;5500000.0;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348808152L2;false;TPAC,FULJ,ILQD
2019-12-03T11:48:10.438Z;ISIN;EZ6Y97HP32Q4;21.649231;360T;MONE;MXN;N/A;5500000.0;MXN;2019-12-31T00:00:00.000Z;360T;1010000281348808152L1;false;TPAC,FULJ,ILQD
2019-12-03T11:48:05.474Z;ISIN;EZBH40BZS1K3;71.246441;360T;MONE;RUB;N/A;5.0E7;RUB;2019-12-31T00:00:00.000Z;360T;1010000281348808122L2;false;TPAC,FULJ,ILQD
2019-12-03T11:48:05.474Z;ISIN;EZ976JJ87175;71.0427;360T;MONE;RUB;N/A;5.0E7;RUB;2019-12-31T00:00:00.000Z;360T;1010000281348808122L1;false;TPAC,FULJ,ILQD
2019-12-03T11:47:27.253Z;ISIN;EZ6R3KV2KT81;1.0951971;360T;MONE;CHF;N/A;1500000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348808001L1;false;TPAC,FULJ,ILQD
