Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-21T10:50:37.500Z;ISIN;EZVB5BTPDGV9;10.1569745;360T;MONE;NOK;N/A;1.0E8;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439785960;false;FULJ,ILQD
2021-05-21T10:50:12.493Z;ISIN;EZ5B7HP9XXY6;10.125364;360T;MONE;SEK;N/A;2.0E8;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439786661L1;false;TPAC,FULJ,ILQD
2021-05-21T10:50:12.493Z;ISIN;EZ66DM7HX1P5;10.1256891;360T;MONE;SEK;N/A;2.0E8;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439786661L2;false;TPAC,FULJ,ILQD
2021-05-21T10:50:03.137Z;ISIN;EZN5FRSRRZK7;10.1303362;360T;MONE;SEK;N/A;3990000.0;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439785377L4;false;TPAC,FULJ,ILQD
2021-05-21T10:50:03.137Z;ISIN;EZ24MYN86N02;10.1264492;360T;MONE;SEK;N/A;6.5E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439785377L1;false;TPAC,FULJ,ILQD
2021-05-21T10:50:03.137Z;ISIN;EZ24MYN86N02;10.1264492;360T;MONE;SEK;N/A;3990000.0;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439785377L2;false;TPAC,FULJ,ILQD
2021-05-21T10:50:03.137Z;ISIN;EZN5FRSRRZK7;10.1303362;360T;MONE;SEK;N/A;6.5E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439785377L3;false;TPAC,FULJ,ILQD
2021-05-21T10:49:13.322Z;ISIN;EZ23SR06VQZ6;1.231925;360T;MONE;USD;N/A;400000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439788131;false;FULJ,ILQD
2021-05-21T10:48:49.233Z;ISIN;EZ38X80HH347;10.1534888;360T;MONE;NOK;N/A;1.3E8;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439786351L1;false;TPAC,FULJ,ILQD
2021-05-21T10:48:49.233Z;ISIN;EZ2FYB15YHV9;10.1541278;360T;MONE;NOK;N/A;1.3E8;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439786351L2;false;TPAC,FULJ,ILQD
2021-05-21T10:48:46.911Z;ISIN;EZ8ZL0WZJM93;1.095909;360T;MONE;CHF;N/A;40000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439788010;false;FULJ,ILQD
2021-05-21T10:46:14.932Z;ISIN;EZV90QW0C2V8;1.4730116;360T;MONE;CAD;N/A;15000.0;CAD;2021-06-18T00:00:00.000Z;360T;1010000281439786822;false;FULJ,ILQD
2021-05-21T10:43:45.741Z;ISIN;EZ28T0QHL8G2;1.0957079;360T;MONE;CHF;N/A;6750.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439786027;false;FULJ,ILQD
2021-05-21T10:42:29.781Z;ISIN;EZV82M3444K9;0.895188;360T;MONE;CHF;N/A;700000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439782800;false;FULJ,ILQD
2021-05-21T10:38:58.382Z;ISIN;EZ6LM867LN83;1.5739912;360T;MONE;AUD;N/A;950000.0;AUD;2021-06-18T00:00:00.000Z;360T;1010000281439771678;false;FULJ,ILQD
2021-05-21T10:38:41.713Z;ISIN;EZ4XY4BKNTZ8;1.2236285;360T;MONE;USD;N/A;85000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439784791;false;FULJ,ILQD
2021-05-21T10:37:21.824Z;ISIN;EZ7RWYNNW6W9;8.276576;360T;MONE;SEK;N/A;1.05E8;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439781946L2;false;TPAC,FULJ,ILQD
2021-05-21T10:37:21.824Z;ISIN;EZ4TVTQV45G9;8.276753;360T;MONE;SEK;N/A;1.05E8;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439781946L1;false;TPAC,FULJ,ILQD
2021-05-21T10:33:30.720Z;ISIN;EZ654G5TJRR2;10.158207;360T;MONE;NOK;N/A;3.8E7;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439780076L2;false;TPAC,FULJ,ILQD
2021-05-21T10:33:30.720Z;ISIN;EZ2VFQK1ZZ10;10.175658;360T;MONE;NOK;N/A;3.8E7;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439780076L1;false;TPAC,FULJ,ILQD
2021-05-21T10:33:28.415Z;ISIN;EZ7BXM30XK60;350.3757;360T;MONE;HUF;N/A;1.2E9;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439780061L1;false;TPAC,FULJ,ILQD
2021-05-21T10:33:28.415Z;ISIN;EZ6VZYK4RP04;349.0556;360T;MONE;HUF;N/A;1.2E9;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439780061L2;false;TPAC,FULJ,ILQD
2021-05-21T10:33:26.393Z;ISIN;EZ6JR5C6L5H5;0.861194;360T;MONE;GBP;N/A;200000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439780055L1;false;TPAC,FULJ,ILQD
2021-05-21T10:33:26.393Z;ISIN;EZ2K08GZ64G4;0.859625;360T;MONE;GBP;N/A;200000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439780055L2;false;TPAC,FULJ,ILQD
2021-05-21T10:33:25.576Z;ISIN;EZ2JKWG150J7;25.44052;360T;MONE;CZK;N/A;1.0E8;CZK;2021-06-18T00:00:00.000Z;360T;1010000281439780045L2;false;TPAC,FULJ,ILQD
2021-05-21T10:33:25.576Z;ISIN;EZB2XJHPJ9X5;25.49487;360T;MONE;CZK;N/A;1.0E8;CZK;2021-06-18T00:00:00.000Z;360T;1010000281439780045L1;false;TPAC,FULJ,ILQD
2021-05-21T10:32:24.721Z;ISIN;EZT2FJW1Z879;1.2276785;360T;MONE;USD;N/A;2470000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439783807;false;FULJ,ILQD
2021-05-21T10:32:06.613Z;ISIN;EZVQP36GFVS8;1.2229389;360T;MONE;USD;N/A;15000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439782381;false;FULJ,ILQD
2021-05-21T10:31:57.112Z;ISIN;EZ66DM7HX1P5;10.1226;360T;MONE;SEK;N/A;1.605E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439783785L1;false;TPAC,FULJ,ILQD
2021-05-21T10:31:57.112Z;ISIN;EZ24MYN86N02;10.1230556;360T;MONE;SEK;N/A;1.605E7;SEK;2021-06-18T00:00:00.000Z;360T;1010000281439783785L2;false;TPAC,FULJ,ILQD
2021-05-21T10:29:51.536Z;ISIN;EZVLGV930GF8;349.152;360T;MONE;HUF;N/A;1.39E9;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439783514L2;false;TPAC,FULJ,ILQD
2021-05-21T10:29:51.536Z;ISIN;EZVNHRMPGML8;349.067;360T;MONE;HUF;N/A;1.39E9;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439783514L1;false;TPAC,FULJ,ILQD
2021-05-21T10:27:35.256Z;ISIN;EZ2K08GZ64G4;0.8596049;360T;MONE;GBP;N/A;1.775E7;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439778375L1;false;TPAC,FULJ,ILQD
2021-05-21T10:27:35.256Z;ISIN;EZBVX0K20174;0.8601204;360T;MONE;GBP;N/A;1.775E7;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439778375L2;false;TPAC,FULJ,ILQD
2021-05-21T10:27:34.206Z;ISIN;EZBVX0K20174;0.860414;360T;MONE;GBP;N/A;1150000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439778363L2;false;TPAC,FULJ,ILQD
2021-05-21T10:27:34.206Z;ISIN;EZ2K08GZ64G4;0.859884;360T;MONE;GBP;N/A;1035000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439778363L1;false;TPAC,FULJ,ILQD
2021-05-21T10:27:12.086Z;ISIN;EZ448FJ8N681;108.6384;360T;MONE;JPY;N/A;7000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439781596;false;FULJ,ILQD
2021-05-21T10:25:19.008Z;ISIN;EZ448FJ8N681;108.6564;360T;MONE;JPY;N/A;7000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439780801;false;FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;90000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L23;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;370000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L1;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;710000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L2;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;9050000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L3;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;10000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L4;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ944NL88T89;132.952;360T;MONE;JPY;N/A;2022000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L5;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;160000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L6;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;30000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L7;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;10000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L8;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;2270000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L9;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;60000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L10;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;540000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L11;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;10000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L12;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;380000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L13;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;1580000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L14;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;230000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L15;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;70000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L16;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;40000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L17;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;170000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L18;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;330000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L19;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;10000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L20;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;90000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L21;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;1880000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L22;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;30000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L24;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;390000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L25;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;50000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L26;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;10000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L27;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;150000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L28;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;170000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L29;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;120000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L30;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;50000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L31;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;10000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L32;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;10000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L33;false;TPAC,FULJ,ILQD
2021-05-21T10:25:15.346Z;ISIN;EZ7CNB68QCM3;132.9905;360T;MONE;JPY;N/A;140000.0;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439778312L34;false;TPAC,FULJ,ILQD
2021-05-21T10:22:20.702Z;ISIN;EZ5YLBYWSXM2;1.223598;360T;MONE;USD;N/A;1.0E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439770081;false;FULJ,ILQD
2021-05-21T10:21:51.889Z;ISIN;EZVQP36GFVS8;1.2236145;360T;MONE;USD;N/A;600000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439778920;false;FULJ,ILQD
2021-05-21T10:20:19.736Z;ISIN;EZD892KMWCN0;27.8995;360T;MONE;UAH;N/A;260000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439780597;false;FULJ,ILQD
2021-05-21T10:18:47.064Z;ISIN;EZSJ945GS5Y4;421.61;360T;MONE;NGN;N/A;260000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439779815;false;FULJ,ILQD
2021-05-21T10:16:15.442Z;ISIN;EZ3771LJ0VY2;5.936;360T;MONE;GHS;N/A;260000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439778851;false;FULJ,ILQD
2021-05-21T10:16:10.840Z;ISIN;EZVQP36GFVS8;1.2231419;360T;MONE;USD;N/A;20000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439778770;false;FULJ,ILQD
2021-05-21T10:15:37.123Z;ISIN;EZ1LMSTVV3V5;4.4954563;360T;MONE;AED;N/A;2000000.0;AED;2021-06-18T00:00:00.000Z;360T;1010000281439775478L2;false;TPAC,FULJ,ILQD
2021-05-21T10:15:37.123Z;ISIN;EZV34PPSWLD8;4.4931397;360T;MONE;AED;N/A;2000000.0;AED;2021-06-18T00:00:00.000Z;360T;1010000281439775478L1;false;TPAC,FULJ,ILQD
2021-05-21T10:12:33.932Z;ISIN;EZ8GWWV3SD29;16.0483;360T;MONE;EGP;N/A;260000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439772122;false;FULJ,ILQD
2021-05-21T10:11:24.572Z;ISIN;EZBWZBCMJ0L3;1.223959;360T;MONE;USD;N/A;4500000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439775504L2;false;TPAC,FULJ,ILQD
2021-05-21T10:11:24.572Z;ISIN;EZVQP36GFVS8;1.2230427;360T;MONE;USD;N/A;4500000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439775504L1;false;TPAC,FULJ,ILQD
2021-05-21T10:10:40.206Z;ISIN;EZ7LQG0RZG05;0.8599215;360T;MONE;GBP;N/A;530.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439772904;false;FULJ,ILQD
2021-05-21T10:09:37.261Z;ISIN;EZVQP36GFVS8;1.2230426;360T;MONE;USD;N/A;40200.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439770800;false;FULJ,ILQD
2021-05-21T10:09:18.895Z;ISIN;EZ145DLBYML1;1.2049646;360T;MONE;CAD;N/A;1270000.0;CAD;2021-06-18T00:00:00.000Z;360T;1010000281439771100L2;false;TPAC,FULJ,ILQD
2021-05-21T10:09:18.895Z;ISIN;EZGD1W28M477;1.20495;360T;MONE;CAD;N/A;1270000.0;CAD;2021-06-18T00:00:00.000Z;360T;1010000281439771100L1;false;TPAC,FULJ,ILQD
2021-05-21T10:08:25.855Z;ISIN;EZVQP36GFVS8;1.2228925;360T;MONE;USD;N/A;1200.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439772761;false;FULJ,ILQD
2021-05-21T10:06:39.825Z;ISIN;EZ7LQG0RZG05;0.8598115;360T;MONE;GBP;N/A;530.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439772504;false;FULJ,ILQD
2021-05-21T10:06:38.643Z;ISIN;EZVQP36GFVS8;1.2228927;360T;MONE;USD;N/A;545000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439769011L1;false;TPAC,FULJ,ILQD
2021-05-21T10:06:38.643Z;ISIN;EZ2C0WXY1B67;1.2265763;360T;MONE;USD;N/A;475000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439769011L2;false;TPAC,FULJ,ILQD
2021-05-21T10:05:48.360Z;ISIN;EZ04D8YXQ309;13.4208219;360T;MONE;TRY;N/A;4558503.0;TRY;2021-06-18T00:00:00.000Z;360T;1010000281439770935;false;FULJ,ILQD
2021-05-21T10:00:53.134Z;ISIN;EZ28T0QHL8G2;1.09618;360T;MONE;CHF;N/A;5000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439768948;false;FULJ,ILQD
2021-05-21T10:00:33.591Z;ISIN;EZVQP36GFVS8;1.2223725;360T;MONE;USD;N/A;1000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439768783;false;FULJ,ILQD
2021-05-21T09:57:21.175Z;ISIN;EZ28T0QHL8G2;1.0962;360T;MONE;CHF;N/A;16717.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439766912;false;FULJ,ILQD
2021-05-21T09:55:11.163Z;ISIN;EZVQP36GFVS8;1.2229834;360T;MONE;USD;N/A;500000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439767318;false;FULJ,ILQD
2021-05-21T09:54:40.327Z;ISIN;EZ10ZMZ9BQB3;1.095422;360T;MONE;CHF;N/A;1.25E7;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439766118L1;false;TPAC,FULJ,ILQD
2021-05-21T09:54:40.327Z;ISIN;EZ5L26ZLZW93;1.096067;360T;MONE;CHF;N/A;1.25E7;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439766118L2;false;TPAC,FULJ,ILQD
2021-05-21T09:54:18.624Z;ISIN;EZBFPJ4CW9G0;1.2338472;360T;MONE;USD;N/A;500000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439768344;false;FULJ,ILQD
2021-05-21T09:53:03.329Z;ISIN;EZ10ZMZ9BQB3;1.095439;360T;MONE;CHF;N/A;1420000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439766075L2;false;TPAC,FULJ,ILQD
2021-05-21T09:53:03.329Z;ISIN;EZ10ZMZ9BQB3;1.095439;360T;MONE;CHF;N/A;1485000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439766075L7;false;TPAC,FULJ,ILQD
2021-05-21T09:53:03.329Z;ISIN;EZ5L26ZLZW93;1.096076;360T;MONE;CHF;N/A;1600000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439766075L6;false;TPAC,FULJ,ILQD
2021-05-21T09:53:03.329Z;ISIN;EZ5L26ZLZW93;1.096076;360T;MONE;CHF;N/A;3500000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439766075L5;false;TPAC,FULJ,ILQD
2021-05-21T09:53:03.329Z;ISIN;EZ5L26ZLZW93;1.096076;360T;MONE;CHF;N/A;1.8930282E7;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439766075L4;false;TPAC,FULJ,ILQD
2021-05-21T09:53:03.329Z;ISIN;EZ5L26ZLZW93;1.096076;360T;MONE;CHF;N/A;1420000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439766075L3;false;TPAC,FULJ,ILQD
2021-05-21T09:53:03.329Z;ISIN;EZ10ZMZ9BQB3;1.095439;360T;MONE;CHF;N/A;1600000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439766075L1;false;TPAC,FULJ,ILQD
2021-05-21T09:53:03.329Z;ISIN;EZ10ZMZ9BQB3;1.095439;360T;MONE;CHF;N/A;1.8930282E7;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439766075L10;false;TPAC,FULJ,ILQD
2021-05-21T09:53:03.329Z;ISIN;EZ10ZMZ9BQB3;1.095439;360T;MONE;CHF;N/A;3500000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439766075L9;false;TPAC,FULJ,ILQD
2021-05-21T09:53:03.329Z;ISIN;EZ5L26ZLZW93;1.096076;360T;MONE;CHF;N/A;1485000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439766075L8;false;TPAC,FULJ,ILQD
2021-05-21T09:52:43.513Z;ISIN;EZVQP36GFVS8;1.2229346;360T;MONE;USD;N/A;150000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439768528;false;FULJ,ILQD
2021-05-21T09:52:41.755Z;ISIN;EZ3H229LHX60;1.2233703;360T;MONE;USD;N/A;1100000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439766010L1;false;TPAC,FULJ,ILQD
2021-05-21T09:52:41.755Z;ISIN;EZ8Z9NY69H96;1.22305;360T;MONE;USD;N/A;1000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439766010L2;false;TPAC,FULJ,ILQD
2021-05-21T09:52:15.042Z;ISIN;EZ4XY4BKNTZ8;1.223668;360T;MONE;USD;N/A;150000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439766120;false;FULJ,ILQD
2021-05-21T09:50:17.941Z;ISIN;EZ2T2QJYC7S7;10.734706;360T;MONE;MAD;N/A;4000000.0;MAD;2021-06-18T00:00:00.000Z;360T;1010000281439764730L2;false;TPAC,FULJ,ILQD
2021-05-21T09:50:17.941Z;ISIN;EZ5Q6Z1CYVX8;10.7329;360T;MONE;MAD;N/A;4000000.0;MAD;2021-06-18T00:00:00.000Z;360T;1010000281439764730L1;false;TPAC,FULJ,ILQD
2021-05-21T09:50:10.810Z;ISIN;EZ7G0B125MK8;9.496533;360T;MONE;HKD;N/A;200000.0;HKD;2021-06-18T00:00:00.000Z;360T;1010000281439766606L1;false;TPAC,FULJ,ILQD
2021-05-21T09:50:10.810Z;ISIN;EZ8K2K9R4209;9.497765;360T;MONE;HKD;N/A;200000.0;HKD;2021-06-18T00:00:00.000Z;360T;1010000281439766606L2;false;TPAC,FULJ,ILQD
2021-05-21T09:46:45.540Z;ISIN;EZ2KFCXX0NN6;285.3561;360T;MONE;HUF;N/A;4.5E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439763936L1;false;TPAC,FULJ,ILQD
2021-05-21T09:46:45.540Z;ISIN;EZ1Q544MS4X4;285.3858;360T;MONE;HUF;N/A;4.5E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439763936L2;false;TPAC,FULJ,ILQD
2021-05-21T09:44:52.345Z;ISIN;EZ9MPSZFT132;132.8848;360T;MONE;JPY;N/A;9.765E7;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439762488L2;false;TPAC,FULJ,ILQD
2021-05-21T09:44:52.345Z;ISIN;EZ51NZ4GR2J1;132.8315;360T;MONE;JPY;N/A;9.765E7;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439762488L1;false;TPAC,FULJ,ILQD
2021-05-21T09:42:20.833Z;ISIN;EZ5YLBYWSXM2;1.222846;360T;MONE;USD;N/A;1.0E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439761483;false;FULJ,ILQD
2021-05-21T09:42:14.153Z;ISIN;EZ23KW6FSLW9;1.47404;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-18T00:00:00.000Z;360T;1010000281439763183L2;false;TPAC,FULJ,ILQD
2021-05-21T09:42:14.153Z;ISIN;EZV90QW0C2V8;1.4739198;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-18T00:00:00.000Z;360T;1010000281439763183L1;false;TPAC,FULJ,ILQD
2021-05-21T09:38:31.673Z;ISIN;EZB1TWX6L3R7;1.20577;360T;MONE;CAD;N/A;1.87E8;CAD;2021-06-18T00:00:00.000Z;360T;1010000281439763086L2;false;TPAC,FULJ,ILQD
2021-05-21T09:38:31.673Z;ISIN;EZGD1W28M477;1.2057554;360T;MONE;CAD;N/A;1.87E8;CAD;2021-06-18T00:00:00.000Z;360T;1010000281439763086L1;false;TPAC,FULJ,ILQD
