Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-22T11:28:31.920Z;ISIN;EZ4HW48YTS54;0.839488;360T;MONE;GBP;N/A;85000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482451976;false;FULJ,ILQD
2021-11-22T11:26:39.292Z;ISIN;EZ7G2M4DWS03;1.12852;360T;MONE;USD;N/A;252000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482449232L1;false;TPAC,FULJ,ILQD
2021-11-22T11:26:39.292Z;ISIN;EZ2719SM21F9;1.1318035;360T;MONE;USD;N/A;252000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482449232L2;false;TPAC,FULJ,ILQD
2021-11-22T11:25:37.089Z;ISIN;EZ6C8SJ5QK77;0.839757;360T;MONE;GBP;N/A;275000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482435962;false;FULJ,ILQD
2021-11-22T11:25:21.008Z;ISIN;EZ9MKKBS9VW8;8.90496;360T;MONE;NOK;N/A;1.5E7;NOK;2021-12-20T00:00:00.000Z;360T;1010000281482449922L2;false;TPAC,FULJ,ILQD
2021-11-22T11:25:21.008Z;ISIN;EZK0Y7SKCWV2;8.904923;360T;MONE;NOK;N/A;1.5E7;NOK;2021-12-20T00:00:00.000Z;360T;1010000281482449922L1;false;TPAC,FULJ,ILQD
2021-11-22T11:25:18.560Z;ISIN;EZ1J6FWRYH59;1.1284995;360T;MONE;USD;N/A;1000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482435948;false;FULJ,ILQD
2021-11-22T11:24:36.489Z;ISIN;EZ19RTN7HY88;10.1238918;360T;MONE;SEK;N/A;1900000.0;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482435901;false;FULJ,ILQD
2021-11-22T11:24:35.344Z;ISIN;EZ139S7F5DF6;10.1246;360T;MONE;SEK;N/A;1.1E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482450875L2;false;TPAC,FULJ,ILQD
2021-11-22T11:24:35.344Z;ISIN;EZ19RTN7HY88;10.1244946;360T;MONE;SEK;N/A;1.1E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482450875L1;false;TPAC,FULJ,ILQD
2021-11-22T11:24:26.568Z;ISIN;EZ1J6FWRYH59;1.1283695;360T;MONE;USD;N/A;3000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482432307;false;FULJ,ILQD
2021-11-22T11:23:21.612Z;ISIN;EZ3C60WSD1S1;1.128861;360T;MONE;USD;N/A;1.2E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482449287L2;false;TPAC,FULJ,ILQD
2021-11-22T11:23:21.612Z;ISIN;EZ9HKF79B6Q3;1.128327;360T;MONE;USD;N/A;1.2E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482449287L1;false;TPAC,FULJ,ILQD
2021-11-22T11:23:17.155Z;ISIN;EZ4HW48YTS54;0.83976;360T;MONE;GBP;N/A;3600000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482449182L1;false;TPAC,FULJ,ILQD
2021-11-22T11:23:17.155Z;ISIN;EZ6C8SJ5QK77;0.839787;360T;MONE;GBP;N/A;3600000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482449182L2;false;TPAC,FULJ,ILQD
2021-11-22T11:23:12.494Z;ISIN;EZ3GYCR5CCL6;1.425208;360T;MONE;CAD;N/A;5300000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482449061L2;false;TPAC,FULJ,ILQD
2021-11-22T11:23:12.494Z;ISIN;EZ88KN6VLPC7;1.425125;360T;MONE;CAD;N/A;5300000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482449061L1;false;TPAC,FULJ,ILQD
2021-11-22T11:23:06.791Z;ISIN;EZ46FYFP9CF0;0.8401516;360T;MONE;GBP;N/A;1319442.11;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482449008L2;false;TPAC,FULJ,ILQD
2021-11-22T11:23:06.791Z;ISIN;EZ6C8SJ5QK77;0.83983;360T;MONE;GBP;N/A;1319442.11;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482449008L1;false;TPAC,FULJ,ILQD
2021-11-22T11:22:58.841Z;ISIN;EZKH7BFCJ617;1.04746;360T;MONE;CHF;N/A;100000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482448932L1;false;TPAC,FULJ,ILQD
2021-11-22T11:22:58.841Z;ISIN;EZ8M31B9Z9P0;1.0473138;360T;MONE;CHF;N/A;100000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482448932L2;false;TPAC,FULJ,ILQD
2021-11-22T11:22:52.813Z;ISIN;EZ224QTCT8W3;7.43678;360T;MONE;DKK;N/A;5268501.18;DKK;2021-12-20T00:00:00.000Z;360T;1010000281482448790L1;false;TPAC,FULJ,ILQD
2021-11-22T11:22:52.813Z;ISIN;EZ5J5BGVPK30;7.4365231;360T;MONE;DKK;N/A;5268501.18;DKK;2021-12-20T00:00:00.000Z;360T;1010000281482448790L2;false;TPAC,FULJ,ILQD
2021-11-22T11:22:47.172Z;ISIN;EZ19RTN7HY88;10.12783;360T;MONE;SEK;N/A;9657289.46;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482448767L1;false;TPAC,FULJ,ILQD
2021-11-22T11:22:47.172Z;ISIN;EZP8YXRKYFW8;10.1304244;360T;MONE;SEK;N/A;9657289.46;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482448767L2;false;TPAC,FULJ,ILQD
2021-11-22T11:22:34.714Z;ISIN;EZ19RTN7HY88;10.1296997;360T;MONE;SEK;N/A;235000.0;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482448740;false;FULJ,ILQD
2021-11-22T11:22:22.533Z;ISIN;EZV98WD35G72;8.978365;360T;MONE;SEK;N/A;5.0E7;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482449328L2;false;TPAC,FULJ,ILQD
2021-11-22T11:22:22.533Z;ISIN;EZ35R5QV8056;8.9784296;360T;MONE;SEK;N/A;5.0E7;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482449328L1;false;TPAC,FULJ,ILQD
2021-11-22T11:22:15.052Z;ISIN;EZ3GYCR5CCL6;1.42516;360T;MONE;CAD;N/A;627381.73;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482448686L1;false;TPAC,FULJ,ILQD
2021-11-22T11:22:15.052Z;ISIN;EZV12SKG4WC8;1.4257977;360T;MONE;CAD;N/A;627381.73;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482448686L2;false;TPAC,FULJ,ILQD
2021-11-22T11:22:10.295Z;ISIN;EZ7VQ29FP0G0;1.5370319;360T;MONE;SGD;N/A;100000.0;SGD;2021-12-20T00:00:00.000Z;360T;1010000281482448584L2;false;TPAC,FULJ,ILQD
2021-11-22T11:22:10.295Z;ISIN;EZ3TS6FWGT70;1.5361934;360T;MONE;SGD;N/A;100000.0;SGD;2021-12-20T00:00:00.000Z;360T;1010000281482448584L1;false;TPAC,FULJ,ILQD
2021-11-22T11:18:37.046Z;ISIN;EZVWNPPSF3Y7;3.091876;360T;MONE;ILS;N/A;51650.0;ILS;2021-12-20T00:00:00.000Z;360T;1010000281482447232;false;FULJ,ILQD
2021-11-22T11:16:47.293Z;ISIN;EZV81K10HC09;7.4368648;360T;MONE;DKK;N/A;1000000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482449126L2;false;TPAC,FULJ,ILQD
2021-11-22T11:16:47.293Z;ISIN;EZ224QTCT8W3;7.4369032;360T;MONE;DKK;N/A;1000000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482449126L1;false;TPAC,FULJ,ILQD
2021-11-22T11:16:06.822Z;ISIN;EZ9HKF79B6Q3;1.1286087;360T;MONE;USD;N/A;35000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482442378;false;FULJ,ILQD
2021-11-22T11:15:51.753Z;ISIN;EZ4HW48YTS54;0.8400116;360T;MONE;GBP;N/A;16000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482442181;false;FULJ,ILQD
2021-11-22T11:14:21.240Z;ISIN;EZKH7BFCJ617;1.0472963;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482442544L1;false;TPAC,FULJ,ILQD
2021-11-22T11:14:21.240Z;ISIN;EZ1HRSCV77G3;1.04729;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482442544L2;false;TPAC,FULJ,ILQD
2021-11-22T11:13:10.316Z;ISIN;EZ1NKR9487K2;4.234585;360T;MONE;SAR;N/A;1.8E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482448651L2;false;TPAC,FULJ,ILQD
2021-11-22T11:13:10.316Z;ISIN;EZV8Y15MSPF6;4.233913;360T;MONE;SAR;N/A;1.8E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482448651L1;false;TPAC,FULJ,ILQD
2021-11-22T11:12:02.067Z;ISIN;EZ7PWF9W70K1;1.536861;360T;MONE;SGD;N/A;4200000.0;SGD;2021-12-20T00:00:00.000Z;360T;1010000281482440974L2;false;TPAC,FULJ,ILQD
2021-11-22T11:12:02.067Z;ISIN;EZ70HMXQTWC1;1.53665;360T;MONE;SGD;N/A;4200000.0;SGD;2021-12-20T00:00:00.000Z;360T;1010000281482440974L1;false;TPAC,FULJ,ILQD
2021-11-22T11:11:43.315Z;ISIN;EZ43FVCSB9F8;12.057779;360T;MONE;SEK;N/A;1.6822E7;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482446211;false;FULJ,ILQD
2021-11-22T11:09:25.091Z;ISIN;EZDXJBTZH5F9;7.19986;360T;MONE;CNY;N/A;2.3E7;CNY;2021-12-20T00:00:00.000Z;360T;1010000281482440674L1;false;TPAC,FULJ,ILQD
2021-11-22T11:09:25.091Z;ISIN;EZCD13CWLN21;7.203934;360T;MONE;CNY;N/A;2.3E7;CNY;2021-12-20T00:00:00.000Z;360T;1010000281482440674L2;false;TPAC,FULJ,ILQD
2021-11-22T11:09:15.672Z;ISIN;EZ3GPC755119;1.3435784;360T;MONE;USD;N/A;1000000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482440582L2;false;TPAC,FULJ,ILQD
2021-11-22T11:09:15.672Z;ISIN;EZ42Q1SXG934;1.3435766;360T;MONE;USD;N/A;1000000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482440582L1;false;TPAC,FULJ,ILQD
2021-11-22T11:08:59.749Z;ISIN;EZ1S68JGJ4K3;7.79171;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482441166L2;false;TPAC,FULJ,ILQD
2021-11-22T11:08:59.749Z;ISIN;EZ91XW1QM250;7.791716;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482441166L1;false;TPAC,FULJ,ILQD
2021-11-22T11:08:35.475Z;ISIN;EZ9HKF79B6Q3;1.1282667;360T;MONE;USD;N/A;114594.1;USD;2021-12-20T00:00:00.000Z;360T;1010000281482444280;false;FULJ,ILQD
2021-11-22T11:07:39.992Z;ISIN;EZ3GYCR5CCL6;1.4256612;360T;MONE;CAD;N/A;740000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482446122L1;false;TPAC,FULJ,ILQD
2021-11-22T11:07:08.523Z;ISIN;EZ9HKF79B6Q3;1.1283301;360T;MONE;USD;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482440482L1;false;TPAC,FULJ,ILQD
2021-11-22T11:07:08.523Z;ISIN;EZ1J6FWRYH59;1.1283498;360T;MONE;USD;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482440482L2;false;TPAC,FULJ,ILQD
2021-11-22T11:06:51.833Z;ISIN;EZ9HKF79B6Q3;1.1283597;360T;MONE;USD;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482440418L1;false;TPAC,FULJ,ILQD
2021-11-22T11:06:51.833Z;ISIN;EZ1J6FWRYH59;1.1283794;360T;MONE;USD;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482440418L2;false;TPAC,FULJ,ILQD
2021-11-22T11:06:33.196Z;ISIN;EZ95ZH03XQ07;0.92806;360T;MONE;CHF;N/A;2.0E8;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482442193L1;false;TPAC,FULJ,ILQD
2021-11-22T11:06:33.196Z;ISIN;EZ4NJYWGS7F0;0.927948;360T;MONE;CHF;N/A;2.0E8;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482442193L2;false;TPAC,FULJ,ILQD
2021-11-22T11:06:31.103Z;ISIN;EZ9HKF79B6Q3;1.1283301;360T;MONE;USD;N/A;665850.4;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482448035L1;false;TPAC,FULJ,ILQD
2021-11-22T11:06:31.103Z;ISIN;EZ1J6FWRYH59;1.1283499;360T;MONE;USD;N/A;142474.29;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482448035L2;false;TPAC,FULJ,ILQD
2021-11-22T11:06:31.103Z;ISIN;EZ7G2M4DWS03;1.12837;360T;MONE;USD;N/A;736681.94;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482448035L3;false;TPAC,FULJ,ILQD
2021-11-22T11:06:23.133Z;ISIN;EZ9HKF79B6Q3;1.1284497;360T;MONE;USD;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482440357L1;false;TPAC,FULJ,ILQD
2021-11-22T11:06:23.133Z;ISIN;EZ1J6FWRYH59;1.1284694;360T;MONE;USD;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482440357L2;false;TPAC,FULJ,ILQD
2021-11-22T11:04:46.907Z;ISIN;EZ9HKF79B6Q3;1.1284567;360T;MONE;USD;N/A;11265.17;USD;2021-12-20T00:00:00.000Z;360T;1010000281482443796;false;FULJ,ILQD
2021-11-22T11:04:38.815Z;ISIN;EZ4HKZKSPJQ4;336.6133;360T;MONE;HUF;N/A;1.4E8;HUF;2021-12-20T00:00:00.000Z;360T;1010000281482438367L2;false;TPAC,FULJ,ILQD
2021-11-22T11:04:38.815Z;ISIN;EZ4TD2FVW9K2;326.57;360T;MONE;HUF;N/A;1.4E8;HUF;2021-12-20T00:00:00.000Z;360T;1010000281482438367L1;false;TPAC,FULJ,ILQD
2021-11-22T11:03:02.061Z;ISIN;EZ5XRZH1BH03;1.0477639;360T;MONE;CHF;N/A;400000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482439106;false;FULJ,ILQD
2021-11-22T11:02:27.086Z;ISIN;EZ9HKF79B6Q3;1.1286006;360T;MONE;USD;N/A;16887.04;USD;2021-12-20T00:00:00.000Z;360T;1010000281482442527;false;FULJ,ILQD
2021-11-22T11:01:46.681Z;ISIN;EZL654S297T1;368.7459;360T;MONE;HUF;N/A;6037234.0;HUF;2021-12-20T00:00:00.000Z;360T;1010000281482442098;false;FULJ,ILQD
2021-11-22T11:01:19.575Z;ISIN;EZ8RNJCGVFV0;114.18129;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-20T00:00:00.000Z;360T;1010000281482438953L1;false;TPAC,FULJ,ILQD
2021-11-22T11:01:19.575Z;ISIN;EZ67RR64ZLB7;114.18;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-20T00:00:00.000Z;360T;1010000281482438953L2;false;TPAC,FULJ,ILQD
2021-11-22T11:00:50.989Z;ISIN;EZ2L6D1JFPR0;114.17593;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-20T00:00:00.000Z;360T;1010000281482438835L2;false;TPAC,FULJ,ILQD
2021-11-22T11:00:50.989Z;ISIN;EZ8RNJCGVFV0;114.17927;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-20T00:00:00.000Z;360T;1010000281482438835L1;false;TPAC,FULJ,ILQD
2021-11-22T11:00:26.139Z;ISIN;EZ2F90C1RVG7;114.15905;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-20T00:00:00.000Z;360T;1010000281482438547L2;false;TPAC,FULJ,ILQD
2021-11-22T11:00:26.139Z;ISIN;EZ8RNJCGVFV0;114.163;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-20T00:00:00.000Z;360T;1010000281482438547L1;false;TPAC,FULJ,ILQD
2021-11-22T11:00:24.847Z;ISIN;EZ9PQ9XLK864;0.8400458;360T;MONE;GBP;N/A;3.35E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482441304L2;false;TPAC,FULJ,ILQD
2021-11-22T11:00:24.847Z;ISIN;EZ6C8SJ5QK77;0.8398058;360T;MONE;GBP;N/A;3.35E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482441304L1;false;TPAC,FULJ,ILQD
2021-11-22T10:59:46.588Z;ISIN;EZ8KS0LF2WV7;114.15851;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-20T00:00:00.000Z;360T;1010000281482438483L2;false;TPAC,FULJ,ILQD
2021-11-22T10:59:46.588Z;ISIN;EZ8RNJCGVFV0;114.16335;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-20T00:00:00.000Z;360T;1010000281482438483L1;false;TPAC,FULJ,ILQD
2021-11-22T10:59:12.219Z;ISIN;EZ9HKF79B6Q3;1.1284382;360T;MONE;USD;N/A;20000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482438128;false;FULJ,ILQD
2021-11-22T10:57:47.991Z;ISIN;EZ46B7FB8HD0;1.24749;360T;MONE;CHF;N/A;2000000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482439090L1;false;TPAC,FULJ,ILQD
2021-11-22T10:57:47.991Z;ISIN;EZ3RTZJPF8Q0;1.2474618;360T;MONE;CHF;N/A;2000000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482439090L2;false;TPAC,FULJ,ILQD
2021-11-22T10:55:53.731Z;ISIN;EZ9HKF79B6Q3;1.1280784;360T;MONE;USD;N/A;14000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482438318;false;FULJ,ILQD
2021-11-22T10:55:05.905Z;ISIN;EZ7RS87V0VF9;15.7245;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-12-20T00:00:00.000Z;360T;1010000281482438513L2;false;TPAC,FULJ,ILQD
2021-11-22T10:55:05.905Z;ISIN;EZVCL8HFRH66;15.722632;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-12-20T00:00:00.000Z;360T;1010000281482438513L1;false;TPAC,FULJ,ILQD
2021-11-22T10:54:12.451Z;ISIN;EZ9HKF79B6Q3;1.1281395;360T;MONE;USD;N/A;25000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482436400;false;FULJ,ILQD
2021-11-22T10:54:05.760Z;ISIN;EZ7Q3H1L79P6;10.072037;360T;MONE;NOK;N/A;1500000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482438903L2;false;TPAC,FULJ,ILQD
2021-11-22T10:54:05.760Z;ISIN;EZQ3QBG463H2;10.070344;360T;MONE;NOK;N/A;1500000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482438903L1;false;TPAC,FULJ,ILQD
2021-11-22T10:53:56.674Z;ISIN;EZ91XW1QM250;7.79185;360T;MONE;HKD;N/A;3.9E7;HKD;2021-12-20T00:00:00.000Z;360T;1010000281482437511L1;false;TPAC,FULJ,ILQD
2021-11-22T10:53:56.674Z;ISIN;EZ1S68JGJ4K3;7.79184;360T;MONE;HKD;N/A;3.9E7;HKD;2021-12-20T00:00:00.000Z;360T;1010000281482437511L2;false;TPAC,FULJ,ILQD
2021-11-22T10:53:54.148Z;ISIN;EZ4HW48YTS54;0.8399519;360T;MONE;GBP;N/A;31000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482436180;false;FULJ,ILQD
2021-11-22T10:53:44.403Z;ISIN;EZ5DB58XZDX1;11.19548;360T;MONE;TRY;N/A;3.0E7;TRY;2021-12-20T00:00:00.000Z;360T;1010000281482437374L1;false;TPAC,FULJ,ILQD
2021-11-22T10:53:44.403Z;ISIN;EZ23H0S9GZL0;11.22552;360T;MONE;TRY;N/A;3.0E7;TRY;2021-12-20T00:00:00.000Z;360T;1010000281482437374L2;false;TPAC,FULJ,ILQD
2021-11-22T10:53:24.223Z;ISIN;EZ48D3SFT3W1;6.5910216;360T;MONE;DKK;N/A;4.8E7;DKK;2021-12-20T00:00:00.000Z;360T;1010000281482437415L1;false;TPAC,FULJ,ILQD
2021-11-22T10:53:24.223Z;ISIN;EZ40PHF86KM3;6.5909;360T;MONE;DKK;N/A;4.8E7;DKK;2021-12-20T00:00:00.000Z;360T;1010000281482437415L2;false;TPAC,FULJ,ILQD
2021-11-22T10:53:10.565Z;ISIN;EZ91XW1QM250;7.791696;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482437292L1;false;TPAC,FULJ,ILQD
2021-11-22T10:53:10.565Z;ISIN;EZ1S68JGJ4K3;7.79169;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482437292L2;false;TPAC,FULJ,ILQD
2021-11-22T10:52:47.103Z;ISIN;EZBB9Z90HQ94;1.3618072;360T;MONE;SGD;N/A;2.7E7;SGD;2021-12-20T00:00:00.000Z;360T;1010000281482436580L1;false;TPAC,FULJ,ILQD
2021-11-22T10:52:47.103Z;ISIN;EZSRPSPGKHF2;1.36182;360T;MONE;SGD;N/A;2.7E7;SGD;2021-12-20T00:00:00.000Z;360T;1010000281482436580L2;false;TPAC,FULJ,ILQD
2021-11-22T10:52:02.480Z;ISIN;EZ1TK3G0VPC4;6.380892;360T;MONE;CNY;N/A;7.5E7;CNY;2021-12-20T00:00:00.000Z;360T;1010000281482436553L1;false;TPAC,FULJ,ILQD
2021-11-22T10:52:02.480Z;ISIN;EZW381BLML75;6.38127;360T;MONE;CNY;N/A;7.5E7;CNY;2021-12-20T00:00:00.000Z;360T;1010000281482436553L2;false;TPAC,FULJ,ILQD
2021-11-22T10:51:30.378Z;ISIN;EZ7RS87V0VF9;15.744;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-12-20T00:00:00.000Z;360T;1010000281482436065L2;false;TPAC,FULJ,ILQD
2021-11-22T10:51:30.378Z;ISIN;EZVCL8HFRH66;15.742152;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-12-20T00:00:00.000Z;360T;1010000281482436065L1;false;TPAC,FULJ,ILQD
2021-11-22T10:51:17.608Z;ISIN;EZ1S68JGJ4K3;7.7915;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482435887L2;false;TPAC,FULJ,ILQD
2021-11-22T10:51:17.608Z;ISIN;EZ91XW1QM250;7.791506;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482435887L1;false;TPAC,FULJ,ILQD
2021-11-22T10:50:47.238Z;ISIN;EZ91XW1QM250;7.791506;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482435718L1;false;TPAC,FULJ,ILQD
2021-11-22T10:50:47.238Z;ISIN;EZ1S68JGJ4K3;7.7915;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482435718L2;false;TPAC,FULJ,ILQD
2021-11-22T10:48:28.932Z;ISIN;EZV98WD35G72;8.9772057;360T;MONE;SEK;N/A;1.0E8;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482435695L1;false;TPAC,FULJ,ILQD
2021-11-22T10:48:28.932Z;ISIN;EZV5QZF36VC8;8.97714;360T;MONE;SEK;N/A;1.0E8;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482435695L2;false;TPAC,FULJ,ILQD
2021-11-22T10:47:55.428Z;ISIN;EZ3JBN09CT72;8.92093;360T;MONE;NOK;N/A;4.0E7;NOK;2021-12-20T00:00:00.000Z;360T;1010000281482435516L2;false;TPAC,FULJ,ILQD
2021-11-22T10:47:55.428Z;ISIN;EZ9MKKBS9VW8;8.9208922;360T;MONE;NOK;N/A;4.0E7;NOK;2021-12-20T00:00:00.000Z;360T;1010000281482435516L1;false;TPAC,FULJ,ILQD
2021-11-22T10:47:30.900Z;ISIN;EZ4HW48YTS54;0.839705;360T;MONE;GBP;N/A;75000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482436790;false;FULJ,ILQD
2021-11-22T10:47:19.275Z;ISIN;EZ724BRJ9933;20.918697;360T;MONE;MXN;N/A;1.3E8;MXN;2021-12-20T00:00:00.000Z;360T;1010000281482435478L2;false;TPAC,FULJ,ILQD
2021-11-22T10:47:19.275Z;ISIN;EZ5TTXV5DBW2;20.889256;360T;MONE;MXN;N/A;1.3E8;MXN;2021-12-20T00:00:00.000Z;360T;1010000281482435478L1;false;TPAC,FULJ,ILQD
2021-11-22T10:45:29.956Z;ISIN;EZ7G2M4DWS03;1.1285;360T;MONE;USD;N/A;4800000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482434598L1;false;TPAC,FULJ,ILQD
2021-11-22T10:45:29.956Z;ISIN;EZ25MLN1MRD4;1.1286024;360T;MONE;USD;N/A;4800000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482434598L2;false;TPAC,FULJ,ILQD
2021-11-22T10:45:29.956Z;ISIN;EZ25MLN1MRD4;1.1286014;360T;MONE;USD;N/A;4800000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482434671L2;false;TPAC,FULJ,ILQD
2021-11-22T10:45:29.956Z;ISIN;EZ7G2M4DWS03;1.1285;360T;MONE;USD;N/A;4800000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482434671L1;false;TPAC,FULJ,ILQD
2021-11-22T10:45:23.058Z;ISIN;EZ40PHF86KM3;6.5902;360T;MONE;DKK;N/A;7.0E7;DKK;2021-12-20T00:00:00.000Z;360T;1010000281482434138L2;false;TPAC,FULJ,ILQD
2021-11-22T10:45:23.058Z;ISIN;EZ48D3SFT3W1;6.5903241;360T;MONE;DKK;N/A;7.0E7;DKK;2021-12-20T00:00:00.000Z;360T;1010000281482434138L1;false;TPAC,FULJ,ILQD
2021-11-22T10:44:52.539Z;ISIN;EZ95ZH03XQ07;0.92866;360T;MONE;CHF;N/A;1.7E7;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482433997L2;false;TPAC,FULJ,ILQD
2021-11-22T10:44:52.539Z;ISIN;EZ6WX6LPJM98;0.9286822;360T;MONE;CHF;N/A;1.7E7;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482433997L1;false;TPAC,FULJ,ILQD
2021-11-22T10:44:32.452Z;ISIN;EZ9HKF79B6Q3;1.1284396;360T;MONE;USD;N/A;150000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482434188;false;FULJ,ILQD
2021-11-22T10:44:31.128Z;ISIN;EZR21DRJ7KX4;0.72558;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-20T00:00:00.000Z;360T;1010000281482433984L2;false;TPAC,FULJ,ILQD
2021-11-22T10:44:31.128Z;ISIN;EZV8M4R3X0H5;0.7255778;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-20T00:00:00.000Z;360T;1010000281482433984L1;false;TPAC,FULJ,ILQD
