Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-19T12:43:06.735Z;ISIN;EZ5T94X4BGQ7;1.164836;360T;MONE;USD;N/A;9500000.0;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475441350L1;false;TPAC,FULJ,ILQD
2021-10-19T12:42:52.167Z;ISIN;EZ1LTKR1SPH3;0.84304;360T;MONE;GBP;N/A;270000.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475440867L1;false;TPAC,FULJ,ILQD
2021-10-19T12:42:52.167Z;ISIN;EZ8Q0XVW4GX6;0.843868;360T;MONE;GBP;N/A;300000.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475440867L2;false;TPAC,FULJ,ILQD
2021-10-19T12:42:48.864Z;ISIN;EZ5T94X4BGQ7;1.164766;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475440478L1;false;TPAC,FULJ,ILQD
2021-10-19T12:42:48.864Z;ISIN;EZ9PTPP4ZCR4;1.164787;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475440478L2;false;TPAC,FULJ,ILQD
2021-10-19T12:42:30.673Z;ISIN;EZ91XW1QM250;7.774959;360T;MONE;HKD;N/A;5000000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475442697L2;false;TPAC,FULJ,ILQD
2021-10-19T12:42:30.673Z;ISIN;EZ6Z3TVC7863;7.77564;360T;MONE;HKD;N/A;5000000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475442697L1;false;TPAC,FULJ,ILQD
2021-10-19T12:40:59.534Z;ISIN;EZ72KY92NS44;0.745937;360T;MONE;USD;N/A;1.0E7;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475442186L2;false;TPAC,FULJ,ILQD
2021-10-19T12:40:59.534Z;ISIN;EZ7HYT724FV6;0.7459167;360T;MONE;USD;N/A;1.0E7;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475442186L1;false;TPAC,FULJ,ILQD
2021-10-19T12:40:54.210Z;ISIN;EZ9PTPP4ZCR4;1.164889;360T;MONE;USD;N/A;3.5E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475440174L2;false;TPAC,FULJ,ILQD
2021-10-19T12:40:54.210Z;ISIN;EZ5T94X4BGQ7;1.164868;360T;MONE;USD;N/A;3.5E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475440174L1;false;TPAC,FULJ,ILQD
2021-10-19T12:40:23.418Z;ISIN;EZ5T94X4BGQ7;1.164868;360T;MONE;USD;N/A;3.5E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475440078L1;false;TPAC,FULJ,ILQD
2021-10-19T12:40:23.418Z;ISIN;EZ9PTPP4ZCR4;1.164889;360T;MONE;USD;N/A;3.5E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475440078L2;false;TPAC,FULJ,ILQD
2021-10-19T12:39:38.949Z;ISIN;EZ2RGPS5DMB8;1.0715867;360T;MONE;CHF;N/A;12000.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475442524;false;FULJ,ILQD
2021-10-19T12:38:51.785Z;ISIN;EZ6XQ0KB9Q99;1.168883;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475442092L2;false;TPAC,FULJ,ILQD
2021-10-19T12:38:51.785Z;ISIN;EZ2C0WXY1B67;1.16477;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475442092L1;false;TPAC,FULJ,ILQD
2021-10-19T12:38:38.685Z;ISIN;EZ9PTPP4ZCR4;1.1647882;360T;MONE;USD;N/A;3.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475441943L2;false;TPAC,FULJ,ILQD
2021-10-19T12:38:38.685Z;ISIN;EZ5T94X4BGQ7;1.1647669;360T;MONE;USD;N/A;3.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475441943L1;false;TPAC,FULJ,ILQD
2021-10-19T12:36:53.372Z;ISIN;EZ9L4T47KSB1;114.2874;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-16T00:00:00.000Z;360T;1010000281475439397L1;false;TPAC,FULJ,ILQD
2021-10-19T12:36:53.372Z;ISIN;EZ6TBHVTCJ19;114.2853;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-16T00:00:00.000Z;360T;1010000281475439397L2;false;TPAC,FULJ,ILQD
2021-10-19T12:36:19.379Z;ISIN;EZ8LF77RR2C4;1.070964;360T;MONE;CHF;N/A;500000.0;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475439581L2;false;TPAC,FULJ,ILQD
2021-10-19T12:36:19.379Z;ISIN;EZ8KDP1YS3Z1;1.07148;360T;MONE;CHF;N/A;250000.0;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475439581L1;false;TPAC,FULJ,ILQD
2021-10-19T12:34:05.962Z;ISIN;EZ4G8N7QY8X7;133.14236;360T;MONE;JPY;N/A;1.3E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475440355;false;FULJ,ILQD
2021-10-19T12:33:21.842Z;ISIN;EZ5T94X4BGQ7;1.1649375;360T;MONE;USD;N/A;225000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475439883;false;FULJ,ILQD
2021-10-19T12:30:54.350Z;ISIN;EZ5T94X4BGQ7;1.165125;360T;MONE;USD;N/A;35000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475440407;false;FULJ,ILQD
2021-10-19T12:30:47.341Z;ISIN;EZ7YZMLW0C36;1.56069;360T;MONE;AUD;N/A;1000000.0;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475440152L2;false;TPAC,FULJ,ILQD
2021-10-19T12:30:47.341Z;ISIN;EZVPFQLSWLW1;1.5606672;360T;MONE;AUD;N/A;1000000.0;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475440152L1;false;TPAC,FULJ,ILQD
2021-10-19T12:29:42.253Z;ISIN;EZ8KDP1YS3Z1;1.07167;360T;MONE;CHF;N/A;2.0E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475437340L2;false;TPAC,FULJ,ILQD
2021-10-19T12:29:42.253Z;ISIN;EZ211ZN2DJZ9;1.0716833;360T;MONE;CHF;N/A;2.0E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475437340L1;false;TPAC,FULJ,ILQD
2021-10-19T12:28:05.017Z;ISIN;EZPW1W0Y3C75;1.1677235;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475435558L2;false;TPAC,FULJ,ILQD
2021-10-19T12:28:05.017Z;ISIN;EZ2C0WXY1B67;1.16488;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475435558L1;false;TPAC,FULJ,ILQD
2021-10-19T12:27:47.002Z;ISIN;EZ4JRZQYWXV7;114.33084;360T;MONE;JPY;N/A;3.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475438597L1;false;TPAC,FULJ,ILQD
2021-10-19T12:27:47.002Z;ISIN;EZ3LYF3J9R71;114.33;360T;MONE;JPY;N/A;3.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475438597L2;false;TPAC,FULJ,ILQD
2021-10-19T12:27:44.751Z;ISIN;EZ5MNB0CTXN3;20.3497;360T;MONE;MXN;N/A;1.0E8;MXN;2021-11-16T00:00:00.000Z;360T;1010000281475438771L1;false;TPAC,FULJ,ILQD
2021-10-19T12:27:44.751Z;ISIN;EZ5LBYHMWZ26;20.65616;360T;MONE;MXN;N/A;1.0E8;MXN;2021-11-16T00:00:00.000Z;360T;1010000281475438771L2;false;TPAC,FULJ,ILQD
2021-10-19T12:27:41.798Z;ISIN;EZ6C2WW92956;3.67296;360T;MONE;AED;N/A;2800000.0;AED;2021-11-16T00:00:00.000Z;360T;1010000281475438278L2;false;TPAC,FULJ,ILQD
2021-10-19T12:27:41.798Z;ISIN;EZ2Y0XX5MRZ2;3.67294;360T;MONE;AED;N/A;2800000.0;AED;2021-11-16T00:00:00.000Z;360T;1010000281475438278L1;false;TPAC,FULJ,ILQD
2021-10-19T12:27:14.094Z;ISIN;EZ9L4T47KSB1;114.3193;360T;MONE;JPY;N/A;3.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475437957L2;false;TPAC,FULJ,ILQD
2021-10-19T12:27:14.094Z;ISIN;EZ3LYF3J9R71;114.32;360T;MONE;JPY;N/A;3.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475437957L1;false;TPAC,FULJ,ILQD
2021-10-19T12:25:57.523Z;ISIN;EZ3LYF3J9R71;114.292;360T;MONE;JPY;N/A;4.1E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475437595L2;false;TPAC,FULJ,ILQD
2021-10-19T12:25:57.523Z;ISIN;EZ4JRZQYWXV7;114.29286;360T;MONE;JPY;N/A;4.1E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475437595L1;false;TPAC,FULJ,ILQD
2021-10-19T12:25:46.691Z;ISIN;EZ3X71SM0RC9;4.5720517;360T;MONE;PLN;N/A;2.0E7;PLN;2021-11-16T00:00:00.000Z;360T;1010000281475437882L2;false;TPAC,FULJ,ILQD
2021-10-19T12:25:46.691Z;ISIN;EZ46NY2R9C32;4.57195;360T;MONE;PLN;N/A;2.0E7;PLN;2021-11-16T00:00:00.000Z;360T;1010000281475437882L1;false;TPAC,FULJ,ILQD
2021-10-19T12:25:38.761Z;ISIN;EZ5F66S18NH0;1.2347734;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475437540L1;false;TPAC,FULJ,ILQD
2021-10-19T12:25:38.761Z;ISIN;EZ1KBYQ2DLC9;1.23478;360T;MONE;CAD;N/A;2.05E7;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475437540L2;false;TPAC,FULJ,ILQD
2021-10-19T12:24:52.518Z;ISIN;EZ2ML9SYQR98;1.1663245;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475438977L2;false;TPAC,FULJ,ILQD
2021-10-19T12:24:52.518Z;ISIN;EZ24KK6GYPM0;1.1654536;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475438977L1;false;TPAC,FULJ,ILQD
2021-10-19T12:24:11.764Z;ISIN;EZ9PTPP4ZCR4;1.1648882;360T;MONE;USD;N/A;5000000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475438620L2;false;TPAC,FULJ,ILQD
2021-10-19T12:24:11.764Z;ISIN;EZ5T94X4BGQ7;1.1648669;360T;MONE;USD;N/A;5000000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475438620L1;false;TPAC,FULJ,ILQD
2021-10-19T12:24:00.099Z;ISIN;EZ9DNF2MRNM8;1.1650939;360T;MONE;USD;N/A;150000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475438404L2;false;TPAC,FULJ,ILQD
2021-10-19T12:24:00.099Z;ISIN;EZ9PTPP4ZCR4;1.1648982;360T;MONE;USD;N/A;150000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475438404L1;false;TPAC,FULJ,ILQD
2021-10-19T12:23:50.103Z;ISIN;EZ37RNKJTFX0;8.60988;360T;MONE;SEK;N/A;8.0E7;SEK;2021-11-16T00:00:00.000Z;360T;1010000281475437143L2;false;TPAC,FULJ,ILQD
2021-10-19T12:23:50.103Z;ISIN;EZ1Z49LVR941;8.6101235;360T;MONE;SEK;N/A;8.0E7;SEK;2021-11-16T00:00:00.000Z;360T;1010000281475437143L1;false;TPAC,FULJ,ILQD
2021-10-19T12:23:49.837Z;ISIN;EZPW1W0Y3C75;1.167815;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475434446L2;false;TPAC,FULJ,ILQD
2021-10-19T12:23:49.837Z;ISIN;EZ2C0WXY1B67;1.16497;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475434446L1;false;TPAC,FULJ,ILQD
2021-10-19T12:22:44.125Z;ISIN;EZ94CVHN0B86;4.572502;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-16T00:00:00.000Z;360T;1010000281475436714L2;false;TPAC,FULJ,ILQD
2021-10-19T12:22:44.125Z;ISIN;EZ46NY2R9C32;4.57208;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-16T00:00:00.000Z;360T;1010000281475436714L1;false;TPAC,FULJ,ILQD
2021-10-19T12:21:42.455Z;ISIN;EZ5T94X4BGQ7;1.1649569;360T;MONE;USD;N/A;1.8E8;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475433845L1;false;TPAC,FULJ,ILQD
2021-10-19T12:21:42.455Z;ISIN;EZ9PTPP4ZCR4;1.1649787;360T;MONE;USD;N/A;1.8E8;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475433845L2;false;TPAC,FULJ,ILQD
2021-10-19T12:21:05.614Z;ISIN;EZB5LSM7K6R9;9.7371554;360T;MONE;NOK;N/A;1.0E7;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475436072L1;false;TPAC,FULJ,ILQD
2021-10-19T12:21:05.614Z;ISIN;EZ66L37LBYR1;9.7383988;360T;MONE;NOK;N/A;1.0E7;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475436072L2;false;TPAC,FULJ,ILQD
2021-10-19T12:20:36.717Z;ISIN;EZ5T94X4BGQ7;1.165034;360T;MONE;USD;N/A;34575.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475435563;false;FULJ,ILQD
2021-10-19T12:20:13.349Z;ISIN;EZ76Z3N6C2L9;0.9196055;360T;MONE;CHF;N/A;2.5E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475435164L1;false;TPAC,FULJ,ILQD
2021-10-19T12:20:13.349Z;ISIN;EZ76RTNNH239;0.91956;360T;MONE;CHF;N/A;2.5E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475435164L2;false;TPAC,FULJ,ILQD
2021-10-19T12:20:11.999Z;ISIN;EZ9HKF79B6Q3;1.165927;360T;MONE;USD;N/A;1500000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475435886;false;FULJ,ILQD
2021-10-19T12:19:58.715Z;ISIN;EZ18W52J2SG4;20.3404055;360T;MONE;MXN;N/A;7000000.0;MXN;2021-11-16T00:00:00.000Z;360T;1010000281475435857L1;false;TPAC,FULJ,ILQD
2021-10-19T12:19:58.715Z;ISIN;EZ5MNB0CTXN3;20.34638;360T;MONE;MXN;N/A;7000000.0;MXN;2021-11-16T00:00:00.000Z;360T;1010000281475435857L2;false;TPAC,FULJ,ILQD
2021-10-19T12:16:28.290Z;ISIN;EZ2C0WXY1B67;1.16544;360T;MONE;USD;N/A;9930000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475434303L2;false;TPAC,FULJ,ILQD
2021-10-19T12:16:28.290Z;ISIN;EZ9PTPP4ZCR4;1.1654183;360T;MONE;USD;N/A;9930000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475434303L1;false;TPAC,FULJ,ILQD
2021-10-19T12:16:12.367Z;ISIN;EZ9M9VFTM9N9;0.842592;360T;MONE;GBP;N/A;1235000.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475434000L1;false;TPAC,FULJ,ILQD
2021-10-19T12:16:12.367Z;ISIN;EZ7VVKZL5JV0;0.8426064;360T;MONE;GBP;N/A;1200000.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475434000L2;false;TPAC,FULJ,ILQD
2021-10-19T12:15:03.019Z;ISIN;EZ5T94X4BGQ7;1.1654651;360T;MONE;USD;N/A;20000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475433913;false;FULJ,ILQD
2021-10-19T12:14:29.342Z;ISIN;EZ5T94X4BGQ7;1.1654868;360T;MONE;USD;N/A;120000.0;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475433761;false;FULJ,ILQD
2021-10-19T12:14:11.126Z;ISIN;EZ4WX387K799;1.38324;360T;MONE;USD;N/A;1.8E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475433217L2;false;TPAC,FULJ,ILQD
2021-10-19T12:14:11.126Z;ISIN;EZB3J3MNFY84;1.3832344;360T;MONE;USD;N/A;1.8E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475433217L1;false;TPAC,FULJ,ILQD
2021-10-19T12:14:03.638Z;ISIN;EZB3J3MNFY84;1.383106;360T;MONE;USD;N/A;2000000.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475433251L1;false;TPAC,FULJ,ILQD
2021-10-19T12:14:03.638Z;ISIN;EZ3H23JST8R8;1.383108;360T;MONE;USD;N/A;2000000.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475433251L2;false;TPAC,FULJ,ILQD
2021-10-19T12:12:57.828Z;ISIN;EZ5T94X4BGQ7;1.1655703;360T;MONE;USD;N/A;10000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475433112;false;FULJ,ILQD
2021-10-19T12:12:31.083Z;ISIN;EZ5T94X4BGQ7;1.1655269;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475432985L1;false;TPAC,FULJ,ILQD
2021-10-19T12:12:31.083Z;ISIN;EZ9PTPP4ZCR4;1.1655486;360T;MONE;USD;N/A;2.5E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475432985L2;false;TPAC,FULJ,ILQD
2021-10-19T12:12:09.535Z;ISIN;EZ3LYF3J9R71;114.236;360T;MONE;JPY;N/A;4.2E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475432891L2;false;TPAC,FULJ,ILQD
2021-10-19T12:12:09.535Z;ISIN;EZ4JRZQYWXV7;114.2368;360T;MONE;JPY;N/A;4.2E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475432891L1;false;TPAC,FULJ,ILQD
2021-10-19T12:09:50.318Z;ISIN;EZ9L4T47KSB1;114.22422;360T;MONE;JPY;N/A;1.64E8;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475432582L2;false;TPAC,FULJ,ILQD
2021-10-19T12:09:50.318Z;ISIN;EZ3LYF3J9R71;114.225;360T;MONE;JPY;N/A;1.5E8;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475432582L1;false;TPAC,FULJ,ILQD
2021-10-19T12:09:13.977Z;ISIN;EZ51WKV7J8Y0;1.1686169;360T;MONE;USD;N/A;100000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475432574;false;FULJ,ILQD
2021-10-19T12:08:29.515Z;ISIN;EZ5T94X4BGQ7;1.1655672;360T;MONE;USD;N/A;15000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475430226;false;FULJ,ILQD
2021-10-19T12:06:52.870Z;ISIN;EZ2RGPS5DMB8;1.0717258;360T;MONE;CHF;N/A;2.2E7;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475431601L2;false;TPAC,FULJ,ILQD
2021-10-19T12:06:52.870Z;ISIN;EZ211ZN2DJZ9;1.0717302;360T;MONE;CHF;N/A;2.2E7;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475431601L1;false;TPAC,FULJ,ILQD
2021-10-19T12:06:52.183Z;ISIN;EZ67L46PDB49;4.5737885;360T;MONE;PLN;N/A;500000.0;PLN;2021-11-16T00:00:00.000Z;360T;1010000281475430012;false;FULJ,ILQD
2021-10-19T12:04:32.262Z;ISIN;EZ211ZN2DJZ9;1.071666;360T;MONE;CHF;N/A;2200000.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475433343;false;FULJ,ILQD
2021-10-19T12:04:28.189Z;ISIN;EZ4G8N7QY8X7;133.11027;360T;MONE;JPY;N/A;5.0E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475430828L1;false;TPAC,FULJ,ILQD
2021-10-19T12:04:28.189Z;ISIN;EZ2TZC9N0RM0;133.563;360T;MONE;JPY;N/A;5.0E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475430828L9;false;TPAC,FULJ,ILQD
2021-10-19T12:04:28.189Z;ISIN;EZ45JRXVLRR3;133.5937;360T;MONE;JPY;N/A;5.0E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475430828L10;false;TPAC,FULJ,ILQD
2021-10-19T12:04:28.189Z;ISIN;EZ63CBG2ZRQ2;133.6201;360T;MONE;JPY;N/A;5.0E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475430828L11;false;TPAC,FULJ,ILQD
2021-10-19T12:04:28.189Z;ISIN;EZZCL5XPTX25;133.4891;360T;MONE;JPY;N/A;5.0E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475430828L7;false;TPAC,FULJ,ILQD
2021-10-19T12:04:28.189Z;ISIN;EZ37K5GD6DG5;133.5197;360T;MONE;JPY;N/A;5.0E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475430828L8;false;TPAC,FULJ,ILQD
2021-10-19T12:04:28.189Z;ISIN;EZ3GGNP6YCN5;133.442;360T;MONE;JPY;N/A;5.0E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475430828L6;false;TPAC,FULJ,ILQD
2021-10-19T12:04:28.189Z;ISIN;EZCM254ZWJW8;133.4067;360T;MONE;JPY;N/A;5.0E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475430828L5;false;TPAC,FULJ,ILQD
2021-10-19T12:04:28.189Z;ISIN;EZ4DX8QRW9B0;133.369;360T;MONE;JPY;N/A;5.0E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475430828L4;false;TPAC,FULJ,ILQD
2021-10-19T12:04:28.189Z;ISIN;EZ8X2MRZNMW8;133.3201;360T;MONE;JPY;N/A;5.0E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475430828L3;false;TPAC,FULJ,ILQD
2021-10-19T12:04:28.189Z;ISIN;EZVH8CH3BSW0;133.2729;360T;MONE;JPY;N/A;5.0E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475430828L2;false;TPAC,FULJ,ILQD
2021-10-19T12:01:30.777Z;ISIN;EZB1ZW1MCFQ4;113.874;360T;MONE;JPY;N/A;1.62E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475430622L3;false;TPAC,FULJ,ILQD
2021-10-19T12:01:30.777Z;ISIN;EZ2Z2RFLMZ29;113.964;360T;MONE;JPY;N/A;2.106E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475430622L1;false;TPAC,FULJ,ILQD
2021-10-19T12:01:30.777Z;ISIN;EZ5ND39X4TH1;113.8259;360T;MONE;JPY;N/A;2.7E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475430622L4;false;TPAC,FULJ,ILQD
2021-10-19T12:01:30.777Z;ISIN;EZYLFPZHBQ82;113.9258;360T;MONE;JPY;N/A;2.916E7;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475430622L2;false;TPAC,FULJ,ILQD
2021-10-19T12:01:10.227Z;ISIN;EZ4WX387K799;1.38248;360T;MONE;USD;N/A;3.5E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475424130L1;false;TPAC,FULJ,ILQD
2021-10-19T12:01:10.227Z;ISIN;EZ68W6ZJL7S0;1.3824907;360T;MONE;USD;N/A;3.5E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475424130L2;false;TPAC,FULJ,ILQD
2021-10-19T12:00:43.890Z;ISIN;EZVPFQLSWLW1;1.5608103;360T;MONE;AUD;N/A;500000.0;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475431421L1;false;TPAC,FULJ,ILQD
2021-10-19T12:00:43.890Z;ISIN;EZ5L00HT72V5;1.5609125;360T;MONE;AUD;N/A;500000.0;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475431421L2;false;TPAC,FULJ,ILQD
2021-10-19T12:00:14.854Z;ISIN;EZ4WX387K799;1.3825;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475423720L1;false;TPAC,FULJ,ILQD
2021-10-19T12:00:14.854Z;ISIN;EZ9YZMQ59JZ0;1.3824681;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475423720L2;false;TPAC,FULJ,ILQD
2021-10-19T11:59:05.942Z;ISIN;EZ2VXKC87HB6;1.3823978;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475430160L1;false;TPAC,FULJ,ILQD
2021-10-19T11:59:05.942Z;ISIN;EZ62QCN3L2T6;1.3824605;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475430160L2;false;TPAC,FULJ,ILQD
2021-10-19T11:58:16.117Z;ISIN;EZ2VXKC87HB6;1.382426;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475429974L1;false;TPAC,FULJ,ILQD
2021-10-19T11:58:16.117Z;ISIN;EZ5CDHKNBTG6;1.3821864;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475429974L2;false;TPAC,FULJ,ILQD
2021-10-19T11:57:03.852Z;ISIN;EZ1GTT2XN779;1.3823975;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475429802L1;false;TPAC,FULJ,ILQD
2021-10-19T11:57:03.852Z;ISIN;EZ5RK69LDPJ4;1.3822578;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475429802L2;false;TPAC,FULJ,ILQD
2021-10-19T11:55:26.537Z;ISIN;EZ9M9VFTM9N9;0.8433031;360T;MONE;GBP;N/A;400.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475430216;false;FULJ,ILQD
2021-10-19T11:55:10.444Z;ISIN;EZ211ZN2DJZ9;1.0715166;360T;MONE;CHF;N/A;15930.05;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475429837;false;FULJ,ILQD
2021-10-19T11:54:35.206Z;ISIN;EZ5T94X4BGQ7;1.1656702;360T;MONE;USD;N/A;32868.27;USD;2021-11-16T00:00:00.000Z;360T;1010000281475429391;false;FULJ,ILQD
2021-10-19T11:53:08.435Z;ISIN;EZ5T94X4BGQ7;1.1656573;360T;MONE;USD;N/A;115000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475428102;false;FULJ,ILQD
2021-10-19T11:52:28.214Z;ISIN;EZ211ZN2DJZ9;1.0715165;360T;MONE;CHF;N/A;16500.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475429060;false;FULJ,ILQD
2021-10-19T11:51:13.797Z;ISIN;EZ5T94X4BGQ7;1.1656872;360T;MONE;USD;N/A;250000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475428762;false;FULJ,ILQD
2021-10-19T11:50:02.852Z;ISIN;EZ5T94X4BGQ7;1.1656769;360T;MONE;USD;N/A;5.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475427947L1;false;TPAC,FULJ,ILQD
2021-10-19T11:50:02.852Z;ISIN;EZ9PTPP4ZCR4;1.1656982;360T;MONE;USD;N/A;5.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475427947L2;false;TPAC,FULJ,ILQD
