Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-10T10:40:42.375Z;ISIN;EZ6XKKS69W44;1.189516;360T;MONE;USD;N/A;2.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423723761L1;false;TPAC,FULJ,ILQD
2021-03-10T10:40:42.375Z;ISIN;EZBH2F0KQC49;1.1899837;360T;MONE;USD;N/A;2.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423723761L2;false;TPAC,FULJ,ILQD
2021-03-10T10:40:39.848Z;ISIN;EZH5SJLXY224;7.583598;360T;MONE;HRK;N/A;141236.32;HRK;2021-04-07T00:00:00.000Z;360T;1010000281423722508;false;FULJ,ILQD
2021-03-10T10:38:27.207Z;ISIN;EZ95QM9DQBF7;1.3887479;360T;MONE;USD;N/A;1.5E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423723626L2;false;TPAC,FULJ,ILQD
2021-03-10T10:38:27.207Z;ISIN;EZ33P2177Q81;1.3887343;360T;MONE;USD;N/A;1.5E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423723626L1;false;TPAC,FULJ,ILQD
2021-03-10T10:37:29.659Z;ISIN;EZH5SJLXY224;7.583598;360T;MONE;HRK;N/A;297828.0;HRK;2021-04-07T00:00:00.000Z;360T;1010000281423721625;false;FULJ,ILQD
2021-03-10T10:37:23.657Z;ISIN;EZ703V9FVS77;1.26521;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423723428L2;false;TPAC,FULJ,ILQD
2021-03-10T10:37:23.657Z;ISIN;EZ1ZTDTR1GR0;1.265211;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423723428L1;false;TPAC,FULJ,ILQD
2021-03-10T10:35:56.419Z;ISIN;EZ28DQMN9KJ2;1.389688;360T;MONE;USD;N/A;6193501.11;USD;2021-04-07T00:00:00.000Z;360T;1010000281423720545;false;FULJ,ILQD
2021-03-10T10:34:38.371Z;ISIN;EZ6XKKS69W44;1.1895692;360T;MONE;USD;N/A;2.5E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423720154L1;false;TPAC,FULJ,ILQD
2021-03-10T10:34:38.371Z;ISIN;EZ9TSDHPZWB4;1.190063;360T;MONE;USD;N/A;2.5E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423720154L2;false;TPAC,FULJ,ILQD
2021-03-10T10:31:53.313Z;ISIN;EZ938408MSL0;0.8561035;360T;MONE;GBP;N/A;50000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423720797;false;FULJ,ILQD
2021-03-10T10:30:55.138Z;ISIN;EZ6XKKS69W44;1.1896994;360T;MONE;USD;N/A;1650000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423719395;false;FULJ,ILQD
2021-03-10T10:30:54.666Z;ISIN;EZ89HSNJDC33;1.1898547;360T;MONE;USD;N/A;600000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423692441;false;FULJ,ILQD
2021-03-10T10:30:20.776Z;ISIN;EZ3P792X5527;4.5737384;360T;MONE;PLN;N/A;50000.0;PLN;2021-04-07T00:00:00.000Z;360T;1010000281423719010;false;FULJ,ILQD
2021-03-10T10:27:48.689Z;ISIN;EZ5PRWYN5ML6;367.1142;360T;MONE;HUF;N/A;1.0E9;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423717112L2;false;TPAC,FULJ,ILQD
2021-03-10T10:27:48.689Z;ISIN;EZ64D1923PP2;367.0207;360T;MONE;HUF;N/A;1.0E9;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423717112L1;false;TPAC,FULJ,ILQD
2021-03-10T10:27:28.378Z;ISIN;EZQ3PV90C9Z7;33.11918;360T;MONE;THB;N/A;7200000.0;THB;2021-04-07T00:00:00.000Z;360T;1010000281423718327;false;FULJ,ILQD
2021-03-10T10:27:01.265Z;ISIN;EZ28DQMN9KJ2;1.3896385;360T;MONE;USD;N/A;460000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423717555;false;FULJ,ILQD
2021-03-10T10:26:50.190Z;ISIN;EZ6XKKS69W44;1.1898242;360T;MONE;USD;N/A;52400.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423717024;false;FULJ,ILQD
2021-03-10T10:26:39.490Z;ISIN;EZ9JLB206FC5;0.929064;360T;MONE;CHF;N/A;236000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423716266;false;FULJ,ILQD
2021-03-10T10:26:04.706Z;ISIN;EZ7RB1VHPRN5;0.7164854;360T;MONE;USD;N/A;1000000.0;NZD;2021-04-07T00:00:00.000Z;360T;1010000281423718463L1;false;TPAC,FULJ,ILQD
2021-03-10T10:26:04.706Z;ISIN;EZ5WQ5XF9YB6;0.71649;360T;MONE;USD;N/A;1000000.0;NZD;2021-04-07T00:00:00.000Z;360T;1010000281423718463L2;false;TPAC,FULJ,ILQD
2021-03-10T10:26:01.244Z;ISIN;EZ65TD7V80X0;4.4635;360T;MONE;SAR;N/A;4400000.0;SAR;2021-04-07T00:00:00.000Z;360T;1010000281423713412L1;false;TPAC,FULJ,ILQD
2021-03-10T10:26:01.244Z;ISIN;EZ8LQH1VX066;4.491237;360T;MONE;SAR;N/A;4400000.0;SAR;2021-04-07T00:00:00.000Z;360T;1010000281423713412L2;false;TPAC,FULJ,ILQD
2021-03-10T10:25:58.453Z;ISIN;EZ5F4Y89YD39;116.9395;360T;MONE;JPY;N/A;6.17E7;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423715784;false;FULJ,ILQD
2021-03-10T10:25:38.859Z;ISIN;EZDYXKR44819;1.1923183;360T;MONE;USD;N/A;9600000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423715062L1;false;TPAC,FULJ,ILQD
2021-03-10T10:25:28.491Z;ISIN;EZ357BT6H2D7;0.77092;360T;MONE;USD;N/A;2500000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423717671L2;false;TPAC,FULJ,ILQD
2021-03-10T10:25:28.491Z;ISIN;EZ2BB3H3MNY0;0.7709173;360T;MONE;USD;N/A;2500000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423717671L1;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ3KGFM2HGH9;0.855915;360T;MONE;GBP;N/A;400000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L15;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ6V2168P1B4;0.855989;360T;MONE;GBP;N/A;3850000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L16;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ49S1Z4M7G9;0.857441;360T;MONE;GBP;N/A;3050000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L14;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ49S1Z4M7G9;0.857441;360T;MONE;GBP;N/A;550000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L13;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ49S1Z4M7G9;0.857441;360T;MONE;GBP;N/A;2850000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L12;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ4JX85JJTN8;0.85593;360T;MONE;GBP;N/A;100000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L11;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ49S1Z4M7G9;0.857441;360T;MONE;GBP;N/A;530000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L10;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ6V2168P1B4;0.855989;360T;MONE;GBP;N/A;550000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L9;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ6V2168P1B4;0.855989;360T;MONE;GBP;N/A;3100000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L8;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ3KGFM2HGH9;0.855915;360T;MONE;GBP;N/A;200000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L7;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ6V2168P1B4;0.855989;360T;MONE;GBP;N/A;700000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L6;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ49S1Z4M7G9;0.857441;360T;MONE;GBP;N/A;180000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L5;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ6V2168P1B4;0.855989;360T;MONE;GBP;N/A;1550000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L4;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ49S1Z4M7G9;0.857441;360T;MONE;GBP;N/A;1350000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L3;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ6V2168P1B4;0.855989;360T;MONE;GBP;N/A;200000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L2;false;TPAC,FULJ,ILQD
2021-03-10T10:25:03.831Z;ISIN;EZ3KGFM2HGH9;0.855915;360T;MONE;GBP;N/A;100000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423714917L1;false;TPAC,FULJ,ILQD
2021-03-10T10:24:50.138Z;ISIN;EZ9RQRZ5KFS1;9.23634;360T;MONE;HKD;N/A;900000.0;HKD;2021-04-07T00:00:00.000Z;360T;1010000281423714688L6;false;TPAC,FULJ,ILQD
2021-03-10T10:24:50.138Z;ISIN;EZ9RQRZ5KFS1;9.23634;360T;MONE;HKD;N/A;350000.0;HKD;2021-04-07T00:00:00.000Z;360T;1010000281423714688L1;false;TPAC,FULJ,ILQD
2021-03-10T10:24:50.138Z;ISIN;EZ5XXTR341J8;9.2553849;360T;MONE;HKD;N/A;2500000.0;HKD;2021-04-07T00:00:00.000Z;360T;1010000281423714688L2;false;TPAC,FULJ,ILQD
2021-03-10T10:24:50.138Z;ISIN;EZ1446B5K882;9.2369355;360T;MONE;HKD;N/A;3200000.0;HKD;2021-04-07T00:00:00.000Z;360T;1010000281423714688L3;false;TPAC,FULJ,ILQD
2021-03-10T10:24:50.138Z;ISIN;EZ9RQRZ5KFS1;9.23634;360T;MONE;HKD;N/A;180000.0;HKD;2021-04-07T00:00:00.000Z;360T;1010000281423714688L4;false;TPAC,FULJ,ILQD
2021-03-10T10:24:50.138Z;ISIN;EZ5XXTR341J8;9.2553849;360T;MONE;HKD;N/A;950000.0;HKD;2021-04-07T00:00:00.000Z;360T;1010000281423714688L5;false;TPAC,FULJ,ILQD
2021-03-10T10:24:50.138Z;ISIN;EZ1446B5K882;9.2369355;360T;MONE;HKD;N/A;1200000.0;HKD;2021-04-07T00:00:00.000Z;360T;1010000281423714688L7;false;TPAC,FULJ,ILQD
2021-03-10T10:24:42.244Z;ISIN;EZ6DR14V55Y5;1.546021;360T;MONE;AUD;N/A;1700000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423714664L4;false;TPAC,FULJ,ILQD
2021-03-10T10:24:42.244Z;ISIN;EZ7LTRX0VH92;1.54346;360T;MONE;AUD;N/A;100000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423714664L6;false;TPAC,FULJ,ILQD
2021-03-10T10:24:42.244Z;ISIN;EZ6XBF96ZFM2;1.5435497;360T;MONE;AUD;N/A;1700000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423714664L7;false;TPAC,FULJ,ILQD
2021-03-10T10:24:42.244Z;ISIN;EZ6DR14V55Y5;1.546021;360T;MONE;AUD;N/A;750000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423714664L3;false;TPAC,FULJ,ILQD
2021-03-10T10:24:42.244Z;ISIN;EZ6XBF96ZFM2;1.5435497;360T;MONE;AUD;N/A;750000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423714664L5;false;TPAC,FULJ,ILQD
2021-03-10T10:24:42.244Z;ISIN;EZ6XBF96ZFM2;1.5435497;360T;MONE;AUD;N/A;130000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423714664L2;false;TPAC,FULJ,ILQD
2021-03-10T10:24:42.244Z;ISIN;EZ6DR14V55Y5;1.546021;360T;MONE;AUD;N/A;150000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423714664L1;false;TPAC,FULJ,ILQD
2021-03-10T10:24:27.797Z;ISIN;EZ1P2ZR158Y9;1.1900817;360T;MONE;USD;N/A;2.52E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423714130L1;false;TPAC,FULJ,ILQD
2021-03-10T10:24:27.797Z;ISIN;EZVXGQ6ZT0N6;1.1924803;360T;MONE;USD;N/A;2.64E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423714130L2;false;TPAC,FULJ,ILQD
2021-03-10T10:24:24.202Z;ISIN;EZ605DJ8M775;7.436455;360T;MONE;DKK;N/A;2000000.0;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423713945L1;false;TPAC,FULJ,ILQD
2021-03-10T10:24:23.205Z;ISIN;EZ89HSNJDC33;1.1901059;360T;MONE;USD;N/A;9817311.2;USD;2021-04-07T00:00:00.000Z;360T;1010000281423713931L1;false;TPAC,FULJ,ILQD
2021-03-10T10:24:22.982Z;ISIN;EZ6MZQ4804X7;129.4741;360T;MONE;JPY;N/A;1.8E8;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423713872L1;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.968Z;ISIN;EZ1P2ZR158Y9;1.190021;360T;MONE;USD;N/A;1.13E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423712917L2;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.968Z;ISIN;EZVXGQ6ZT0N6;1.192421;360T;MONE;USD;N/A;3700000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423712917L1;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.968Z;ISIN;EZ1KWB53BSP3;1.18993;360T;MONE;USD;N/A;600000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423712917L3;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.968Z;ISIN;EZ1KWB53BSP3;1.18993;360T;MONE;USD;N/A;1200000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423712917L4;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.968Z;ISIN;EZVXGQ6ZT0N6;1.192421;360T;MONE;USD;N/A;1.2E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423712917L5;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.968Z;ISIN;EZ1P2ZR158Y9;1.190021;360T;MONE;USD;N/A;3700000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423712917L6;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.968Z;ISIN;EZVWJTKG2MG8;1.189907;360T;MONE;USD;N/A;650000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423712917L7;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.574Z;ISIN;EZ5ZK5JK6W34;1.507887;360T;MONE;CAD;N/A;4100000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423713686L1;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.574Z;ISIN;EZ99GFRKK069;1.5050172;360T;MONE;CAD;N/A;1800000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423713686L6;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.574Z;ISIN;EZ5ZK5JK6W34;1.507887;360T;MONE;CAD;N/A;1850000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423713686L5;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.574Z;ISIN;EZ99GFRKK069;1.5050172;360T;MONE;CAD;N/A;180000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423713686L4;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.574Z;ISIN;EZ99GFRKK069;1.5050172;360T;MONE;CAD;N/A;4000000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423713686L3;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.574Z;ISIN;EZ5ZK5JK6W34;1.507887;360T;MONE;CAD;N/A;180000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423713686L2;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.338Z;ISIN;EZ6MZQ4804X7;129.4728;360T;MONE;JPY;N/A;5.0E7;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423712473L5;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.338Z;ISIN;EZH42C5ZYNY5;129.328;360T;MONE;JPY;N/A;7000000.0;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423712473L4;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.338Z;ISIN;EZ5QQTKN9744;129.3347;360T;MONE;JPY;N/A;4.2E8;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423712473L3;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.338Z;ISIN;EZ5QQTKN9744;129.3347;360T;MONE;JPY;N/A;4.5E7;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423712473L2;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.338Z;ISIN;EZH42C5ZYNY5;129.328;360T;MONE;JPY;N/A;3500000.0;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423712473L1;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.338Z;ISIN;EZ6MZQ4804X7;129.4728;360T;MONE;JPY;N/A;4.2E8;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423712473L6;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.338Z;ISIN;EZH42C5ZYNY5;129.328;360T;MONE;JPY;N/A;1.0E7;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423712473L7;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.338Z;ISIN;EZ5QQTKN9744;129.3347;360T;MONE;JPY;N/A;1.7E8;JPY;2021-04-07T00:00:00.000Z;360T;1010000281423712473L8;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.334Z;ISIN;EZ819Z46SXM1;1.601829;360T;MONE;SGD;N/A;200000.0;SGD;2021-04-07T00:00:00.000Z;360T;1010000281423713374L1;false;TPAC,FULJ,ILQD
2021-03-10T10:24:16.334Z;ISIN;EZCQJQY4WZ99;1.605487;360T;MONE;SGD;N/A;200000.0;SGD;2021-04-07T00:00:00.000Z;360T;1010000281423713374L2;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.923Z;ISIN;EZ3CWT7F9QJ6;10.1480003;360T;MONE;SEK;N/A;600000.0;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423713631L4;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.923Z;ISIN;EZ4QTHMN0ZL0;10.1362393;360T;MONE;SEK;N/A;1100000.0;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423713631L10;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.923Z;ISIN;EZVZ77G4LPS1;10.1367989;360T;MONE;SEK;N/A;3800000.0;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423713631L9;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.923Z;ISIN;EZ4QTHMN0ZL0;10.1362393;360T;MONE;SEK;N/A;2100000.0;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423713631L8;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.923Z;ISIN;EZVZ77G4LPS1;10.1367989;360T;MONE;SEK;N/A;8500000.0;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423713631L7;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.923Z;ISIN;EZ3CWT7F9QJ6;10.1480003;360T;MONE;SEK;N/A;2.45E7;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423713631L6;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.923Z;ISIN;EZ3CWT7F9QJ6;10.1480003;360T;MONE;SEK;N/A;8700000.0;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423713631L5;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.923Z;ISIN;EZVZ77G4LPS1;10.1367989;360T;MONE;SEK;N/A;500000.0;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423713631L3;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.923Z;ISIN;EZ3CWT7F9QJ6;10.1480003;360T;MONE;SEK;N/A;3900000.0;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423713631L2;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.923Z;ISIN;EZVZ77G4LPS1;10.1367989;360T;MONE;SEK;N/A;2.16E7;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423713631L1;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.189Z;ISIN;EZ9WM2FCQBC0;1.107078;360T;MONE;CHF;N/A;120000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423713431L9;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.189Z;ISIN;EZ1G0TXKR850;1.1070395;360T;MONE;CHF;N/A;1600000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423713431L10;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.189Z;ISIN;EZ568RTT9583;1.1064014;360T;MONE;CHF;N/A;1500000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423713431L1;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.189Z;ISIN;EZ1G0TXKR850;1.1070395;360T;MONE;CHF;N/A;3600000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423713431L2;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.189Z;ISIN;EZ568RTT9583;1.1064014;360T;MONE;CHF;N/A;3600000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423713431L3;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.189Z;ISIN;EZ239L48MB59;1.10707;360T;MONE;CHF;N/A;300000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423713431L4;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.189Z;ISIN;EZ568RTT9583;1.1064014;360T;MONE;CHF;N/A;3600000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423713431L5;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.189Z;ISIN;EZ1G0TXKR850;1.1070395;360T;MONE;CHF;N/A;170000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423713431L6;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.189Z;ISIN;EZ568RTT9583;1.1064014;360T;MONE;CHF;N/A;170000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423713431L7;false;TPAC,FULJ,ILQD
2021-03-10T10:24:14.189Z;ISIN;EZ1G0TXKR850;1.1070395;360T;MONE;CHF;N/A;3600000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423713431L8;false;TPAC,FULJ,ILQD
2021-03-10T10:24:13.114Z;ISIN;EZ605DJ8M775;7.4364547;360T;MONE;DKK;N/A;6900000.0;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423712876L5;false;TPAC,FULJ,ILQD
2021-03-10T10:24:13.114Z;ISIN;EZ9MHKFTL8D0;7.4406124;360T;MONE;DKK;N/A;6800000.0;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423712876L3;false;TPAC,FULJ,ILQD
2021-03-10T10:24:13.114Z;ISIN;EZ9MHKFTL8D0;7.4406124;360T;MONE;DKK;N/A;300000.0;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423712876L1;false;TPAC,FULJ,ILQD
2021-03-10T10:24:13.114Z;ISIN;EZ605DJ8M775;7.4364547;360T;MONE;DKK;N/A;300000.0;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423712876L2;false;TPAC,FULJ,ILQD
2021-03-10T10:24:13.114Z;ISIN;EZ9MHKFTL8D0;7.4406124;360T;MONE;DKK;N/A;4900000.0;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423712876L8;false;TPAC,FULJ,ILQD
2021-03-10T10:24:13.114Z;ISIN;EZ9MHKFTL8D0;7.4406124;360T;MONE;DKK;N/A;2200000.0;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423712876L7;false;TPAC,FULJ,ILQD
2021-03-10T10:24:13.114Z;ISIN;EZ605DJ8M775;7.4364547;360T;MONE;DKK;N/A;4800000.0;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423712876L6;false;TPAC,FULJ,ILQD
2021-03-10T10:24:13.114Z;ISIN;EZVLXGL7LLR9;7.43637;360T;MONE;DKK;N/A;100000.0;DKK;2021-04-07T00:00:00.000Z;360T;1010000281423712876L4;false;TPAC,FULJ,ILQD
2021-03-10T10:24:12.681Z;ISIN;EZ3PNWWB4JP8;10.0945244;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423712692L2;false;TPAC,FULJ,ILQD
2021-03-10T10:24:12.681Z;ISIN;EZ2B8WWK8YG6;10.07184;360T;MONE;NOK;N/A;3100000.0;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423712692L5;false;TPAC,FULJ,ILQD
2021-03-10T10:24:12.681Z;ISIN;EZ3PNWWB4JP8;10.0945244;360T;MONE;NOK;N/A;7000000.0;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423712692L6;false;TPAC,FULJ,ILQD
2021-03-10T10:24:12.681Z;ISIN;EZ2B8WWK8YG6;10.07184;360T;MONE;NOK;N/A;7000000.0;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423712692L7;false;TPAC,FULJ,ILQD
2021-03-10T10:24:12.681Z;ISIN;EZ1XRYG5PDL3;10.0709069;360T;MONE;NOK;N/A;500000.0;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423712692L8;false;TPAC,FULJ,ILQD
2021-03-10T10:24:12.681Z;ISIN;EZ36LS0SH4C4;10.07108;360T;MONE;NOK;N/A;400000.0;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423712692L4;false;TPAC,FULJ,ILQD
2021-03-10T10:24:12.681Z;ISIN;EZ3PNWWB4JP8;10.0945244;360T;MONE;NOK;N/A;1.15E7;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423712692L3;false;TPAC,FULJ,ILQD
2021-03-10T10:24:12.681Z;ISIN;EZ2B8WWK8YG6;10.07184;360T;MONE;NOK;N/A;1.03E7;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423712692L1;false;TPAC,FULJ,ILQD
2021-03-10T10:23:52.317Z;ISIN;EZ989C3F8QJ0;11.762014;360T;MONE;NOK;N/A;960000.0;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423714658;false;FULJ,ILQD
2021-03-10T10:23:04.044Z;ISIN;EZ989C3F8QJ0;11.75708;360T;MONE;NOK;N/A;1250000.0;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423714283;false;FULJ,ILQD
