Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-06T13:23:29.120Z;ISIN;EZ27VGR84XP6;0.8603339;360T;MONE;GBP;N/A;67050.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345283848;false;FULJ,ILQD
2019-11-06T13:22:58.068Z;ISIN;EZ3BZTHV1V42;1.1088594;360T;MONE;USD;N/A;30000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345283592;false;FULJ,ILQD
2019-11-06T13:22:19.945Z;ISIN;EZ8LZ4Q4L036;1.1092356;360T;MONE;USD;N/A;3.0E8;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345282458L2;false;TPAC,FULJ,ILQD
2019-11-06T13:22:19.945Z;ISIN;EZ1X4HN72ND9;1.10896;360T;MONE;USD;N/A;3.0E8;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345282458L1;false;TPAC,FULJ,ILQD
2019-11-06T13:21:21.169Z;ISIN;EZ3BZTHV1V42;1.1089124;360T;MONE;USD;N/A;200000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345283201;false;FULJ,ILQD
2019-11-06T13:15:20.700Z;ISIN;EZVNG5L8G249;1.110544;360T;MONE;USD;N/A;3000000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345280895L2;false;TPAC,FULJ,ILQD
2019-11-06T13:15:20.700Z;ISIN;EZ1X4HN72ND9;1.10908;360T;MONE;USD;N/A;3000000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345280895L1;false;TPAC,FULJ,ILQD
2019-11-06T13:13:20.726Z;ISIN;EZ68B6Y6J7J3;1.1143752;360T;MONE;USD;N/A;1.5E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345282077L2;false;TPAC,FULJ,ILQD
2019-11-06T13:13:20.726Z;ISIN;EZ994LKXM8Q9;1.1090795;360T;MONE;USD;N/A;1.5E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345282077L1;false;TPAC,FULJ,ILQD
2019-11-06T13:10:23.933Z;ISIN;EZ89BF1K1N70;0.9928115;360T;MONE;CHF;N/A;4000000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345279061L2;false;TPAC,FULJ,ILQD
2019-11-06T13:10:23.933Z;ISIN;EZ7SGV61VHR4;0.992879;360T;MONE;CHF;N/A;4000000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345279061L1;false;TPAC,FULJ,ILQD
2019-11-06T13:06:23.424Z;ISIN;EZ4KDCW72F08;9.5996204;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345277642L1;false;TPAC,FULJ,ILQD
2019-11-06T13:06:23.424Z;ISIN;EZ2JDVWCTSY4;9.5991639;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345277642L2;false;TPAC,FULJ,ILQD
2019-11-06T13:05:09.824Z;ISIN;EZV0S3JL8B09;6.7370774;360T;MONE;DKK;N/A;5000000.0;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345277472L1;false;TPAC,FULJ,ILQD
2019-11-06T13:05:09.824Z;ISIN;EZ7KKCT1TJF0;6.73669;360T;MONE;DKK;N/A;5000000.0;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345277472L2;false;TPAC,FULJ,ILQD
2019-11-06T13:01:50.134Z;ISIN;EZ827943HDV1;108.99689;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345277564L1;false;TPAC,FULJ,ILQD
2019-11-06T13:01:50.134Z;ISIN;EZ3JW8GG96R1;108.991;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345277564L2;false;TPAC,FULJ,ILQD
2019-11-06T13:01:37.598Z;ISIN;EZ3BZTHV1V42;1.1089547;360T;MONE;USD;N/A;4.8E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345279917L1;false;TPAC,FULJ,ILQD
2019-11-06T13:01:37.598Z;ISIN;EZ994LKXM8Q9;1.109021;360T;MONE;USD;N/A;4.8E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345279917L2;false;TPAC,FULJ,ILQD
2019-11-06T13:01:37.032Z;ISIN;EZ7SGV61VHR4;0.99282;360T;MONE;CHF;N/A;2.0E7;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345277311L1;false;TPAC,FULJ,ILQD
2019-11-06T13:01:37.032Z;ISIN;EZ89BF1K1N70;0.992749;360T;MONE;CHF;N/A;2.0E7;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345277311L2;false;TPAC,FULJ,ILQD
2019-11-06T12:59:36.632Z;ISIN;EZ994LKXM8Q9;1.10909;360T;MONE;USD;N/A;7.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345277465L2;false;TPAC,FULJ,ILQD
2019-11-06T12:59:36.632Z;ISIN;EZ3BZTHV1V42;1.1090237;360T;MONE;USD;N/A;7.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345277465L1;false;TPAC,FULJ,ILQD
2019-11-06T12:53:59.530Z;ISIN;EZ7D3JQ3HT90;120.8709;360T;MONE;JPY;N/A;3.5416E7;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345268877;false;FULJ,ILQD
2019-11-06T12:42:18.375Z;ISIN;EZ1SRTDDLH14;1.1090255;360T;MONE;USD;N/A;5.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345276030L2;false;TPAC,FULJ,ILQD
2019-11-06T12:42:18.375Z;ISIN;EZ3BZTHV1V42;1.1085431;360T;MONE;USD;N/A;5.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345276030L1;false;TPAC,FULJ,ILQD
2019-11-06T12:39:51.668Z;ISIN;EZ994LKXM8Q9;1.1085516;360T;MONE;USD;N/A;5.5E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345273417L2;false;TPAC,FULJ,ILQD
2019-11-06T12:39:51.668Z;ISIN;EZ3BZTHV1V42;1.1084861;360T;MONE;USD;N/A;5.5E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345273417L1;false;TPAC,FULJ,ILQD
2019-11-06T12:36:10.553Z;ISIN;EZ7SGV61VHR4;0.993267;360T;MONE;CHF;N/A;3.5E7;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345271328L1;false;TPAC,FULJ,ILQD
2019-11-06T12:36:10.553Z;ISIN;EZ89BF1K1N70;0.9932;360T;MONE;CHF;N/A;3.5E7;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345271328L2;false;TPAC,FULJ,ILQD
2019-11-06T12:31:24.225Z;ISIN;EZ7SGV61VHR4;0.9932533;360T;MONE;CHF;N/A;2.0E7;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345263797L1;false;TPAC,FULJ,ILQD
2019-11-06T12:31:24.225Z;ISIN;EZ89BF1K1N70;0.9931838;360T;MONE;CHF;N/A;2.0E7;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345263797L2;false;TPAC,FULJ,ILQD
2019-11-06T12:17:50.039Z;ISIN;EZ27VGR84XP6;0.8603651;360T;MONE;GBP;N/A;5545.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345268854;false;FULJ,ILQD
2019-11-06T12:17:30.586Z;ISIN;EZ3BZTHV1V42;1.107994;360T;MONE;USD;N/A;7.5E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345267460L1;false;TPAC,FULJ,ILQD
2019-11-06T12:17:30.586Z;ISIN;EZ994LKXM8Q9;1.10806;360T;MONE;USD;N/A;7.5E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345267460L2;false;TPAC,FULJ,ILQD
2019-11-06T12:16:06.398Z;ISIN;EZ3BZTHV1V42;1.107974;360T;MONE;USD;N/A;7.5E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345267396L1;false;TPAC,FULJ,ILQD
2019-11-06T12:16:06.398Z;ISIN;EZ994LKXM8Q9;1.10804;360T;MONE;USD;N/A;7.5E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345267396L2;false;TPAC,FULJ,ILQD
2019-11-06T12:11:15.215Z;ISIN;EZ3BZTHV1V42;1.1078411;360T;MONE;USD;N/A;10000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345267576;false;FULJ,ILQD
2019-11-06T12:10:54.280Z;ISIN;EZ3JRQ4MY8W1;1.4587546;360T;MONE;CAD;N/A;10000.0;CAD;2019-12-04T00:00:00.000Z;360T;1010000281345267377;false;FULJ,ILQD
2019-11-06T12:08:15.157Z;ISIN;EZ3BZTHV1V42;1.1080038;360T;MONE;USD;N/A;50000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345266777;false;FULJ,ILQD
2019-11-06T12:07:56.067Z;ISIN;EZ89BF1K1N70;0.9935498;360T;MONE;CHF;N/A;5.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345266376L2;false;TPAC,FULJ,ILQD
2019-11-06T12:07:56.067Z;ISIN;EZ7SGV61VHR4;0.9936171;360T;MONE;CHF;N/A;5.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345266376L1;false;TPAC,FULJ,ILQD
2019-11-06T12:05:57.184Z;ISIN;EZ3BZTHV1V42;1.108071;360T;MONE;USD;N/A;7500000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345268230L1;false;TPAC,FULJ,ILQD
2019-11-06T12:05:57.184Z;ISIN;EZ1X4HN72ND9;1.1082;360T;MONE;USD;N/A;7500000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345268230L2;false;TPAC,FULJ,ILQD
2019-11-06T12:05:52.285Z;ISIN;EZ9W1FT2Z0Y1;0.860592;360T;MONE;GBP;N/A;150000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345268222L2;false;TPAC,FULJ,ILQD
2019-11-06T12:05:52.285Z;ISIN;EZ27VGR84XP6;0.860138;360T;MONE;GBP;N/A;150000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345268222L1;false;TPAC,FULJ,ILQD
2019-11-06T12:05:46.981Z;ISIN;EZ31M8W6DSS2;1.100993;360T;MONE;CHF;N/A;275000.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345268217L2;false;TPAC,FULJ,ILQD
2019-11-06T12:05:46.981Z;ISIN;EZ8C207VFS55;1.101095;360T;MONE;CHF;N/A;275000.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345268217L1;false;TPAC,FULJ,ILQD
2019-11-06T12:05:42.239Z;ISIN;EZB2K5ZGKN25;120.8137;360T;MONE;JPY;N/A;1.0E8;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345268207L2;false;TPAC,FULJ,ILQD
2019-11-06T12:05:42.239Z;ISIN;EZ9FRP7C18Z9;120.7965;360T;MONE;JPY;N/A;1.0E8;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345268207L1;false;TPAC,FULJ,ILQD
2019-11-06T12:05:37.702Z;ISIN;EZ5LP56TGJP9;7.470573;360T;MONE;DKK;N/A;250000.0;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345268197L2;false;TPAC,FULJ,ILQD
2019-11-06T12:05:37.702Z;ISIN;EZ8856PG44C0;7.471253;360T;MONE;DKK;N/A;250000.0;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345268197L1;false;TPAC,FULJ,ILQD
2019-11-06T12:05:32.516Z;ISIN;EZ753CHKVJM3;10.15311;360T;MONE;NOK;N/A;450000.0;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345267858L2;false;TPAC,FULJ,ILQD
2019-11-06T12:05:32.516Z;ISIN;EZ5QT5GKBR47;10.145125;360T;MONE;NOK;N/A;450000.0;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345267858L1;false;TPAC,FULJ,ILQD
2019-11-06T12:05:27.812Z;ISIN;EZ1X4HN72ND9;1.10822;360T;MONE;USD;N/A;1500000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345267844L2;false;TPAC,FULJ,ILQD
2019-11-06T12:05:27.812Z;ISIN;EZ994LKXM8Q9;1.108151;360T;MONE;USD;N/A;1500000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345267844L1;false;TPAC,FULJ,ILQD
2019-11-06T12:05:22.988Z;ISIN;EZ1N85JBXHQ1;0.8600785;360T;MONE;GBP;N/A;1.328E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345267812L1;false;TPAC,FULJ,ILQD
2019-11-06T12:05:22.988Z;ISIN;EZ9W1FT2Z0Y1;0.8604988;360T;MONE;GBP;N/A;1.328E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345267812L2;false;TPAC,FULJ,ILQD
2019-11-06T12:02:06.783Z;ISIN;EZ7GBFH4DP13;331.5143;360T;MONE;HUF;N/A;2.0E7;HUF;2019-12-04T00:00:00.000Z;360T;1010000281345267024L1;false;TPAC,FULJ,ILQD
2019-11-06T12:02:06.783Z;ISIN;EZ6R6GW41QM9;331.52;360T;MONE;HUF;N/A;2.0E7;HUF;2019-12-04T00:00:00.000Z;360T;1010000281345267024L2;false;TPAC,FULJ,ILQD
2019-11-06T12:02:02.028Z;ISIN;EZB9TZLGDSF0;19.19643;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345256736L2;false;TPAC,FULJ,ILQD
2019-11-06T12:02:02.028Z;ISIN;EZ5LVHF9JZX2;19.19342;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345256736L1;false;TPAC,FULJ,ILQD
2019-11-06T12:01:45.789Z;ISIN;EZ5LVHF9JZX2;19.195109;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345256663L1;false;TPAC,FULJ,ILQD
2019-11-06T12:01:45.789Z;ISIN;EZB9TZLGDSF0;19.198117;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345256663L2;false;TPAC,FULJ,ILQD
2019-11-06T12:00:48.213Z;ISIN;EZ419Y9VPVM4;22.999133;360T;MONE;CZK;N/A;7.6E7;CZK;2019-12-04T00:00:00.000Z;360T;1010000281345267006L1;false;TPAC,FULJ,ILQD
2019-11-06T12:00:48.213Z;ISIN;EZB8QH4T7B65;22.998155;360T;MONE;CZK;N/A;7.6E7;CZK;2019-12-04T00:00:00.000Z;360T;1010000281345267006L2;false;TPAC,FULJ,ILQD
2019-11-06T12:00:09.897Z;ISIN;EZ5DVJ61BDB9;7.76027;360T;MONE;CNY;N/A;8.0E7;CNY;2019-12-04T00:00:00.000Z;360T;1010000281345266640L2;false;TPAC,FULJ,ILQD
2019-11-06T12:00:09.897Z;ISIN;EZ27LQ79PKB7;7.7597102;360T;MONE;CNY;N/A;8.0E7;CNY;2019-12-04T00:00:00.000Z;360T;1010000281345266640L1;false;TPAC,FULJ,ILQD
2019-11-06T11:59:43.341Z;ISIN;EZ70YHYB34B5;16.3553;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-12-04T00:00:00.000Z;360T;1010000281345265516L2;false;TPAC,FULJ,ILQD
2019-11-06T11:59:43.341Z;ISIN;EZ20PRNCCQC7;16.352088;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-12-04T00:00:00.000Z;360T;1010000281345265516L1;false;TPAC,FULJ,ILQD
2019-11-06T11:59:19.565Z;ISIN;EZV8VGSRWRZ6;4.26787;360T;MONE;PLN;N/A;2.6E7;PLN;2019-12-04T00:00:00.000Z;360T;1010000281345265257L2;false;TPAC,FULJ,ILQD
2019-11-06T11:59:19.565Z;ISIN;EZ3L57Z0VHT8;4.267624;360T;MONE;PLN;N/A;2.6E7;PLN;2019-12-04T00:00:00.000Z;360T;1010000281345265257L1;false;TPAC,FULJ,ILQD
2019-11-06T11:58:56.705Z;ISIN;EZVH00SXJZS5;9.60392;360T;MONE;SEK;N/A;2.5E7;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345265236L2;false;TPAC,FULJ,ILQD
2019-11-06T11:58:56.705Z;ISIN;EZ2JDVWCTSY4;9.6044468;360T;MONE;SEK;N/A;2.5E7;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345265236L1;false;TPAC,FULJ,ILQD
2019-11-06T11:54:58.815Z;ISIN;EZV5MBVHJ3J5;0.865968;360T;MONE;GBP;N/A;4000000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345262002L2;false;TPAC,FULJ,ILQD
2019-11-06T11:54:58.815Z;ISIN;EZ2VQ6C3Z603;0.86019;360T;MONE;GBP;N/A;4000000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345262002L1;false;TPAC,FULJ,ILQD
2019-11-06T11:54:45.613Z;ISIN;EZ1XD63WGRQ0;8.729875;360T;MONE;HKD;N/A;4.2E7;HKD;2019-12-04T00:00:00.000Z;360T;1010000281345264207L2;false;TPAC,FULJ,ILQD
2019-11-06T11:54:45.613Z;ISIN;EZVMQWX85KM8;8.67231;360T;MONE;HKD;N/A;4.2E7;HKD;2019-12-04T00:00:00.000Z;360T;1010000281345264207L1;false;TPAC,FULJ,ILQD
2019-11-06T11:52:12.424Z;ISIN;EZVHC3548CF9;1.12155;360T;MONE;USD;N/A;1100000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345261985L2;false;TPAC,FULJ,ILQD
2019-11-06T11:52:12.424Z;ISIN;EZ1X4HN72ND9;1.10853;360T;MONE;USD;N/A;1100000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345261985L1;false;TPAC,FULJ,ILQD
2019-11-06T11:52:05.528Z;ISIN;EZVNG5L8G249;1.109945;360T;MONE;USD;N/A;86374.65;USD;2019-12-04T00:00:00.000Z;360T;1010000281345265098;false;FULJ,ILQD
2019-11-06T11:49:54.307Z;ISIN;EZ6F71TPPTS2;63.71495;360T;MONE;RUB;N/A;9.8E8;RUB;2019-12-04T00:00:00.000Z;360T;1010000281345264955L1;false;TPAC,FULJ,ILQD
2019-11-06T11:49:54.307Z;ISIN;EZ80WYBPPNV9;63.72345;360T;MONE;RUB;N/A;9.8E8;RUB;2019-12-04T00:00:00.000Z;360T;1010000281345264955L2;false;TPAC,FULJ,ILQD
2019-11-06T11:49:17.146Z;ISIN;EZ26R4SVRVP5;1.099586;360T;MONE;CHF;N/A;2750000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345261737L2;false;TPAC,FULJ,ILQD
2019-11-06T11:49:17.146Z;ISIN;EZ8KJD47H7J0;1.10121;360T;MONE;CHF;N/A;2750000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345261737L1;false;TPAC,FULJ,ILQD
2019-11-06T11:48:44.241Z;ISIN;EZB07N515HH1;3.1653;360T;MONE;TND;N/A;6550000.0;TND;2019-12-04T00:00:00.000Z;360T;1010000281345263420L1;false;TPAC,FULJ,ILQD
2019-11-06T11:48:44.241Z;ISIN;EZVVJS5X8Y57;3.1686105;360T;MONE;TND;N/A;6550000.0;TND;2019-12-04T00:00:00.000Z;360T;1010000281345263420L2;false;TPAC,FULJ,ILQD
2019-11-06T11:47:36.698Z;ISIN;EZ3S8MKRFQ69;7.894255;360T;MONE;CNY;N/A;2210000.0;CNY;2019-12-04T00:00:00.000Z;360T;1010000281345263227;false;FULJ,ILQD
2019-11-06T11:47:17.384Z;ISIN;EZ3BZTHV1V42;1.1082309;360T;MONE;USD;N/A;15000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345264577;false;FULJ,ILQD
2019-11-06T11:47:03.536Z;ISIN;EZVNG5L8G249;1.109746;360T;MONE;USD;N/A;7400000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345254834;false;FULJ,ILQD
2019-11-06T11:45:58.911Z;ISIN;EZBHPY8SDSW3;6.74047;360T;MONE;DKK;N/A;1.4E7;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345263845L2;false;TPAC,FULJ,ILQD
2019-11-06T11:45:58.911Z;ISIN;EZ7KKCT1TJF0;6.7409371;360T;MONE;DKK;N/A;1.4E7;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345263845L1;false;TPAC,FULJ,ILQD
2019-11-06T11:45:20.422Z;ISIN;EZVHC3548CF9;1.121467;360T;MONE;USD;N/A;1100000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345258363;false;FULJ,ILQD
2019-11-06T11:43:56.954Z;ISIN;EZ287T9BBNM9;1.100875;360T;MONE;CHF;N/A;9568.75;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345263855;false;FULJ,ILQD
2019-11-06T11:40:27.740Z;ISIN;EZVKM3CLFRS3;298.6763;360T;MONE;HUF;N/A;7.5E7;HUF;2019-12-04T00:00:00.000Z;360T;1010000281345263077L2;false;TPAC,FULJ,ILQD
2019-11-06T11:40:27.740Z;ISIN;EZC92BMHJRD0;299.1226;360T;MONE;HUF;N/A;7.5E7;HUF;2019-12-04T00:00:00.000Z;360T;1010000281345263077L1;false;TPAC,FULJ,ILQD
2019-11-06T11:40:24.266Z;ISIN;EZ9Y5RM48R79;7.003383;360T;MONE;CNY;N/A;9000000.0;CNY;2019-12-04T00:00:00.000Z;360T;1010000281345263051L2;false;TPAC,FULJ,ILQD
2019-11-06T11:40:24.266Z;ISIN;EZ997Y98GC11;7.002529;360T;MONE;CNY;N/A;9000000.0;CNY;2019-12-04T00:00:00.000Z;360T;1010000281345263051L1;false;TPAC,FULJ,ILQD
2019-11-06T11:38:28.595Z;ISIN;EZQWS5N47J81;9.1588868;360T;MONE;NOK;N/A;2.2E7;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345262941L2;false;TPAC,FULJ,ILQD
2019-11-06T11:38:28.595Z;ISIN;EZVT1NXY1ZL4;9.1594235;360T;MONE;NOK;N/A;2.2E7;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345262941L1;false;TPAC,FULJ,ILQD
2019-11-06T11:38:08.688Z;ISIN;EZ3JW8GG96R1;109.02;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345262847L2;false;TPAC,FULJ,ILQD
2019-11-06T11:38:08.688Z;ISIN;EZ827943HDV1;109.02546;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345262847L1;false;TPAC,FULJ,ILQD
2019-11-06T11:37:37.184Z;ISIN;EZ1QBHXXFMG7;108.98324;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345262775L2;false;TPAC,FULJ,ILQD
2019-11-06T11:37:37.184Z;ISIN;EZ827943HDV1;109.02846;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345262775L1;false;TPAC,FULJ,ILQD
2019-11-06T11:37:33.601Z;ISIN;EZVZSTRYRM93;10.150239;360T;MONE;NOK;N/A;132200.0;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345256628;false;FULJ,ILQD
2019-11-06T11:35:17.409Z;ISIN;EZ827943HDV1;109.029;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345261696L1;false;TPAC,FULJ,ILQD
2019-11-06T11:35:17.409Z;ISIN;EZ7RD1Q7B757;108.9428;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345261696L2;false;TPAC,FULJ,ILQD
2019-11-06T11:34:50.116Z;ISIN;EZ8S69R52BP0;1.101211;360T;MONE;CHF;N/A;12100.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345255933;false;FULJ,ILQD
2019-11-06T11:33:47.960Z;ISIN;EZVNG5L8G249;1.10997;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345256247L2;false;TPAC,FULJ,ILQD
2019-11-06T11:33:47.960Z;ISIN;EZ1X4HN72ND9;1.10851;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345256247L1;false;TPAC,FULJ,ILQD
2019-11-06T11:33:03.305Z;ISIN;EZ725VYSN812;14.7866;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-12-04T00:00:00.000Z;360T;1010000281345252327L1;false;TPAC,FULJ,ILQD
2019-11-06T11:33:03.305Z;ISIN;EZ56RSKHMCS5;14.788225;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-12-04T00:00:00.000Z;360T;1010000281345252327L2;false;TPAC,FULJ,ILQD
2019-11-06T11:27:08.724Z;ISIN;EZ1X4HN72ND9;1.10861;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345255568L1;false;TPAC,FULJ,ILQD
2019-11-06T11:27:08.724Z;ISIN;EZVNG5L8G249;1.110067;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345255568L2;false;TPAC,FULJ,ILQD
2019-11-06T11:26:12.216Z;ISIN;EZ6SP25N7VJ4;1.2884768;360T;MONE;USD;N/A;8.8E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345259323L1;false;TPAC,FULJ,ILQD
2019-11-06T11:26:12.216Z;ISIN;EZVSDM67B204;1.28851;360T;MONE;USD;N/A;8.8E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345259323L2;false;TPAC,FULJ,ILQD
2019-11-06T11:26:07.866Z;ISIN;EZ4GHMB32041;0.6898469;360T;MONE;USD;N/A;2.8E7;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345259895L1;false;TPAC,FULJ,ILQD
2019-11-06T11:26:07.866Z;ISIN;EZ7W4HJZ1JP1;0.68986;360T;MONE;USD;N/A;2.8E7;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345259895L2;false;TPAC,FULJ,ILQD
2019-11-06T11:24:50.283Z;ISIN;EZ994LKXM8Q9;1.1087528;360T;MONE;USD;N/A;120000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345259030;false;FULJ,ILQD
2019-11-06T11:21:43.703Z;ISIN;EZ89BF1K1N70;0.99317;360T;MONE;CHF;N/A;5.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345258276L1;false;TPAC,FULJ,ILQD
2019-11-06T11:21:43.703Z;ISIN;EZ1XV1P3W178;0.990961;360T;MONE;CHF;N/A;5.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345258276L2;false;TPAC,FULJ,ILQD
2019-11-06T11:19:11.316Z;ISIN;EZ1X4HN72ND9;1.10868;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345254658L1;false;TPAC,FULJ,ILQD
2019-11-06T11:19:11.316Z;ISIN;EZ140GQDX119;1.119687;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345254658L2;false;TPAC,FULJ,ILQD
2019-11-06T11:18:14.724Z;ISIN;EZ8C207VFS55;1.10116;360T;MONE;CHF;N/A;1150000.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345245895;false;FULJ,ILQD
2019-11-06T11:18:08.254Z;ISIN;EZ8856PG44C0;7.471378;360T;MONE;DKK;N/A;4300000.0;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345245820;false;FULJ,ILQD
2019-11-06T11:18:04.797Z;ISIN;EZ994LKXM8Q9;1.1087316;360T;MONE;USD;N/A;2300000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345245811;false;FULJ,ILQD
