Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-15T09:35:13.722Z;ISIN;EZ32F7W89C60;0.8489035;360T;MONE;GBP;N/A;600000.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542418815L2;false;TPAC,FULJ,ILQD
2022-07-15T09:35:00.728Z;ISIN;EZ2FW1J1NCB0;1.00422;360T;MONE;USD;N/A;3.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542418507L1;false;TPAC,FULJ,ILQD
2022-07-15T09:35:00.728Z;ISIN;EZFQDNXV6RV3;1.005688;360T;MONE;USD;N/A;3.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542418507L2;false;TPAC,FULJ,ILQD
2022-07-15T09:34:35.301Z;ISIN;EZ29SZ89VQ12;1.0040877;360T;MONE;USD;N/A;60000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542420151;false;FULJ,ILQD
2022-07-15T09:34:23.648Z;ISIN;EZ29SZ89VQ12;1.0039823;360T;MONE;USD;N/A;40000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542418262;false;FULJ,ILQD
2022-07-15T09:34:18.080Z;ISIN;EZ6RTYF3YXR7;1.004151;360T;MONE;USD;N/A;3.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542418195L1;false;TPAC,FULJ,ILQD
2022-07-15T09:34:18.080Z;ISIN;EZ2FW1J1NCB0;1.00421;360T;MONE;USD;N/A;3.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542418195L2;false;TPAC,FULJ,ILQD
2022-07-15T09:34:14.123Z;ISIN;EZV6YT5XN0R3;1.0085902;360T;MONE;USD;N/A;416667.37;USD;2022-08-12T00:00:00.000Z;360T;1010000281542422950;false;FULJ,ILQD
2022-07-15T09:34:04.858Z;ISIN;EZ93HXL9WVJ7;1.0067015;360T;MONE;USD;N/A;90448.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542422296;false;FULJ,ILQD
2022-07-15T09:33:41.349Z;ISIN;EZ8DK1LPXW62;0.9838938;360T;MONE;CHF;N/A;500000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542418106L2;false;TPAC,FULJ,ILQD
2022-07-15T09:33:41.349Z;ISIN;EZ2YSPVXY5H1;0.9838138;360T;MONE;CHF;N/A;500000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542418106L1;false;TPAC,FULJ,ILQD
2022-07-15T09:32:59.685Z;ISIN;EZ29SZ89VQ12;1.0036676;360T;MONE;USD;N/A;500000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542418726;false;FULJ,ILQD
2022-07-15T09:32:55.009Z;ISIN;EZ9WNQLSX408;10.5604948;360T;MONE;SEK;N/A;8.4E7;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542421062L1;false;TPAC,FULJ,ILQD
2022-07-15T09:32:55.009Z;ISIN;EZ9JSBV360D6;10.5602;360T;MONE;SEK;N/A;8.4E7;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542421062L2;false;TPAC,FULJ,ILQD
2022-07-15T09:32:34.584Z;ISIN;EZL7T9DD3775;10.2359584;360T;MONE;NOK;N/A;9.7E7;NOK;2022-08-12T00:00:00.000Z;360T;1010000281542420955L1;false;TPAC,FULJ,ILQD
2022-07-15T09:32:34.584Z;ISIN;EZRKH12SW3K7;10.23587;360T;MONE;NOK;N/A;9.7E7;NOK;2022-08-12T00:00:00.000Z;360T;1010000281542420955L2;false;TPAC,FULJ,ILQD
2022-07-15T09:31:54.106Z;ISIN;EZK3PFJLS294;404.9393;360T;MONE;HUF;N/A;2.0E8;HUF;2022-08-12T00:00:00.000Z;360T;1010000281542420392L2;false;TPAC,FULJ,ILQD
2022-07-15T09:31:54.106Z;ISIN;EZ2WYPSJ57V4;401.8493;360T;MONE;HUF;N/A;2.0E8;HUF;2022-08-12T00:00:00.000Z;360T;1010000281542420392L1;false;TPAC,FULJ,ILQD
2022-07-15T09:31:38.209Z;ISIN;EZ5G3HB8K4F7;0.98353;360T;MONE;CHF;N/A;8.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542270604L2;false;TPAC,FULJ,ILQD
2022-07-15T09:31:38.209Z;ISIN;EZ2YSPVXY5H1;0.9835027;360T;MONE;CHF;N/A;8.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542270604L1;false;TPAC,FULJ,ILQD
2022-07-15T09:31:12.908Z;ISIN;EZ5G3HB8K4F7;0.98359;360T;MONE;CHF;N/A;8.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542270328L2;false;TPAC,FULJ,ILQD
2022-07-15T09:31:12.908Z;ISIN;EZ2YSPVXY5H1;0.9835629;360T;MONE;CHF;N/A;8.0E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542270328L1;false;TPAC,FULJ,ILQD
2022-07-15T09:31:11.184Z;ISIN;EZVLLVL2L972;1.488322;360T;MONE;AUD;N/A;200000.0;AUD;2022-08-12T00:00:00.000Z;360T;1010000281542421921L1;false;TPAC,FULJ,ILQD
2022-07-15T09:31:11.106Z;ISIN;EZ29SZ89VQ12;1.003732;360T;MONE;USD;N/A;500000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542421917L1;false;TPAC,FULJ,ILQD
2022-07-15T09:30:53.163Z;ISIN;EZYWJLTD56N1;7.4131;360T;MONE;DKK;N/A;2.6E7;DKK;2022-08-12T00:00:00.000Z;360T;1010000281542420221L2;false;TPAC,FULJ,ILQD
2022-07-15T09:30:53.163Z;ISIN;EZCV058JM1H3;7.4135461;360T;MONE;DKK;N/A;2.6E7;DKK;2022-08-12T00:00:00.000Z;360T;1010000281542420221L1;false;TPAC,FULJ,ILQD
2022-07-15T09:30:42.970Z;ISIN;EZBFPJ4CW9G0;1.0045107;360T;MONE;USD;N/A;40478.1;USD;2022-08-12T00:00:00.000Z;360T;1010000281542419543;false;FULJ,ILQD
2022-07-15T09:30:29.803Z;ISIN;EZ5TJ5ZDH166;0.9795;360T;MONE;CHF;N/A;1.1E7;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542419962L2;false;TPAC,FULJ,ILQD
2022-07-15T09:30:29.803Z;ISIN;EZY3XCB5PP80;0.9795521;360T;MONE;CHF;N/A;1.1E7;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542419962L1;false;TPAC,FULJ,ILQD
2022-07-15T09:30:18.589Z;ISIN;EZZZ1WDPSZP6;0.979662;360T;MONE;CHF;N/A;4.8E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542269464L1;false;TPAC,FULJ,ILQD
2022-07-15T09:30:18.589Z;ISIN;EZ5TJ5ZDH166;0.97946;360T;MONE;CHF;N/A;4.8E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542269464L2;false;TPAC,FULJ,ILQD
2022-07-15T09:30:13.858Z;ISIN;EZ4DVM9JF4K0;1.005591;360T;MONE;USD;N/A;39000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542419524;false;FULJ,ILQD
2022-07-15T09:30:04.535Z;ISIN;EZ29SZ89VQ12;1.0035883;360T;MONE;USD;N/A;40073.28;USD;2022-08-12T00:00:00.000Z;360T;1010000281542417398;false;FULJ,ILQD
2022-07-15T09:29:14.658Z;ISIN;EZX9H95WCCC7;0.6745333;360T;MONE;USD;N/A;5000000.0;AUD;2022-08-12T00:00:00.000Z;360T;1010000281542419806L1;false;TPAC,FULJ,ILQD
2022-07-15T09:29:14.658Z;ISIN;EZKS41PHC2K0;0.67454;360T;MONE;USD;N/A;5000000.0;AUD;2022-08-12T00:00:00.000Z;360T;1010000281542419806L2;false;TPAC,FULJ,ILQD
2022-07-15T09:28:44.802Z;ISIN;EZ60J087WHW6;24.41553;360T;MONE;CZK;N/A;5.0E8;CZK;2022-08-12T00:00:00.000Z;360T;1010000281542419514L1;false;TPAC,FULJ,ILQD
2022-07-15T09:28:44.802Z;ISIN;EZ6X01ZP70L1;24.419;360T;MONE;CZK;N/A;5.0E8;CZK;2022-08-12T00:00:00.000Z;360T;1010000281542419514L2;false;TPAC,FULJ,ILQD
2022-07-15T09:28:07.907Z;ISIN;EZ3H98P54B68;1.0080583;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542419345L2;false;TPAC,FULJ,ILQD
2022-07-15T09:28:07.907Z;ISIN;EZ2FW1J1NCB0;1.00387;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542419345L1;false;TPAC,FULJ,ILQD
2022-07-15T09:27:40.504Z;ISIN;EZ2YSPVXY5H1;0.9831339;360T;MONE;CHF;N/A;5000000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542416614L1;false;TPAC,FULJ,ILQD
2022-07-15T09:27:40.504Z;ISIN;EZ5G3HB8K4F7;0.98316;360T;MONE;CHF;N/A;5000000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542416614L2;false;TPAC,FULJ,ILQD
2022-07-15T09:27:39.663Z;ISIN;EZ9HWQCN1PW8;1.3146074;360T;MONE;CAD;N/A;1.2E7;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542419426L1;false;TPAC,FULJ,ILQD
2022-07-15T09:27:39.663Z;ISIN;EZ17V17YJH08;1.3149173;360T;MONE;CAD;N/A;1.2E7;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542419426L2;false;TPAC,FULJ,ILQD
2022-07-15T09:27:36.139Z;ISIN;EZ3H98P54B68;1.007786;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542418950L2;false;TPAC,FULJ,ILQD
2022-07-15T09:27:36.139Z;ISIN;EZ2FW1J1NCB0;1.00362;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542418950L1;false;TPAC,FULJ,ILQD
2022-07-15T09:26:11.380Z;ISIN;EZ6RTYF3YXR7;1.0039411;360T;MONE;USD;N/A;250000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542409264;false;FULJ,ILQD
2022-07-15T09:26:11.189Z;ISIN;EZY3XCB5PP80;0.9793309;360T;MONE;CHF;N/A;85000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542408957;false;FULJ,ILQD
2022-07-15T09:26:00.999Z;ISIN;EZSR77SN5CY2;7.4425545;360T;MONE;DKK;N/A;7660000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542416293L1;false;TPAC,FULJ,ILQD
2022-07-15T09:26:00.999Z;ISIN;EZLMW3GD7F60;7.4424976;360T;MONE;DKK;N/A;7660000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542416293L2;false;TPAC,FULJ,ILQD
2022-07-15T09:25:54.824Z;ISIN;EZ5G3HB8K4F7;0.98331;360T;MONE;CHF;N/A;800000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542416710L1;false;TPAC,FULJ,ILQD
2022-07-15T09:25:54.824Z;ISIN;EZDY8B3MSM68;0.980119;360T;MONE;CHF;N/A;800000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542416710L2;false;TPAC,FULJ,ILQD
2022-07-15T09:25:41.130Z;ISIN;EZ9HSSJNQGK1;4.8049;360T;MONE;PLN;N/A;600000.0;PLN;2022-08-12T00:00:00.000Z;360T;1010000281542418544L1;false;TPAC,FULJ,ILQD
2022-07-15T09:25:41.130Z;ISIN;EZBMHL3K2SS9;4.807013;360T;MONE;PLN;N/A;600000.0;PLN;2022-08-12T00:00:00.000Z;360T;1010000281542418544L2;false;TPAC,FULJ,ILQD
2022-07-15T09:23:46.657Z;ISIN;EZV304YPMHJ6;1.0091713;360T;MONE;USD;N/A;52000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542417660;false;FULJ,ILQD
2022-07-15T09:23:42.328Z;ISIN;EZ6RTYF3YXR7;1.0037109;360T;MONE;USD;N/A;113000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542418072;false;FULJ,ILQD
2022-07-15T09:22:39.051Z;ISIN;EZ9JSBV360D6;10.5596;360T;MONE;SEK;N/A;6000000.0;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542417408L2;false;TPAC,FULJ,ILQD
2022-07-15T09:22:39.051Z;ISIN;EZ9WNQLSX408;10.559885;360T;MONE;SEK;N/A;6000000.0;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542417408L1;false;TPAC,FULJ,ILQD
2022-07-15T09:22:37.400Z;ISIN;EZL7T9DD3775;10.2360654;360T;MONE;NOK;N/A;5300000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542417158L1;false;TPAC,FULJ,ILQD
2022-07-15T09:22:37.400Z;ISIN;EZRKH12SW3K7;10.23598;360T;MONE;NOK;N/A;5300000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542417158L2;false;TPAC,FULJ,ILQD
2022-07-15T09:21:07.129Z;ISIN;EZCV058JM1H3;7.4130594;360T;MONE;DKK;N/A;1.1E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542416892L1;false;TPAC,FULJ,ILQD
2022-07-15T09:21:07.129Z;ISIN;EZYWJLTD56N1;7.41261;360T;MONE;DKK;N/A;1.1E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542416892L2;false;TPAC,FULJ,ILQD
2022-07-15T09:20:39.776Z;ISIN;EZ9WNQLSX408;10.55932;360T;MONE;SEK;N/A;2.08E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542416832L1;false;TPAC,FULJ,ILQD
2022-07-15T09:20:39.776Z;ISIN;EZ9JSBV360D6;10.55903;360T;MONE;SEK;N/A;2.08E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542416832L2;false;TPAC,FULJ,ILQD
2022-07-15T09:20:34.982Z;ISIN;EZNTJBFN1QL4;20.853575;360T;MONE;MXN;N/A;5.02832E8;MXN;2022-08-12T00:00:00.000Z;360T;1010000281542412401L1;false;TPAC,FULJ,ILQD
2022-07-15T09:20:34.982Z;ISIN;EZW8V6NZM8M0;20.867926;360T;MONE;MXN;N/A;5.02832E8;MXN;2022-08-12T00:00:00.000Z;360T;1010000281542412401L2;false;TPAC,FULJ,ILQD
2022-07-15T09:20:10.337Z;ISIN;EZ29SZ89VQ12;1.0037573;360T;MONE;USD;N/A;230000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542416592;false;FULJ,ILQD
2022-07-15T09:19:57.449Z;ISIN;EZY3XCB5PP80;0.9793417;360T;MONE;CHF;N/A;5000000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542416055L1;false;TPAC,FULJ,ILQD
2022-07-15T09:19:57.449Z;ISIN;EZ5TJ5ZDH166;0.97929;360T;MONE;CHF;N/A;5000000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542416055L2;false;TPAC,FULJ,ILQD
2022-07-15T09:19:10.327Z;ISIN;EZ1FXPCLBZL7;21.0615951;360T;MONE;MXN;N/A;9700000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542415761L2;false;TPAC,FULJ,ILQD
2022-07-15T09:19:10.327Z;ISIN;EZW8V6NZM8M0;20.8915223;360T;MONE;MXN;N/A;9700000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542415761L1;false;TPAC,FULJ,ILQD
2022-07-15T09:18:44.400Z;ISIN;EZ9HWQCN1PW8;1.3143065;360T;MONE;CAD;N/A;6527000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542410725L1;false;TPAC,FULJ,ILQD
2022-07-15T09:18:44.400Z;ISIN;EZ6NP40PSLS0;1.3148212;360T;MONE;CAD;N/A;6527000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542410725L2;false;TPAC,FULJ,ILQD
2022-07-15T09:17:43.429Z;ISIN;EZ9S1WMGDQ56;0.8478786;360T;MONE;GBP;N/A;1.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542414357L1;false;TPAC,FULJ,ILQD
2022-07-15T09:17:43.429Z;ISIN;EZB73LPGDDQ1;0.8482894;360T;MONE;GBP;N/A;1.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542414357L2;false;TPAC,FULJ,ILQD
2022-07-15T09:17:15.359Z;ISIN;EZX2XRL4C453;4.801189;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-12T00:00:00.000Z;360T;1010000281542415572L2;false;TPAC,FULJ,ILQD
2022-07-15T09:17:15.359Z;ISIN;EZ9TJ0ZK9991;4.78667;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-12T00:00:00.000Z;360T;1010000281542415572L1;false;TPAC,FULJ,ILQD
2022-07-15T09:16:14.854Z;ISIN;EZXZVNFK8V10;1.3095736;360T;MONE;CAD;N/A;1800000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542415403L2;false;TPAC,FULJ,ILQD
2022-07-15T09:16:14.854Z;ISIN;EZL0TK61G6J1;1.30955;360T;MONE;CAD;N/A;1800000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542415403L1;false;TPAC,FULJ,ILQD
2022-07-15T09:15:51.897Z;ISIN;EZ5TJ5ZDH166;0.97924;360T;MONE;CHF;N/A;2000000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542413283L1;false;TPAC,FULJ,ILQD
2022-07-15T09:15:51.897Z;ISIN;EZ00HJ71NW36;0.972079;360T;MONE;CHF;N/A;1000000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542413283L2;false;TPAC,FULJ,ILQD
2022-07-15T09:15:40.171Z;ISIN;EZL7T9DD3775;10.2249951;360T;MONE;NOK;N/A;8000000.0;NOK;2022-08-12T00:00:00.000Z;360T;1010000281542414397L1;false;TPAC,FULJ,ILQD
2022-07-15T09:15:40.171Z;ISIN;EZRKH12SW3K7;10.22491;360T;MONE;NOK;N/A;8000000.0;NOK;2022-08-12T00:00:00.000Z;360T;1010000281542414397L2;false;TPAC,FULJ,ILQD
2022-07-15T09:15:31.289Z;ISIN;EZKQ982CX0Y8;1.0040693;360T;MONE;USD;N/A;1.0E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542414046L1;false;TPAC,FULJ,ILQD
2022-07-15T09:15:31.289Z;ISIN;EZLZKQM3W5P1;1.0058216;360T;MONE;USD;N/A;1.001E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542414046L2;false;TPAC,FULJ,ILQD
2022-07-15T09:14:51.155Z;ISIN;EZ5TJ5ZDH166;0.97922;360T;MONE;CHF;N/A;1.9E7;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542413537L2;false;TPAC,FULJ,ILQD
2022-07-15T09:14:51.155Z;ISIN;EZY3XCB5PP80;0.9792762;360T;MONE;CHF;N/A;1.9E7;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542413537L1;false;TPAC,FULJ,ILQD
2022-07-15T09:14:29.414Z;ISIN;EZVZC9QNYPC0;1.0037095;360T;MONE;USD;N/A;1.0E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542413510L1;false;TPAC,FULJ,ILQD
2022-07-15T09:14:29.414Z;ISIN;EZLZKQM3W5P1;1.0055207;360T;MONE;USD;N/A;1.0E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542413510L2;false;TPAC,FULJ,ILQD
2022-07-15T09:13:21.107Z;ISIN;EZSQZRL7RNB1;4.94076;360T;MONE;RON;N/A;4.3E7;RON;2022-08-12T00:00:00.000Z;360T;1010000281542408752L2;false;TPAC,FULJ,ILQD
2022-07-15T09:13:21.107Z;ISIN;EZ8D88L84FJ2;4.940058;360T;MONE;RON;N/A;4.3E7;RON;2022-08-12T00:00:00.000Z;360T;1010000281542408752L1;false;TPAC,FULJ,ILQD
2022-07-15T09:13:14.498Z;ISIN;EZ3X24RDVWF0;4.938126;360T;MONE;RON;N/A;4000000.0;RON;2022-08-12T00:00:00.000Z;360T;1010000281542415268L1;false;TPAC,FULJ,ILQD
2022-07-15T09:13:14.498Z;ISIN;EZ8D88L84FJ2;4.939754;360T;MONE;RON;N/A;4000000.0;RON;2022-08-12T00:00:00.000Z;360T;1010000281542415268L2;false;TPAC,FULJ,ILQD
2022-07-15T09:13:08.743Z;ISIN;EZ3TXJJB7LZ4;0.9830631;360T;MONE;CHF;N/A;3000000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542415201L2;false;TPAC,FULJ,ILQD
2022-07-15T09:13:08.743Z;ISIN;EZ2YSPVXY5H1;0.98301;360T;MONE;CHF;N/A;3000000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542415201L1;false;TPAC,FULJ,ILQD
2022-07-15T09:11:51.340Z;ISIN;EZQZ1ZL12QK0;1.18398;360T;MONE;USD;N/A;1.7E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542412556L2;false;TPAC,FULJ,ILQD
2022-07-15T09:11:51.340Z;ISIN;EZ7W768RJVH6;1.1839661;360T;MONE;USD;N/A;1.7E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542412556L1;false;TPAC,FULJ,ILQD
2022-07-15T09:11:38.027Z;ISIN;EZ2YSPVXY5H1;0.983213;360T;MONE;CHF;N/A;26000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542412883;false;FULJ,ILQD
2022-07-15T09:11:14.064Z;ISIN;EZ6RTYF3YXR7;1.003581;360T;MONE;USD;N/A;1.5E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542412483L1;false;TPAC,FULJ,ILQD
2022-07-15T09:11:14.064Z;ISIN;EZ2FW1J1NCB0;1.00364;360T;MONE;USD;N/A;1.5E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542412483L2;false;TPAC,FULJ,ILQD
2022-07-15T09:10:23.587Z;ISIN;EZHZZXVRS6R3;403.1573;360T;MONE;HUF;N/A;3.64E8;HUF;2022-08-12T00:00:00.000Z;360T;1010000281542414267L1;false;TPAC,FULJ,ILQD
2022-07-15T09:10:23.587Z;ISIN;EZH4477CMD70;403.5735;360T;MONE;HUF;N/A;3.64E8;HUF;2022-08-12T00:00:00.000Z;360T;1010000281542414267L2;false;TPAC,FULJ,ILQD
2022-07-15T09:09:16.293Z;ISIN;EZ29SZ89VQ12;1.0033536;360T;MONE;USD;N/A;100000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542412293;false;FULJ,ILQD
2022-07-15T09:08:05.710Z;ISIN;EZ2YSPVXY5H1;0.9833365;360T;MONE;CHF;N/A;600000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542412940;false;FULJ,ILQD
2022-07-15T09:07:12.125Z;ISIN;EZ2FW1J1NCB0;1.00377;360T;MONE;USD;N/A;410000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542411776L1;false;TPAC,FULJ,ILQD
2022-07-15T09:07:12.125Z;ISIN;EZV75DFTG422;1.0063958;360T;MONE;USD;N/A;410000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542411776L2;false;TPAC,FULJ,ILQD
2022-07-15T09:07:06.062Z;ISIN;EZ29SZ89VQ12;1.0033817;360T;MONE;USD;N/A;50000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542410997;false;FULJ,ILQD
2022-07-15T09:06:54.937Z;ISIN;EZVNBW696JL9;4.802976;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-12T00:00:00.000Z;360T;1010000281542413123L2;false;TPAC,FULJ,ILQD
2022-07-15T09:06:54.937Z;ISIN;EZB88ZCKN844;4.788336;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-12T00:00:00.000Z;360T;1010000281542413123L1;false;TPAC,FULJ,ILQD
2022-07-15T09:06:03.993Z;ISIN;EZGR8LHRFJV3;4.806416;360T;MONE;PLN;N/A;400000.0;PLN;2022-08-12T00:00:00.000Z;360T;1010000281542410384;false;FULJ,ILQD
2022-07-15T09:05:31.991Z;ISIN;EZ2YSPVXY5H1;0.9832306;360T;MONE;CHF;N/A;25000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542409587;false;FULJ,ILQD
2022-07-15T09:05:17.843Z;ISIN;EZH4477CMD70;403.7595;360T;MONE;HUF;N/A;3.0E7;HUF;2022-08-12T00:00:00.000Z;360T;1010000281542409433;false;FULJ,ILQD
2022-07-15T09:04:59.406Z;ISIN;EZ397CJ3LPB7;24.47396;360T;MONE;CZK;N/A;1100000.0;CZK;2022-08-12T00:00:00.000Z;360T;1010000281542409345;false;FULJ,ILQD
2022-07-15T09:04:16.852Z;ISIN;EZ5VQMTX7B55;1.0186268;360T;MONE;USD;N/A;500000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542411503;false;FULJ,ILQD
2022-07-15T09:03:31.149Z;ISIN;EZ48YFMRTNG7;4.801695;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-12T00:00:00.000Z;360T;1010000281542410697L2;false;TPAC,FULJ,ILQD
2022-07-15T09:03:31.149Z;ISIN;EZB88ZCKN844;4.791865;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-12T00:00:00.000Z;360T;1010000281542410697L1;false;TPAC,FULJ,ILQD
2022-07-15T09:03:27.970Z;ISIN;EZ9JSBV360D6;10.5687;360T;MONE;SEK;N/A;2.5E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542405198L1;false;TPAC,FULJ,ILQD
2022-07-15T09:03:27.970Z;ISIN;EZLQ7LTQ27V1;10.420507;360T;MONE;SEK;N/A;2.5E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542405198L2;false;TPAC,FULJ,ILQD
2022-07-15T09:02:53.112Z;ISIN;EZ5TJ5ZDH166;0.98033;360T;MONE;CHF;N/A;5000000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542410963L2;false;TPAC,FULJ,ILQD
2022-07-15T09:02:53.112Z;ISIN;EZY3XCB5PP80;0.9803814;360T;MONE;CHF;N/A;5000000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542410963L1;false;TPAC,FULJ,ILQD
2022-07-15T09:02:30.646Z;ISIN;EZ29SZ89VQ12;1.002828;360T;MONE;USD;N/A;50000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542408290;false;FULJ,ILQD
2022-07-15T09:01:14.818Z;ISIN;EZ0VN88ZYSR4;0.9823164;360T;MONE;CHF;N/A;125000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542405137;false;FULJ,ILQD
2022-07-15T09:01:14.640Z;ISIN;EZBNNMK8DC94;1.0142141;360T;MONE;USD;N/A;770000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542404892;false;FULJ,ILQD
2022-07-15T09:01:14.074Z;ISIN;EZVWW6Z5Z2X4;0.983262;360T;MONE;CHF;N/A;90000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542404207;false;FULJ,ILQD
2022-07-15T09:01:13.848Z;ISIN;EZC8SWK32QY1;0.8547229;360T;MONE;GBP;N/A;150000.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542404106;false;FULJ,ILQD
2022-07-15T09:01:10.831Z;ISIN;EZ6RTYF3YXR7;1.0030908;360T;MONE;USD;N/A;825000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542400936;false;FULJ,ILQD
2022-07-15T09:01:10.451Z;ISIN;EZ6RTYF3YXR7;1.0031208;360T;MONE;USD;N/A;900000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542400824;false;FULJ,ILQD
