Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-14T13:14:10.671Z;ISIN;EZV6B42333X9;1.0959876;360T;MONE;USD;N/A;8500000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367699554;false;FULJ,ILQD
2020-04-14T13:13:10.483Z;ISIN;EZ29XHFYJTC2;1.0960886;360T;MONE;USD;N/A;1.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367704958L2;false;TPAC,FULJ,ILQD
2020-04-14T13:13:10.483Z;ISIN;EZV6B42333X9;1.0960679;360T;MONE;USD;N/A;1.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367704958L1;false;TPAC,FULJ,ILQD
2020-04-14T13:09:08.254Z;ISIN;EZ846RJXJ7L4;6.79884;360T;MONE;TRY;N/A;5.0E7;TRY;2020-05-12T00:00:00.000Z;360T;1010000281367703038L1;false;TPAC,FULJ,ILQD
2020-04-14T13:09:08.254Z;ISIN;EZ17VM6F3Z36;6.87201;360T;MONE;TRY;N/A;5.0E7;TRY;2020-05-12T00:00:00.000Z;360T;1010000281367703038L2;false;TPAC,FULJ,ILQD
2020-04-14T13:08:54.512Z;ISIN;EZ29XHFYJTC2;1.0962798;360T;MONE;USD;N/A;4.9E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367702945L2;false;TPAC,FULJ,ILQD
2020-04-14T13:08:54.512Z;ISIN;EZV6B42333X9;1.0962607;360T;MONE;USD;N/A;4.9E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367702945L1;false;TPAC,FULJ,ILQD
2020-04-14T13:08:37.615Z;ISIN;EZ3D991MTHT5;1.2567;360T;MONE;USD;N/A;2700000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367694973L1;false;TPAC,FULJ,ILQD
2020-04-14T13:08:37.615Z;ISIN;EZV4R0XLBPW1;1.25705;360T;MONE;USD;N/A;4600000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367694973L2;false;TPAC,FULJ,ILQD
2020-04-14T13:07:30.256Z;ISIN;EZ3FGGCZ6Y93;1.2567516;360T;MONE;USD;N/A;1000000.0;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367694960;false;FULJ,ILQD
2020-04-14T13:05:32.048Z;ISIN;EZ3FGGCZ6Y93;1.2575636;360T;MONE;USD;N/A;2.4E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367693795L1;false;TPAC,FULJ,ILQD
2020-04-14T13:05:32.048Z;ISIN;EZB85B8GQ2V7;1.257565;360T;MONE;USD;N/A;2.4E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367693795L2;false;TPAC,FULJ,ILQD
2020-04-14T13:04:43.283Z;ISIN;EZ9HVK91D1W4;18.33598;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367700530L1;false;TPAC,FULJ,ILQD
2020-04-14T13:04:43.283Z;ISIN;EZVZR73PTXH9;18.33838;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367700530L2;false;TPAC,FULJ,ILQD
2020-04-14T13:03:48.515Z;ISIN;EZ7567HGTMB8;107.373;360T;MONE;JPY;N/A;3.5E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367700114L2;false;TPAC,FULJ,ILQD
2020-04-14T13:03:48.515Z;ISIN;EZ9WPSJLSKM4;107.37515;360T;MONE;JPY;N/A;3.5E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367700114L1;false;TPAC,FULJ,ILQD
2020-04-14T13:03:34.150Z;ISIN;EZV2XKXMSZY2;1.3906405;360T;MONE;CAD;N/A;9000000.0;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367693327L1;false;TPAC,FULJ,ILQD
2020-04-14T13:03:34.150Z;ISIN;EZ6YKF4DR3H3;1.39064;360T;MONE;CAD;N/A;9000000.0;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367693327L2;false;TPAC,FULJ,ILQD
2020-04-14T13:00:17.860Z;ISIN;EZV6B42333X9;1.0969481;360T;MONE;USD;N/A;1.5E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367697916L1;false;TPAC,FULJ,ILQD
2020-04-14T13:00:17.860Z;ISIN;EZ29XHFYJTC2;1.0969681;360T;MONE;USD;N/A;1.5E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367697916L2;false;TPAC,FULJ,ILQD
2020-04-14T13:00:06.035Z;ISIN;EZ845S95G2Q3;0.8734791;360T;MONE;GBP;N/A;1.0E8;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367697676L2;false;TPAC,FULJ,ILQD
2020-04-14T13:00:06.035Z;ISIN;EZXJBKPP2TB0;0.87194;360T;MONE;GBP;N/A;1.0E8;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367697676L1;false;TPAC,FULJ,ILQD
2020-04-14T13:00:04.415Z;ISIN;EZ6YKF4DR3H3;1.39063;360T;MONE;CAD;N/A;500000.0;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367697655L2;false;TPAC,FULJ,ILQD
2020-04-14T13:00:04.415Z;ISIN;EZV2XKXMSZY2;1.390636;360T;MONE;CAD;N/A;500000.0;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367697655L1;false;TPAC,FULJ,ILQD
2020-04-14T12:58:13.905Z;ISIN;EZV6B42333X9;1.0972099;360T;MONE;USD;N/A;4.9E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367701248L1;false;TPAC,FULJ,ILQD
2020-04-14T12:58:13.905Z;ISIN;EZ5HGPL2DMP1;1.0973585;360T;MONE;USD;N/A;4.9E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367701248L2;false;TPAC,FULJ,ILQD
2020-04-14T12:57:45.858Z;ISIN;EZ29XHFYJTC2;1.0971889;360T;MONE;USD;N/A;2.5E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367696628L1;false;TPAC,FULJ,ILQD
2020-04-14T12:57:45.858Z;ISIN;EZBCFM7PPCJ7;1.09721;360T;MONE;USD;N/A;2.5E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367696628L2;false;TPAC,FULJ,ILQD
2020-04-14T12:57:22.065Z;ISIN;EZBCFM7PPCJ7;1.09743;360T;MONE;USD;N/A;2.5E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367696296L2;false;TPAC,FULJ,ILQD
2020-04-14T12:57:22.065Z;ISIN;EZ29XHFYJTC2;1.0974086;360T;MONE;USD;N/A;2.5E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367696296L1;false;TPAC,FULJ,ILQD
2020-04-14T12:55:13.591Z;ISIN;EZ5RWTPPB0X0;23.5706947;360T;MONE;MXN;N/A;2600000.0;MXN;2020-05-12T00:00:00.000Z;360T;1010000281367699964L1;false;TPAC,FULJ,ILQD
2020-04-14T12:55:13.591Z;ISIN;EZ3QMWGSRF44;23.5909;360T;MONE;MXN;N/A;2600000.0;MXN;2020-05-12T00:00:00.000Z;360T;1010000281367699964L2;false;TPAC,FULJ,ILQD
2020-04-14T12:55:01.578Z;ISIN;EZ6Y05254TR1;7.4617981;360T;MONE;DKK;N/A;2.629E7;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367699860L2;false;TPAC,FULJ,ILQD
2020-04-14T12:55:01.578Z;ISIN;EZ20NFBL83V9;7.4627;360T;MONE;DKK;N/A;2.5491E7;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367699860L1;false;TPAC,FULJ,ILQD
2020-04-14T12:54:11.887Z;ISIN;EZ9QBKNZ35J8;1.0538714;360T;MONE;CHF;N/A;2763000.0;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367699363L2;false;TPAC,FULJ,ILQD
2020-04-14T12:54:11.887Z;ISIN;EZ99L9Y8PM31;1.05455;360T;MONE;CHF;N/A;2424000.0;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367699363L1;false;TPAC,FULJ,ILQD
2020-04-14T12:53:48.115Z;ISIN;EZH10M65MJ01;26.867069;360T;MONE;CZK;N/A;9000000.0;CZK;2020-05-12T00:00:00.000Z;360T;1010000281367694818L1;false;TPAC,FULJ,ILQD
2020-04-14T12:53:48.115Z;ISIN;EZ2VN7P22VG8;26.868135;360T;MONE;CZK;N/A;9000000.0;CZK;2020-05-12T00:00:00.000Z;360T;1010000281367694818L2;false;TPAC,FULJ,ILQD
2020-04-14T12:53:26.374Z;ISIN;EZBCFM7PPCJ7;1.09671;360T;MONE;USD;N/A;2.5E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367694741L2;false;TPAC,FULJ,ILQD
2020-04-14T12:53:26.374Z;ISIN;EZ29XHFYJTC2;1.0966878;360T;MONE;USD;N/A;2.5E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367694741L1;false;TPAC,FULJ,ILQD
2020-04-14T12:53:14.343Z;ISIN;EZ7567HGTMB8;107.377;360T;MONE;JPY;N/A;8.0E7;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367698600L2;false;TPAC,FULJ,ILQD
2020-04-14T12:53:14.343Z;ISIN;EZ9WPSJLSKM4;107.37906;360T;MONE;JPY;N/A;8.0E7;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367698600L1;false;TPAC,FULJ,ILQD
2020-04-14T12:52:58.707Z;ISIN;EZV6B42333X9;1.096656;360T;MONE;USD;N/A;17360.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367699542;false;FULJ,ILQD
2020-04-14T12:52:01.237Z;ISIN;EZ3XD9P84TL7;7.7514486;360T;MONE;HKD;N/A;5500000.0;HKD;2020-05-12T00:00:00.000Z;360T;1010000281367698528L1;false;TPAC,FULJ,ILQD
2020-04-14T12:52:01.237Z;ISIN;EZ4JTRFHNHV0;7.75169;360T;MONE;HKD;N/A;5500000.0;HKD;2020-05-12T00:00:00.000Z;360T;1010000281367698528L2;false;TPAC,FULJ,ILQD
2020-04-14T12:51:07.317Z;ISIN;EZ1QNLFR8QH8;1.097015;360T;MONE;USD;N/A;4.9E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367698115L2;false;TPAC,FULJ,ILQD
2020-04-14T12:51:07.317Z;ISIN;EZV6B42333X9;1.096838;360T;MONE;USD;N/A;4.9E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367698115L1;false;TPAC,FULJ,ILQD
2020-04-14T12:50:49.779Z;ISIN;EZV6B42333X9;1.0970464;360T;MONE;USD;N/A;7.4E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367691372L1;false;TPAC,FULJ,ILQD
2020-04-14T12:50:49.779Z;ISIN;EZ29XHFYJTC2;1.0970665;360T;MONE;USD;N/A;7.4E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367691372L2;false;TPAC,FULJ,ILQD
2020-04-14T12:50:42.758Z;ISIN;EZ9R0S5D2JL0;1.0999196;360T;MONE;USD;N/A;3.66E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367697840L2;false;TPAC,FULJ,ILQD
2020-04-14T12:50:42.758Z;ISIN;EZBCFM7PPCJ7;1.09715;360T;MONE;USD;N/A;3.45E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367697840L1;false;TPAC,FULJ,ILQD
2020-04-14T12:50:33.886Z;ISIN;EZB675C89H82;1.711956;360T;MONE;AUD;N/A;1500000.0;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367694613L1;false;TPAC,FULJ,ILQD
2020-04-14T12:50:33.886Z;ISIN;EZ1V4945KN57;1.712415;360T;MONE;AUD;N/A;1500000.0;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367694613L2;false;TPAC,FULJ,ILQD
2020-04-14T12:50:20.309Z;ISIN;EZ4N6N372C84;6.80222;360T;MONE;DKK;N/A;2.99E7;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367697687L2;false;TPAC,FULJ,ILQD
2020-04-14T12:50:20.309Z;ISIN;EZ7NP4347MJ2;6.802332;360T;MONE;DKK;N/A;2.99E7;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367697687L1;false;TPAC,FULJ,ILQD
2020-04-14T12:47:40.299Z;ISIN;EZ9CDW878YC4;11.309541;360T;MONE;NOK;N/A;9000000.0;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367693773L2;false;TPAC,FULJ,ILQD
2020-04-14T12:47:40.299Z;ISIN;EZ3KCHY8GRX0;11.308332;360T;MONE;NOK;N/A;9000000.0;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367693773L1;false;TPAC,FULJ,ILQD
2020-04-14T12:45:40.259Z;ISIN;EZ607VQ11KH4;20.205677;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367693463L2;false;TPAC,FULJ,ILQD
2020-04-14T12:45:40.259Z;ISIN;EZVYSY2NHT67;20.121943;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367693463L1;false;TPAC,FULJ,ILQD
2020-04-14T12:45:05.907Z;ISIN;EZ29XHFYJTC2;1.0971275;360T;MONE;USD;N/A;2000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367692070;false;FULJ,ILQD
2020-04-14T12:44:20.783Z;ISIN;EZ6PFTYNTX29;0.87292;360T;MONE;GBP;N/A;1000000.0;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367698964;false;FULJ,ILQD
2020-04-14T12:42:34.329Z;ISIN;EZV6B42333X9;1.0973466;360T;MONE;USD;N/A;1.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367695982L1;false;TPAC,FULJ,ILQD
2020-04-14T12:42:34.329Z;ISIN;EZ29XHFYJTC2;1.0973663;360T;MONE;USD;N/A;1.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367695982L2;false;TPAC,FULJ,ILQD
2020-04-14T12:42:03.889Z;ISIN;EZV6B42333X9;1.097374;360T;MONE;USD;N/A;108385.2;USD;2020-05-12T00:00:00.000Z;360T;1010000281367698458;false;FULJ,ILQD
2020-04-14T12:39:20.938Z;ISIN;EZV6B42333X9;1.097028;360T;MONE;USD;N/A;4.9E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367694486L1;false;TPAC,FULJ,ILQD
2020-04-14T12:39:20.938Z;ISIN;EZVKP8VMY0V1;1.097362;360T;MONE;USD;N/A;4.9E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367694486L2;false;TPAC,FULJ,ILQD
2020-04-14T12:38:10.319Z;ISIN;EZBCFM7PPCJ7;1.09684;360T;MONE;USD;N/A;8.2E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367694296L2;false;TPAC,FULJ,ILQD
2020-04-14T12:38:10.319Z;ISIN;EZ29XHFYJTC2;1.0968182;360T;MONE;USD;N/A;8.2E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367694296L1;false;TPAC,FULJ,ILQD
2020-04-14T12:36:58.018Z;ISIN;EZV6B42333X9;1.096737;360T;MONE;USD;N/A;35000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367695454;false;FULJ,ILQD
2020-04-14T12:35:19.265Z;ISIN;EZ5HGPL2DMP1;1.096871;360T;MONE;USD;N/A;4.75E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367692550L2;false;TPAC,FULJ,ILQD
2020-04-14T12:35:19.265Z;ISIN;EZV6B42333X9;1.096718;360T;MONE;USD;N/A;4.75E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367692550L1;false;TPAC,FULJ,ILQD
2020-04-14T12:33:42.287Z;ISIN;EZ7567HGTMB8;107.315;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367688020L2;false;TPAC,FULJ,ILQD
2020-04-14T12:33:42.287Z;ISIN;EZ9WPSJLSKM4;107.3171;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367688020L1;false;TPAC,FULJ,ILQD
2020-04-14T12:30:49.945Z;ISIN;EZV6B42333X9;1.097317;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367692397L1;false;TPAC,FULJ,ILQD
2020-04-14T12:30:49.945Z;ISIN;EZ29XHFYJTC2;1.097338;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367692397L2;false;TPAC,FULJ,ILQD
2020-04-14T12:30:35.734Z;ISIN;EZV6B42333X9;1.097307;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367692258L1;false;TPAC,FULJ,ILQD
2020-04-14T12:30:35.734Z;ISIN;EZ29XHFYJTC2;1.097328;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367692258L2;false;TPAC,FULJ,ILQD
2020-04-14T12:27:57.995Z;ISIN;EZ3FGGCZ6Y93;1.2572124;360T;MONE;USD;N/A;1.1E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367687763L1;false;TPAC,FULJ,ILQD
2020-04-14T12:27:57.995Z;ISIN;EZB85B8GQ2V7;1.2572135;360T;MONE;USD;N/A;1.1E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367687763L2;false;TPAC,FULJ,ILQD
2020-04-14T12:27:24.621Z;ISIN;EZ3YV7PGC265;0.872375;360T;MONE;GBP;N/A;4000000.0;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367689685L2;false;TPAC,FULJ,ILQD
2020-04-14T12:27:24.621Z;ISIN;EZ3DPFQ1G916;0.872147;360T;MONE;GBP;N/A;4000000.0;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367689685L1;false;TPAC,FULJ,ILQD
2020-04-14T12:27:20.182Z;ISIN;EZ1BJ62LSW93;7.73881;360T;MONE;CNY;N/A;2365000.0;CNY;2020-05-12T00:00:00.000Z;360T;1010000281367692061L1;false;TPAC,FULJ,ILQD
2020-04-14T12:27:20.182Z;ISIN;EZB77GCTMN75;7.807114;360T;MONE;CNY;N/A;2365000.0;CNY;2020-05-12T00:00:00.000Z;360T;1010000281367692061L2;false;TPAC,FULJ,ILQD
2020-04-14T12:26:12.152Z;ISIN;EZ1BJ62LSW93;7.73878;360T;MONE;CNY;N/A;3000000.0;CNY;2020-05-12T00:00:00.000Z;360T;1010000281367691401L1;false;TPAC,FULJ,ILQD
2020-04-14T12:26:12.152Z;ISIN;EZ7F7K5P5852;7.775541;360T;MONE;CNY;N/A;3000000.0;CNY;2020-05-12T00:00:00.000Z;360T;1010000281367691401L2;false;TPAC,FULJ,ILQD
2020-04-14T12:23:13.948Z;ISIN;EZV2XKXMSZY2;1.391601;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367690416L1;false;TPAC,FULJ,ILQD
2020-04-14T12:23:13.948Z;ISIN;EZ6YKF4DR3H3;1.39159;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367690416L2;false;TPAC,FULJ,ILQD
2020-04-14T12:20:39.717Z;ISIN;EZ4N6N372C84;6.8088;360T;MONE;DKK;N/A;4.0E8;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367686854L2;false;TPAC,FULJ,ILQD
2020-04-14T12:20:39.717Z;ISIN;EZ7NP4347MJ2;6.808892;360T;MONE;DKK;N/A;4.0E8;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367686854L1;false;TPAC,FULJ,ILQD
2020-04-14T12:18:29.304Z;ISIN;EZ2P0PZRZNR3;350.7832;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367687126;false;FULJ,ILQD
2020-04-14T12:17:33.608Z;ISIN;EZ2P0PZRZNR3;350.7927;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367686950;false;FULJ,ILQD
2020-04-14T12:15:17.158Z;ISIN;EZ2M3VY20P91;4.838226;360T;MONE;RON;N/A;2100000.0;RON;2020-05-12T00:00:00.000Z;360T;1010000281367688715;false;FULJ,ILQD
2020-04-14T12:14:50.266Z;ISIN;EZ6RB6CS4XY0;1.054234;360T;MONE;CHF;N/A;4741.36;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367688583;false;FULJ,ILQD
2020-04-14T12:14:21.621Z;ISIN;EZVZR73PTXH9;18.26344;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367686870L2;false;TPAC,FULJ,ILQD
2020-04-14T12:14:21.621Z;ISIN;EZ9HVK91D1W4;18.26109;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367686870L1;false;TPAC,FULJ,ILQD
2020-04-14T12:13:13.164Z;ISIN;EZ8VT3F98Z69;4.1466;360T;MONE;PLN;N/A;2000000.0;PLN;2020-05-12T00:00:00.000Z;360T;1010000281367686693L2;false;TPAC,FULJ,ILQD
2020-04-14T12:13:13.164Z;ISIN;EZ2WSB0S3FG6;4.146476;360T;MONE;PLN;N/A;2000000.0;PLN;2020-05-12T00:00:00.000Z;360T;1010000281367686693L1;false;TPAC,FULJ,ILQD
2020-04-14T12:12:08.296Z;ISIN;EZVC9RMF9W92;10.3145631;360T;MONE;NOK;N/A;1.0E7;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367686000L1;false;TPAC,FULJ,ILQD
2020-04-14T12:12:08.296Z;ISIN;EZ29ZK3BTS58;10.31427;360T;MONE;NOK;N/A;1.0E7;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367686000L2;false;TPAC,FULJ,ILQD
2020-04-14T12:11:55.018Z;ISIN;EZ5HGPL2DMP1;1.096102;360T;MONE;USD;N/A;4.7E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367686251L2;false;TPAC,FULJ,ILQD
2020-04-14T12:11:55.018Z;ISIN;EZV6B42333X9;1.09595;360T;MONE;USD;N/A;4.7E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367686251L1;false;TPAC,FULJ,ILQD
2020-04-14T12:11:48.412Z;ISIN;EZV6B42333X9;1.0960286;360T;MONE;USD;N/A;55322.5;USD;2020-05-12T00:00:00.000Z;360T;1010000281367685707;false;FULJ,ILQD
2020-04-14T12:11:19.217Z;ISIN;EZ9WPSJLSKM4;107.31896;360T;MONE;JPY;N/A;4.0E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367685576L1;false;TPAC,FULJ,ILQD
2020-04-14T12:11:19.217Z;ISIN;EZ7567HGTMB8;107.317;360T;MONE;JPY;N/A;4.0E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367685576L2;false;TPAC,FULJ,ILQD
2020-04-14T12:10:40.665Z;ISIN;EZ9ZMRBJH3J1;1.7849;360T;MONE;BGN;N/A;1500000.0;BGN;2020-05-12T00:00:00.000Z;360T;1010000281367685501L2;false;TPAC,FULJ,ILQD
2020-04-14T12:10:40.665Z;ISIN;EZMP74X99TZ1;1.7849038;360T;MONE;BGN;N/A;1500000.0;BGN;2020-05-12T00:00:00.000Z;360T;1010000281367685501L1;false;TPAC,FULJ,ILQD
2020-04-14T12:10:27.557Z;ISIN;EZ29XHFYJTC2;1.09606;360T;MONE;USD;N/A;1.0E8;USD;2020-05-12T00:00:00.000Z;360T;1010000281367685434L2;false;TPAC,FULJ,ILQD
2020-04-14T12:10:27.557Z;ISIN;EZV6B42333X9;1.09604;360T;MONE;USD;N/A;1.0E8;USD;2020-05-12T00:00:00.000Z;360T;1010000281367685434L1;false;TPAC,FULJ,ILQD
2020-04-14T12:10:15.784Z;ISIN;EZ3FGGCZ6Y93;1.25642;360T;MONE;USD;N/A;5000000.0;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367685372L1;false;TPAC,FULJ,ILQD
2020-04-14T12:10:15.784Z;ISIN;EZB85B8GQ2V7;1.2564225;360T;MONE;USD;N/A;5000000.0;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367685372L2;false;TPAC,FULJ,ILQD
2020-04-14T12:09:32.813Z;ISIN;EZ5K51CC1QB8;0.639803;360T;MONE;USD;N/A;2000000.0;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367684392L1;false;TPAC,FULJ,ILQD
2020-04-14T12:09:32.813Z;ISIN;EZ4RC4VLG296;0.6398;360T;MONE;USD;N/A;2000000.0;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367684392L2;false;TPAC,FULJ,ILQD
2020-04-14T12:09:27.936Z;ISIN;EZFMMB82V6K0;9.9563;360T;MONE;SEK;N/A;1.7E8;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367684117L2;false;TPAC,FULJ,ILQD
2020-04-14T12:09:27.936Z;ISIN;EZ4HHWR591Y3;9.9560134;360T;MONE;SEK;N/A;1.7E8;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367684117L1;false;TPAC,FULJ,ILQD
2020-04-14T12:09:11.870Z;ISIN;EZ2P0PZRZNR3;350.6347;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367685342;false;FULJ,ILQD
2020-04-14T12:07:44.800Z;ISIN;EZ29ZK3BTS58;10.2921;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367683537L2;false;TPAC,FULJ,ILQD
2020-04-14T12:07:44.800Z;ISIN;EZ21N5SNHXP5;10.2915435;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367683537L1;false;TPAC,FULJ,ILQD
2020-04-14T12:06:29.538Z;ISIN;EZ8RND5W2W99;6.8063402;360T;MONE;DKK;N/A;6000000.0;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367683298L1;false;TPAC,FULJ,ILQD
2020-04-14T12:06:29.538Z;ISIN;EZ4N6N372C84;6.8063;360T;MONE;DKK;N/A;6000000.0;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367683298L2;false;TPAC,FULJ,ILQD
2020-04-14T12:05:12.854Z;ISIN;EZ716SKMXZP1;117.6571;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367688258L1;false;TPAC,FULJ,ILQD
2020-04-14T12:05:12.854Z;ISIN;EZV9F19N0W41;117.61686;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367688258L2;false;TPAC,FULJ,ILQD
2020-04-14T12:04:36.584Z;ISIN;EZ2P0PZRZNR3;350.6219;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367684952;false;FULJ,ILQD
2020-04-14T12:03:57.471Z;ISIN;EZV6B42333X9;1.095897;360T;MONE;USD;N/A;100000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367684185;false;FULJ,ILQD
2020-04-14T12:02:12.587Z;ISIN;EZV6B42333X9;1.096339;360T;MONE;USD;N/A;4.9E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367683868L1;false;TPAC,FULJ,ILQD
2020-04-14T12:02:12.587Z;ISIN;EZ5HGPL2DMP1;1.096491;360T;MONE;USD;N/A;4.9E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367683868L2;false;TPAC,FULJ,ILQD
2020-04-14T12:01:12.957Z;ISIN;EZ1PCPVWFTX6;117.665;360T;MONE;JPY;N/A;8.0E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367682611L1;false;TPAC,FULJ,ILQD
