Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-10T13:02:42.277Z;ISIN;EZ8SQ8JCVLV1;1.13803;360T;MONE;USD;N/A;3000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375307021L1;false;TPAC,FULJ,ILQD
2020-06-10T13:02:42.277Z;ISIN;EZ1J36FKYJ76;1.1380494;360T;MONE;USD;N/A;3000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375307021L2;false;TPAC,FULJ,ILQD
2020-06-10T13:01:53.569Z;ISIN;EZ6D3J7QDZW1;1.139538;360T;MONE;USD;N/A;400000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375306826;false;FULJ,ILQD
2020-06-10T13:01:36.431Z;ISIN;EZ63494G3B93;1.0749807;360T;MONE;CHF;N/A;9000000.0;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375306788L2;false;TPAC,FULJ,ILQD
2020-06-10T13:01:36.431Z;ISIN;EZBBT2KNX415;1.07573;360T;MONE;CHF;N/A;9000000.0;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375306788L1;false;TPAC,FULJ,ILQD
2020-06-10T13:00:58.298Z;ISIN;EZ40GRZH3935;107.342;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375306500L2;false;TPAC,FULJ,ILQD
2020-06-10T13:00:58.298Z;ISIN;EZ639NRMBTQ8;107.343;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375306500L1;false;TPAC,FULJ,ILQD
2020-06-10T13:00:01.001Z;ISIN;EZ8G72NTCHF9;9.206982;360T;MONE;SEK;N/A;1.65E8;USD;2020-07-08T00:00:00.000Z;360T;1010000281375301098L2;false;TPAC,FULJ,ILQD
2020-06-10T13:00:01.001Z;ISIN;EZVPT84WPTZ7;9.20822;360T;MONE;SEK;N/A;1.65E8;USD;2020-07-08T00:00:00.000Z;360T;1010000281375301098L1;false;TPAC,FULJ,ILQD
2020-06-10T12:57:00.104Z;ISIN;EZ1J36FKYJ76;1.137381;360T;MONE;USD;N/A;2.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375304604L2;false;TPAC,FULJ,ILQD
2020-06-10T12:57:00.104Z;ISIN;EZ8SQ8JCVLV1;1.137362;360T;MONE;USD;N/A;2.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375304604L1;false;TPAC,FULJ,ILQD
2020-06-10T12:56:11.936Z;ISIN;EZVM2WZ2J738;0.8900388;360T;MONE;GBP;N/A;7000000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375304478L2;false;TPAC,FULJ,ILQD
2020-06-10T12:56:11.936Z;ISIN;EZ5WPLXNFCJ4;0.8900259;360T;MONE;GBP;N/A;7000000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375304478L1;false;TPAC,FULJ,ILQD
2020-06-10T12:53:22.455Z;ISIN;EZBBT2KNX415;1.07544;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375303607L2;false;TPAC,FULJ,ILQD
2020-06-10T12:53:22.455Z;ISIN;EZ9288FK1798;1.0754471;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375303607L1;false;TPAC,FULJ,ILQD
2020-06-10T12:53:16.626Z;ISIN;EZ8SQ8JCVLV1;1.1372349;360T;MONE;USD;N/A;20000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375303454;false;FULJ,ILQD
2020-06-10T12:48:13.976Z;ISIN;EZ2XTJKC1TK9;0.889821;360T;MONE;GBP;N/A;1000000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375298898L1;false;TPAC,FULJ,ILQD
2020-06-10T12:48:13.976Z;ISIN;EZKF3JWYTK20;0.892519;360T;MONE;GBP;N/A;1000000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375298898L2;false;TPAC,FULJ,ILQD
2020-06-10T12:47:45.310Z;ISIN;EZ15BF0CYX72;16.580515;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-08T00:00:00.000Z;360T;1010000281375302247L1;false;TPAC,FULJ,ILQD
2020-06-10T12:47:45.310Z;ISIN;EZVWWBX45563;16.640513;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-08T00:00:00.000Z;360T;1010000281375302247L2;false;TPAC,FULJ,ILQD
2020-06-10T12:47:14.600Z;ISIN;EZ1J36FKYJ76;1.136951;360T;MONE;USD;N/A;7.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375301834L2;false;TPAC,FULJ,ILQD
2020-06-10T12:47:14.600Z;ISIN;EZ8SQ8JCVLV1;1.136932;360T;MONE;USD;N/A;7.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375301834L1;false;TPAC,FULJ,ILQD
2020-06-10T12:46:59.982Z;ISIN;EZ8SQ8JCVLV1;1.136855;360T;MONE;USD;N/A;3.5E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375298802L1;false;TPAC,FULJ,ILQD
2020-06-10T12:46:59.982Z;ISIN;EZ2C6FJXC4P6;1.13689;360T;MONE;USD;N/A;3.5E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375298802L2;false;TPAC,FULJ,ILQD
2020-06-10T12:46:00.839Z;ISIN;EZ2N9WLZLQQ0;6.559124;360T;MONE;DKK;N/A;4.2E8;DKK;2020-07-08T00:00:00.000Z;360T;1010000281375296360L1;false;TPAC,FULJ,ILQD
2020-06-10T12:46:00.839Z;ISIN;EZ6F7XBS30H9;6.559;360T;MONE;DKK;N/A;4.2E8;DKK;2020-07-08T00:00:00.000Z;360T;1010000281375296360L2;false;TPAC,FULJ,ILQD
2020-06-10T12:42:27.654Z;ISIN;EZ8SQ8JCVLV1;1.136743;360T;MONE;USD;N/A;350000.0;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375298184;false;FULJ,ILQD
2020-06-10T12:33:56.113Z;ISIN;EZVC6YNDHCZ8;4.2533;360T;MONE;RON;N/A;1500000.0;RON;2020-07-08T00:00:00.000Z;360T;1010000281375298706L2;false;TPAC,FULJ,ILQD
2020-06-10T12:33:56.113Z;ISIN;EZBLNH3GR9L1;4.2531103;360T;MONE;RON;N/A;1500000.0;RON;2020-07-08T00:00:00.000Z;360T;1010000281375298706L1;false;TPAC,FULJ,ILQD
2020-06-10T12:33:40.221Z;ISIN;EZ4R4K7SWPK4;0.890939;360T;MONE;GBP;N/A;3000000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375300458L2;false;TPAC,FULJ,ILQD
2020-06-10T12:33:40.221Z;ISIN;EZ296SJJN8S3;0.88953;360T;MONE;GBP;N/A;2700000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375300458L1;false;TPAC,FULJ,ILQD
2020-06-10T12:30:26.353Z;ISIN;EZ5HB6LYT6K4;301.9253;360T;MONE;HUF;N/A;3.5E7;HUF;2020-07-08T00:00:00.000Z;360T;1010000281375300018L2;false;TPAC,FULJ,ILQD
2020-06-10T12:30:26.353Z;ISIN;EZ6VTD1ZRGP6;301.8257;360T;MONE;HUF;N/A;3.5E7;HUF;2020-07-08T00:00:00.000Z;360T;1010000281375300018L1;false;TPAC,FULJ,ILQD
2020-06-10T12:29:31.829Z;ISIN;EZ4F7TCR5MQ6;0.9465;360T;MONE;CHF;N/A;2000000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375299644L2;false;TPAC,FULJ,ILQD
2020-06-10T12:29:31.829Z;ISIN;EZ1TP05C8RZ7;0.9465444;360T;MONE;CHF;N/A;2000000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375299644L1;false;TPAC,FULJ,ILQD
2020-06-10T12:29:14.258Z;ISIN;EZ8SQ8JCVLV1;1.136913;360T;MONE;USD;N/A;2000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375298545L1;false;TPAC,FULJ,ILQD
2020-06-10T12:29:14.258Z;ISIN;EZ1J36FKYJ76;1.136932;360T;MONE;USD;N/A;2000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375298545L2;false;TPAC,FULJ,ILQD
2020-06-10T12:26:11.989Z;ISIN;EZ1674Q4QN28;9.257097;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-08T00:00:00.000Z;360T;1010000281375298470L1;false;TPAC,FULJ,ILQD
2020-06-10T12:26:11.989Z;ISIN;EZ59R3ML2TP4;9.25704;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-08T00:00:00.000Z;360T;1010000281375298470L2;false;TPAC,FULJ,ILQD
2020-06-10T12:26:06.218Z;ISIN;EZBJXL82VYJ3;107.3847;360T;MONE;JPY;N/A;1.0E8;USD;2020-07-08T00:00:00.000Z;360T;1010000281375298462L2;false;TPAC,FULJ,ILQD
2020-06-10T12:26:06.218Z;ISIN;EZ4F2GZ9V1C1;107.4163;360T;MONE;JPY;N/A;1.0E8;USD;2020-07-08T00:00:00.000Z;360T;1010000281375298462L1;false;TPAC,FULJ,ILQD
2020-06-10T12:23:25.082Z;ISIN;EZ4KG12MSRR5;0.8899355;360T;MONE;GBP;N/A;5000000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375298286L2;false;TPAC,FULJ,ILQD
2020-06-10T12:23:25.082Z;ISIN;EZ97Y690PYT0;0.8898315;360T;MONE;GBP;N/A;5000000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375298286L1;false;TPAC,FULJ,ILQD
2020-06-10T12:22:30.325Z;ISIN;EZV1MSQ3FNF5;0.70178;360T;MONE;USD;N/A;2.5E7;AUD;2020-07-08T00:00:00.000Z;360T;1010000281375297155L2;false;TPAC,FULJ,ILQD
2020-06-10T12:22:30.325Z;ISIN;EZVH7T3C34B1;0.7017788;360T;MONE;USD;N/A;2.5E7;AUD;2020-07-08T00:00:00.000Z;360T;1010000281375297155L1;false;TPAC,FULJ,ILQD
2020-06-10T12:21:51.638Z;ISIN;EZVPT84WPTZ7;9.1972;360T;MONE;SEK;N/A;3.0E8;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375295472L2;false;TPAC,FULJ,ILQD
2020-06-10T12:21:51.638Z;ISIN;EZ3YMTDG0DM9;9.197278;360T;MONE;SEK;N/A;3.0E8;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375295472L1;false;TPAC,FULJ,ILQD
2020-06-10T12:20:12.106Z;ISIN;EZ59R3ML2TP4;9.2578;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-08T00:00:00.000Z;360T;1010000281375295401L2;false;TPAC,FULJ,ILQD
2020-06-10T12:20:12.106Z;ISIN;EZ1674Q4QN28;9.257841;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-08T00:00:00.000Z;360T;1010000281375295401L1;false;TPAC,FULJ,ILQD
2020-06-10T12:18:34.938Z;ISIN;EZ1J36FKYJ76;1.1374605;360T;MONE;USD;N/A;2.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375297526L1;false;TPAC,FULJ,ILQD
2020-06-10T12:18:34.938Z;ISIN;EZ2C6FJXC4P6;1.13748;360T;MONE;USD;N/A;2.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375297526L2;false;TPAC,FULJ,ILQD
2020-06-10T12:17:52.509Z;ISIN;EZBBT2KNX415;1.0766;360T;MONE;CHF;N/A;2500000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375297441L2;false;TPAC,FULJ,ILQD
2020-06-10T12:17:52.509Z;ISIN;EZ513QQ5CRB1;1.0766134;360T;MONE;CHF;N/A;2500000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375297441L1;false;TPAC,FULJ,ILQD
2020-06-10T12:15:57.387Z;ISIN;EZ26ZRVJCQM0;3.91269;360T;MONE;PLN;N/A;2.0E8;PLN;2020-07-08T00:00:00.000Z;360T;1010000281375294965L1;false;TPAC,FULJ,ILQD
2020-06-10T12:15:57.387Z;ISIN;EZ5MRC2SX7D9;3.912723;360T;MONE;PLN;N/A;2.0E8;PLN;2020-07-08T00:00:00.000Z;360T;1010000281375294965L2;false;TPAC,FULJ,ILQD
2020-06-10T12:15:32.820Z;ISIN;EZ47JTT3CR08;0.8913694;360T;MONE;GBP;N/A;2.5E7;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375294914L2;false;TPAC,FULJ,ILQD
2020-06-10T12:15:32.820Z;ISIN;EZ296SJJN8S3;0.88992;360T;MONE;GBP;N/A;2.5E7;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375294914L1;false;TPAC,FULJ,ILQD
2020-06-10T12:14:41.681Z;ISIN;EZVYCYM68410;1.522582;360T;MONE;CAD;N/A;100000.0;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375295953;false;FULJ,ILQD
2020-06-10T12:14:32.455Z;ISIN;EZVSL0NZ98D4;21.8105228;360T;MONE;MXN;N/A;1.08E8;MXN;2020-07-08T00:00:00.000Z;360T;1010000281375293762L1;false;TPAC,FULJ,ILQD
2020-06-10T12:14:32.455Z;ISIN;EZ6TT2WCW2V7;21.81372;360T;MONE;MXN;N/A;1.08E8;MXN;2020-07-08T00:00:00.000Z;360T;1010000281375293762L2;false;TPAC,FULJ,ILQD
2020-06-10T12:13:41.147Z;ISIN;EZ4WP7ZSRRY3;1.13784;360T;MONE;USD;N/A;1.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375296255L2;false;TPAC,FULJ,ILQD
2020-06-10T12:13:41.147Z;ISIN;EZ2C6FJXC4P6;1.13778;360T;MONE;USD;N/A;1.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375296255L1;false;TPAC,FULJ,ILQD
2020-06-10T12:13:17.182Z;ISIN;EZ2C6FJXC4P6;1.13787;360T;MONE;USD;N/A;2.15E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375296067L2;false;TPAC,FULJ,ILQD
2020-06-10T12:13:17.182Z;ISIN;EZ1J36FKYJ76;1.1378502;360T;MONE;USD;N/A;2.15E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375296067L1;false;TPAC,FULJ,ILQD
2020-06-10T12:12:53.887Z;ISIN;EZ84CWYQQW02;1.1419074;360T;MONE;USD;N/A;2500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375296020L2;false;TPAC,FULJ,ILQD
2020-06-10T12:12:53.887Z;ISIN;EZ3P06NJ3QC5;1.1402669;360T;MONE;USD;N/A;2500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375296020L1;false;TPAC,FULJ,ILQD
2020-06-10T12:12:24.258Z;ISIN;EZ2GZFVDPGT9;1.140946;360T;MONE;USD;N/A;2000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375295934L2;false;TPAC,FULJ,ILQD
2020-06-10T12:12:24.258Z;ISIN;EZ2C6FJXC4P6;1.13775;360T;MONE;USD;N/A;2000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375295934L1;false;TPAC,FULJ,ILQD
2020-06-10T12:12:05.130Z;ISIN;EZ336J9CF153;1.141749;360T;MONE;USD;N/A;2500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375295812L2;false;TPAC,FULJ,ILQD
2020-06-10T12:12:05.130Z;ISIN;EZ6HSWLNZ2Q0;1.139375;360T;MONE;USD;N/A;2500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375295812L1;false;TPAC,FULJ,ILQD
2020-06-10T12:09:00.484Z;ISIN;EZ83Y75GNSV8;0.0031336;360T;MONE;CHF;N/A;5.0E8;HUF;2020-07-08T00:00:00.000Z;360T;1010000281375293880L1;false;TPAC,FULJ,ILQD
2020-06-10T12:09:00.484Z;ISIN;EZ18VT1K6CY9;0.0031317;360T;MONE;CHF;N/A;5.0E8;HUF;2020-07-08T00:00:00.000Z;360T;1010000281375293880L2;false;TPAC,FULJ,ILQD
2020-06-10T12:08:43.155Z;ISIN;EZ35MM6SLN68;0.889784;360T;MONE;GBP;N/A;1.41E7;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375295455L2;false;TPAC,FULJ,ILQD
2020-06-10T12:08:43.155Z;ISIN;EZ5WPLXNFCJ4;0.88967;360T;MONE;GBP;N/A;1.41E7;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375295455L1;false;TPAC,FULJ,ILQD
2020-06-10T12:08:26.440Z;ISIN;EZ83Y75GNSV8;0.0031339;360T;MONE;CHF;N/A;5.0E8;HUF;2020-07-08T00:00:00.000Z;360T;1010000281375293368L1;false;TPAC,FULJ,ILQD
2020-06-10T12:08:26.440Z;ISIN;EZ1J007X96L5;0.003130644;360T;MONE;CHF;N/A;5.0E8;HUF;2020-07-08T00:00:00.000Z;360T;1010000281375293368L2;false;TPAC,FULJ,ILQD
2020-06-10T12:07:39.644Z;ISIN;EZ8SQ8JCVLV1;1.137897;360T;MONE;USD;N/A;8000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375294396L1;false;TPAC,FULJ,ILQD
2020-06-10T12:07:39.644Z;ISIN;EZ2C6FJXC4P6;1.13793;360T;MONE;USD;N/A;8000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375294396L2;false;TPAC,FULJ,ILQD
2020-06-10T12:07:39.497Z;ISIN;EZ2C6FJXC4P6;1.13791;360T;MONE;USD;N/A;2500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375294274L1;false;TPAC,FULJ,ILQD
2020-06-10T12:07:39.497Z;ISIN;EZBGPMCY0HR0;1.141604;360T;MONE;USD;N/A;2500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375294274L2;false;TPAC,FULJ,ILQD
2020-06-10T12:07:16.115Z;ISIN;EZ35MM6SLN68;0.889771;360T;MONE;GBP;N/A;1900000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375294267L2;false;TPAC,FULJ,ILQD
2020-06-10T12:07:16.115Z;ISIN;EZVM2WZ2J738;0.88967;360T;MONE;GBP;N/A;1900000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375294267L1;false;TPAC,FULJ,ILQD
2020-06-10T12:07:15.180Z;ISIN;EZ2C6FJXC4P6;1.13785;360T;MONE;USD;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375294256L1;false;TPAC,FULJ,ILQD
2020-06-10T12:07:15.180Z;ISIN;EZBKW8CBCPX6;1.142275;360T;MONE;USD;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375294256L2;false;TPAC,FULJ,ILQD
2020-06-10T12:07:08.772Z;ISIN;EZ8CJ6B9SMT7;1.075786;360T;MONE;CHF;N/A;600000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375294233L2;false;TPAC,FULJ,ILQD
2020-06-10T12:07:08.772Z;ISIN;EZ9288FK1798;1.07584;360T;MONE;CHF;N/A;600000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375294233L1;false;TPAC,FULJ,ILQD
2020-06-10T12:06:57.999Z;ISIN;EZ93LW69WLF3;7.455106;360T;MONE;DKK;N/A;4000000.0;DKK;2020-07-08T00:00:00.000Z;360T;1010000281375294197L2;false;TPAC,FULJ,ILQD
2020-06-10T12:06:57.999Z;ISIN;EZ66L0TNJ0K1;7.455198;360T;MONE;DKK;N/A;4000000.0;DKK;2020-07-08T00:00:00.000Z;360T;1010000281375294197L1;false;TPAC,FULJ,ILQD
2020-06-10T12:06:51.190Z;ISIN;EZBW9D2Z8J22;10.4581246;360T;MONE;SEK;N/A;5000000.0;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375294128L1;false;TPAC,FULJ,ILQD
2020-06-10T12:06:51.190Z;ISIN;EZ10LNDQ98N8;10.4588659;360T;MONE;SEK;N/A;5000000.0;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375294128L2;false;TPAC,FULJ,ILQD
2020-06-10T12:06:46.087Z;ISIN;EZ4G1L1MCXV8;1.62319;360T;MONE;AUD;N/A;190000.0;AUD;2020-07-08T00:00:00.000Z;360T;1010000281375294110L1;false;TPAC,FULJ,ILQD
2020-06-10T12:06:46.087Z;ISIN;EZ6H1DZPWVM8;1.623384;360T;MONE;AUD;N/A;190000.0;AUD;2020-07-08T00:00:00.000Z;360T;1010000281375294110L2;false;TPAC,FULJ,ILQD
2020-06-10T12:06:40.676Z;ISIN;EZ6GJVVH8BV4;8.820483;360T;MONE;HKD;N/A;920000.0;HKD;2020-07-08T00:00:00.000Z;360T;1010000281375294101L2;false;TPAC,FULJ,ILQD
2020-06-10T12:06:40.676Z;ISIN;EZ1490XLFMC3;8.819256;360T;MONE;HKD;N/A;920000.0;HKD;2020-07-08T00:00:00.000Z;360T;1010000281375294101L1;false;TPAC,FULJ,ILQD
2020-06-10T12:06:36.020Z;ISIN;EZ6DJ2SBDCZ3;1.522844;360T;MONE;CAD;N/A;7.3E7;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375293641L2;false;TPAC,FULJ,ILQD
2020-06-10T12:06:36.020Z;ISIN;EZVYCYM68410;1.522816;360T;MONE;CAD;N/A;7.3E7;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375293641L1;false;TPAC,FULJ,ILQD
2020-06-10T12:06:30.431Z;ISIN;EZ4SS2SCQK47;26.61563;360T;MONE;CZK;N/A;500000.0;CZK;2020-07-08T00:00:00.000Z;360T;1010000281375293603L1;false;TPAC,FULJ,ILQD
2020-06-10T12:06:30.431Z;ISIN;EZ5WT6TTZGH2;26.61692;360T;MONE;CZK;N/A;500000.0;CZK;2020-07-08T00:00:00.000Z;360T;1010000281375293603L2;false;TPAC,FULJ,ILQD
2020-06-10T12:06:18.683Z;ISIN;EZ2C6FJXC4P6;1.13827;360T;MONE;USD;N/A;2.215096474E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375293416L2;false;TPAC,FULJ,ILQD
2020-06-10T12:06:18.683Z;ISIN;EZ1J36FKYJ76;1.1382505;360T;MONE;USD;N/A;2.215096474E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375293416L1;false;TPAC,FULJ,ILQD
2020-06-10T12:05:31.410Z;ISIN;EZ34P1Y53G59;1.146561;360T;MONE;USD;N/A;3500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375293194L2;false;TPAC,FULJ,ILQD
2020-06-10T12:05:31.410Z;ISIN;EZ2C6FJXC4P6;1.1383;360T;MONE;USD;N/A;3500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375293194L1;false;TPAC,FULJ,ILQD
2020-06-10T12:04:29.644Z;ISIN;EZ647VYB9YB3;1.1497256;360T;MONE;USD;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375293131L2;false;TPAC,FULJ,ILQD
2020-06-10T12:04:29.644Z;ISIN;EZ2DT7MB8057;1.1406184;360T;MONE;USD;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375293131L1;false;TPAC,FULJ,ILQD
2020-06-10T12:03:51.084Z;ISIN;EZ79TQBS9Z94;1.1503967;360T;MONE;USD;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375293125L2;false;TPAC,FULJ,ILQD
2020-06-10T12:03:51.084Z;ISIN;EZ2DT7MB8057;1.1408184;360T;MONE;USD;N/A;1000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375293125L1;false;TPAC,FULJ,ILQD
2020-06-10T12:02:32.125Z;ISIN;EZ8SQ8JCVLV1;1.1388719;360T;MONE;USD;N/A;2500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375292991L1;false;TPAC,FULJ,ILQD
2020-06-10T12:02:32.125Z;ISIN;EZ1J36FKYJ76;1.1388908;360T;MONE;USD;N/A;2500000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375292991L2;false;TPAC,FULJ,ILQD
2020-06-10T12:01:48.833Z;ISIN;EZ47032679D4;1.7374455;360T;MONE;NZD;N/A;500000.0;NZD;2020-07-08T00:00:00.000Z;360T;1010000281375293437;false;FULJ,ILQD
2020-06-10T12:01:18.404Z;ISIN;EZ2T5820VVJ4;3.909438;360T;MONE;PLN;N/A;2.5E7;PLN;2020-07-08T00:00:00.000Z;360T;1010000281375292972L1;false;TPAC,FULJ,ILQD
2020-06-10T12:01:18.404Z;ISIN;EZ26ZRVJCQM0;3.90943;360T;MONE;PLN;N/A;2.5E7;PLN;2020-07-08T00:00:00.000Z;360T;1010000281375292972L2;false;TPAC,FULJ,ILQD
2020-06-10T12:00:53.065Z;ISIN;EZ8HRT6MS4T9;122.2919;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375292957L2;false;TPAC,FULJ,ILQD
2020-06-10T12:00:53.065Z;ISIN;EZ2JW3KVTRG1;122.2517;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375292957L1;false;TPAC,FULJ,ILQD
2020-06-10T12:00:27.685Z;ISIN;EZ1J36FKYJ76;1.138631;360T;MONE;USD;N/A;6816631.59;USD;2020-07-08T00:00:00.000Z;360T;1010000281375293843L1;false;TPAC,FULJ,ILQD
2020-06-10T12:00:27.685Z;ISIN;EZVK0KGB1BW3;1.140903;360T;MONE;USD;N/A;6000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375293843L3;false;TPAC,FULJ,ILQD
2020-06-10T12:00:27.685Z;ISIN;EZ40HWN7QP30;1.139372;360T;MONE;USD;N/A;6816631.59;USD;2020-07-08T00:00:00.000Z;360T;1010000281375293843L2;false;TPAC,FULJ,ILQD
2020-06-10T12:00:16.021Z;ISIN;EZ40FP08J0W3;122.2489;360T;MONE;JPY;N/A;9.0E8;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375292663L2;false;TPAC,FULJ,ILQD
2020-06-10T12:00:16.021Z;ISIN;EZ2JW3KVTRG1;122.2388;360T;MONE;JPY;N/A;9.0E8;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375292663L1;false;TPAC,FULJ,ILQD
2020-06-10T11:59:15.816Z;ISIN;EZBBT2KNX415;1.07663;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375292400L1;false;TPAC,FULJ,ILQD
2020-06-10T11:59:15.816Z;ISIN;EZ5TPYD0R3N5;1.073478;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375292400L2;false;TPAC,FULJ,ILQD
2020-06-10T11:58:14.919Z;ISIN;EZ7YXD0SRXP8;1.076297;360T;MONE;CHF;N/A;2000000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375291993L2;false;TPAC,FULJ,ILQD
2020-06-10T11:58:14.919Z;ISIN;EZ54HJM5Y7R5;1.07669;360T;MONE;CHF;N/A;2000000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375291993L1;false;TPAC,FULJ,ILQD
2020-06-10T11:57:46.723Z;ISIN;EZ54HJM5Y7R5;1.07667;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375291970L1;false;TPAC,FULJ,ILQD
2020-06-10T11:57:46.723Z;ISIN;EZ5V509TF101;1.076076;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375291970L2;false;TPAC,FULJ,ILQD
