Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-30T10:14:07.033Z;ISIN;EZVKM21SYHB1;24.214691;360T;MONE;MXN;N/A;6.0E7;MXN;2021-04-27T00:00:00.000Z;360T;1010000281429861253L1;false;TPAC,FULJ,ILQD
2021-03-30T10:14:07.033Z;ISIN;EZBBJ4H4PKT4;24.23367;360T;MONE;MXN;N/A;6.0E7;MXN;2021-04-27T00:00:00.000Z;360T;1010000281429861253L2;false;TPAC,FULJ,ILQD
2021-03-30T10:13:06.817Z;ISIN;EZBK78H7GCK8;1.17419;360T;MONE;USD;N/A;118815.36;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429624730L2;false;TPAC,FULJ,ILQD
2021-03-30T10:13:06.817Z;ISIN;EZV0QVDFJ841;1.174342;360T;MONE;USD;N/A;125284.64;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429624730L1L2;false;TPAC,FULJ,ILQD
2021-03-30T10:13:06.817Z;ISIN;EZBK78H7GCK8;1.17419;360T;MONE;USD;N/A;118027.77;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429624730L1L1;false;TPAC,FULJ,ILQD
2021-03-30T10:12:51.694Z;ISIN;EZV1S14MJFJ8;1.34679;360T;MONE;SGD;N/A;5.0E7;SGD;2021-04-27T00:00:00.000Z;360T;1010000281429860458L1;false;TPAC,FULJ,ILQD
2021-03-30T10:12:51.694Z;ISIN;EZ1SGNV6RJ07;1.3468;360T;MONE;SGD;N/A;5.0E7;SGD;2021-04-27T00:00:00.000Z;360T;1010000281429860458L2;false;TPAC,FULJ,ILQD
2021-03-30T10:12:30.302Z;ISIN;EZ9TSDHPZWB4;1.1741537;360T;MONE;USD;N/A;1.0E8;USD;2021-04-27T00:00:00.000Z;360T;1010000281429859454L1;false;TPAC,FULJ,ILQD
2021-03-30T10:12:30.302Z;ISIN;EZBGSLC1G518;1.1743465;360T;MONE;USD;N/A;1.0E8;USD;2021-04-27T00:00:00.000Z;360T;1010000281429859454L2;false;TPAC,FULJ,ILQD
2021-03-30T10:11:26.838Z;ISIN;EZB5TXP21G96;10.042312;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429859216L1;false;TPAC,FULJ,ILQD
2021-03-30T10:11:26.838Z;ISIN;EZV0WCV46B30;10.048695;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429859216L2;false;TPAC,FULJ,ILQD
2021-03-30T10:07:30.932Z;ISIN;EZVYQ4LZ0ZQ7;10.25821;360T;MONE;SEK;N/A;1.5E7;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429854264L2;false;TPAC,FULJ,ILQD
2021-03-30T10:07:30.932Z;ISIN;EZ15V5LMC4F0;10.2580807;360T;MONE;SEK;N/A;1.5E7;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429854264L1;false;TPAC,FULJ,ILQD
2021-03-30T10:03:02.307Z;ISIN;EZ4JW9RF4YS3;1.175972;360T;MONE;USD;N/A;7.5E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429856050L2;false;TPAC,FULJ,ILQD
2021-03-30T10:03:02.307Z;ISIN;EZBK78H7GCK8;1.17402;360T;MONE;USD;N/A;7.5E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429856050L1;false;TPAC,FULJ,ILQD
2021-03-30T10:02:46.087Z;ISIN;EZ2D7NPV46V7;129.455;360T;MONE;JPY;N/A;6.54E8;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429855272L1;false;TPAC,FULJ,ILQD
2021-03-30T10:02:46.087Z;ISIN;EZ95JFGX3R24;129.4612;360T;MONE;JPY;N/A;6.5E8;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429855272L2;false;TPAC,FULJ,ILQD
2021-03-30T10:02:26.093Z;ISIN;EZ9TSDHPZWB4;1.1739776;360T;MONE;USD;N/A;900000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429805246;false;FULJ,ILQD
2021-03-30T10:01:56.883Z;ISIN;EZYJS12WH0N1;0.8529707;360T;MONE;GBP;N/A;1.31E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429854714L2;false;TPAC,FULJ,ILQD
2021-03-30T10:01:56.883Z;ISIN;EZ44YLK4D5Y7;0.85287;360T;MONE;GBP;N/A;1.31E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429854714L1;false;TPAC,FULJ,ILQD
2021-03-30T10:01:43.857Z;ISIN;EZ4JW9RF4YS3;1.1757854;360T;MONE;USD;N/A;1.0E8;USD;2021-04-27T00:00:00.000Z;360T;1010000281429855330L2;false;TPAC,FULJ,ILQD
2021-03-30T10:01:43.857Z;ISIN;EZBK78H7GCK8;1.17383;360T;MONE;USD;N/A;1.0E8;USD;2021-04-27T00:00:00.000Z;360T;1010000281429855330L1;false;TPAC,FULJ,ILQD
2021-03-30T10:00:21.606Z;ISIN;EZ1XYJ2HXHP8;1.25856;360T;MONE;CAD;N/A;4.2E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429854525L1;false;TPAC,FULJ,ILQD
2021-03-30T10:00:21.606Z;ISIN;EZ8SV2H3KMP4;1.2585186;360T;MONE;CAD;N/A;4.2E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429854525L2;false;TPAC,FULJ,ILQD
2021-03-30T10:00:15.547Z;ISIN;EZ7CDWRMZJL8;7.43577;360T;MONE;DKK;N/A;32000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429853305;false;FULJ,ILQD
2021-03-30T09:58:52.655Z;ISIN;EZBH2F0KQC49;1.1738708;360T;MONE;USD;N/A;26479.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429853611;false;FULJ,ILQD
2021-03-30T09:57:59.349Z;ISIN;EZ8GPSBMRXD8;1.1060135;360T;MONE;CHF;N/A;2.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429852848L1;false;TPAC,FULJ,ILQD
2021-03-30T09:57:59.349Z;ISIN;EZ3QF0KF20Y0;1.1060074;360T;MONE;CHF;N/A;2.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429852848L2;false;TPAC,FULJ,ILQD
2021-03-30T09:56:07.619Z;ISIN;EZ9TSDHPZWB4;1.1740571;360T;MONE;USD;N/A;870000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429795817L1;false;TPAC,FULJ,ILQD
2021-03-30T09:56:07.619Z;ISIN;EZ9TSDHPZWB4;1.1740571;360T;MONE;USD;N/A;1500000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429795817L2;false;TPAC,FULJ,ILQD
2021-03-30T09:56:02.192Z;ISIN;EZBH2F0KQC49;1.1740532;360T;MONE;USD;N/A;943700.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429847145L1;false;TPAC,FULJ,ILQD
2021-03-30T09:56:02.192Z;ISIN;EZ9TSDHPZWB4;1.1740749;360T;MONE;USD;N/A;943700.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429847145L2;false;TPAC,FULJ,ILQD
2021-03-30T09:55:54.273Z;ISIN;EZ8M7W71M3P4;1.4774532;360T;MONE;CAD;N/A;815000.0;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429795800;false;FULJ,ILQD
2021-03-30T09:55:53.912Z;ISIN;EZ23XTNWM4K3;0.8532283;360T;MONE;GBP;N/A;170000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429791265;false;FULJ,ILQD
2021-03-30T09:55:42.594Z;ISIN;EZ4KQGC2NC30;9.127611;360T;MONE;HKD;N/A;2400000.0;HKD;2021-04-27T00:00:00.000Z;360T;1010000281429790965;false;FULJ,ILQD
2021-03-30T09:55:22.409Z;ISIN;EZ9TSDHPZWB4;1.1739965;360T;MONE;USD;N/A;260000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429844981;false;FULJ,ILQD
2021-03-30T09:54:06.076Z;ISIN;EZBK78H7GCK8;1.17409;360T;MONE;USD;N/A;2000000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429851288L1;false;TPAC,FULJ,ILQD
2021-03-30T09:54:06.076Z;ISIN;EZ3GJSHP2F14;1.176627;360T;MONE;USD;N/A;2000000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429851288L2;false;TPAC,FULJ,ILQD
2021-03-30T09:52:21.070Z;ISIN;EZBH2F0KQC49;1.1739886;360T;MONE;USD;N/A;32000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429850408;false;FULJ,ILQD
2021-03-30T09:51:29.449Z;ISIN;EZ8GPSBMRXD8;1.106016;360T;MONE;CHF;N/A;8580.0;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429850592;false;FULJ,ILQD
2021-03-30T09:50:58.410Z;ISIN;EZBH2F0KQC49;1.1735879;360T;MONE;USD;N/A;72453.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429850777;false;FULJ,ILQD
2021-03-30T09:49:36.292Z;ISIN;EZVGJLKYV3Z1;0.8532319;360T;MONE;GBP;N/A;12000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429850451;false;FULJ,ILQD
2021-03-30T09:49:34.189Z;ISIN;EZ69YH181Y14;8.348636;360T;MONE;TRY;N/A;3500000.0;TRY;2021-04-27T00:00:00.000Z;360T;1010000281429852310L1;false;TPAC,FULJ,ILQD
2021-03-30T09:49:34.189Z;ISIN;EZ32MN2FM4L9;8.35207;360T;MONE;TRY;N/A;3500000.0;TRY;2021-04-27T00:00:00.000Z;360T;1010000281429852310L2;false;TPAC,FULJ,ILQD
2021-03-30T09:49:26.620Z;ISIN;EZ9TSDHPZWB4;1.1736133;360T;MONE;USD;N/A;110000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429790927;false;FULJ,ILQD
2021-03-30T09:48:26.172Z;ISIN;EZVGJLKYV3Z1;0.8533866;360T;MONE;GBP;N/A;15000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429850171;false;FULJ,ILQD
2021-03-30T09:48:14.156Z;ISIN;EZ6Y4NVZMVY4;75.8871;360T;MONE;RUB;N/A;3000000.0;RUB;2021-04-27T00:00:00.000Z;360T;1010000281429851973L1;false;TPAC,FULJ,ILQD
2021-03-30T09:48:14.156Z;ISIN;EZ1R1Y1PDPB5;75.8971;360T;MONE;RUB;N/A;3000000.0;RUB;2021-04-27T00:00:00.000Z;360T;1010000281429851973L2;false;TPAC,FULJ,ILQD
2021-03-30T09:47:10.254Z;ISIN;EZ3QF0KF20Y0;1.1060605;360T;MONE;CHF;N/A;3100000.0;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429849966;false;FULJ,ILQD
2021-03-30T09:46:46.196Z;ISIN;EZVKM21SYHB1;24.2080606;360T;MONE;MXN;N/A;2000000.0;MXN;2021-04-27T00:00:00.000Z;360T;1010000281429851445L1;false;TPAC,FULJ,ILQD
2021-03-30T09:46:46.196Z;ISIN;EZBBJ4H4PKT4;24.22837;360T;MONE;MXN;N/A;2000000.0;MXN;2021-04-27T00:00:00.000Z;360T;1010000281429851445L2;false;TPAC,FULJ,ILQD
2021-03-30T09:46:43.140Z;ISIN;EZ2WLY1HM5V5;1.5380797;360T;MONE;AUD;N/A;1000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429841722L1;false;TPAC,FULJ,ILQD
2021-03-30T09:46:43.140Z;ISIN;EZ1K67RQGM15;1.5381;360T;MONE;AUD;N/A;1000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429841722L2;false;TPAC,FULJ,ILQD
2021-03-30T09:46:01.798Z;ISIN;EZ419ZDTPCV0;14.9698;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-04-27T00:00:00.000Z;360T;1010000281429850942L2;false;TPAC,FULJ,ILQD
2021-03-30T09:46:01.798Z;ISIN;EZ8MT65RFV23;14.967017;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-04-27T00:00:00.000Z;360T;1010000281429850942L1;false;TPAC,FULJ,ILQD
2021-03-30T09:45:33.893Z;ISIN;EZ44YLK4D5Y7;0.85305;360T;MONE;GBP;N/A;500000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429848672L1;false;TPAC,FULJ,ILQD
2021-03-30T09:45:33.893Z;ISIN;EZB7MX30WHJ4;0.854814;360T;MONE;GBP;N/A;500000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429848672L2;false;TPAC,FULJ,ILQD
2021-03-30T09:45:33.454Z;ISIN;EZBH2F0KQC49;1.1738923;360T;MONE;USD;N/A;900000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429848536;false;FULJ,ILQD
2021-03-30T09:44:42.950Z;ISIN;EZ8HK8XPXWL7;0.8531163;360T;MONE;GBP;N/A;1800000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429846518L2;false;TPAC,FULJ,ILQD
2021-03-30T09:44:42.950Z;ISIN;EZ44YLK4D5Y7;0.85303;360T;MONE;GBP;N/A;1800000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429846518L1;false;TPAC,FULJ,ILQD
2021-03-30T09:43:49.353Z;ISIN;EZ956CCMXLL3;0.700114;360T;MONE;USD;N/A;700000.0;NZD;2021-04-27T00:00:00.000Z;360T;1010000281429850462L1;false;TPAC,FULJ,ILQD
2021-03-30T09:43:49.353Z;ISIN;EZBWYTT5XS32;0.70012;360T;MONE;USD;N/A;700000.0;NZD;2021-04-27T00:00:00.000Z;360T;1010000281429850462L2;false;TPAC,FULJ,ILQD
2021-03-30T09:43:13.894Z;ISIN;EZ40RKRQXNC0;0.7632;360T;MONE;USD;N/A;3000000.0;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429849806L2;false;TPAC,FULJ,ILQD
2021-03-30T09:43:13.894Z;ISIN;EZ10VZJ3CYQ5;0.763175;360T;MONE;USD;N/A;3000000.0;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429849806L1;false;TPAC,FULJ,ILQD
2021-03-30T09:42:12.712Z;ISIN;EZ4SL3V3STV1;1.2585495;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429849632L1;false;TPAC,FULJ,ILQD
2021-03-30T09:42:12.712Z;ISIN;EZ1XYJ2HXHP8;1.25855;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429849632L2;false;TPAC,FULJ,ILQD
2021-03-30T09:41:42.402Z;ISIN;EZ8GPSBMRXD8;1.1061931;360T;MONE;CHF;N/A;8000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429813055L1;false;TPAC,FULJ,ILQD
2021-03-30T09:41:42.402Z;ISIN;EZ6VSWV0H472;1.10618;360T;MONE;CHF;N/A;8000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429813055L2;false;TPAC,FULJ,ILQD
2021-03-30T09:41:36.779Z;ISIN;EZ932NZFWYS6;4.65028;360T;MONE;PLN;N/A;1000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429848642L1;false;TPAC,FULJ,ILQD
2021-03-30T09:41:36.779Z;ISIN;EZVK57RL79B0;4.670106;360T;MONE;PLN;N/A;1000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429848642L2;false;TPAC,FULJ,ILQD
2021-03-30T09:41:34.197Z;ISIN;EZ82Q89N2BG0;8.7295;360T;MONE;SEK;N/A;8000000.0;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429849525L2;false;TPAC,FULJ,ILQD
2021-03-30T09:41:34.197Z;ISIN;EZ1K5Y3T4H95;8.729788;360T;MONE;SEK;N/A;8000000.0;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429849525L1;false;TPAC,FULJ,ILQD
2021-03-30T09:41:01.175Z;ISIN;EZ8MT65RFV23;14.950398;360T;MONE;ZAR;N/A;2.94E8;ZAR;2021-04-27T00:00:00.000Z;360T;1010000281429848814L1;false;TPAC,FULJ,ILQD
2021-03-30T09:41:01.175Z;ISIN;EZ419ZDTPCV0;14.9534;360T;MONE;ZAR;N/A;2.94E8;ZAR;2021-04-27T00:00:00.000Z;360T;1010000281429848814L2;false;TPAC,FULJ,ILQD
2021-03-30T09:40:58.779Z;ISIN;EZ7QH4042BJ2;0.94222;360T;MONE;CHF;N/A;2.5E7;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429848798L2;false;TPAC,FULJ,ILQD
2021-03-30T09:40:58.779Z;ISIN;EZ93J4CQ0XN7;0.942273;360T;MONE;CHF;N/A;2.5E7;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429848798L1;false;TPAC,FULJ,ILQD
2021-03-30T09:40:43.477Z;ISIN;EZ9MTMHJC364;0.9423;360T;MONE;CHF;N/A;1.5E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429813018L1;false;TPAC,FULJ,ILQD
2021-03-30T09:40:43.477Z;ISIN;EZ7QH4042BJ2;0.94223;360T;MONE;CHF;N/A;1.5E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429813018L2;false;TPAC,FULJ,ILQD
2021-03-30T09:40:02.497Z;ISIN;EZ932NZFWYS6;4.65043;360T;MONE;PLN;N/A;1000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429848230L1;false;TPAC,FULJ,ILQD
2021-03-30T09:40:02.497Z;ISIN;EZQCGFY8M704;4.6651072;360T;MONE;PLN;N/A;1000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429848230L2;false;TPAC,FULJ,ILQD
2021-03-30T09:39:04.237Z;ISIN;EZ8GPSBMRXD8;1.1063578;360T;MONE;CHF;N/A;40000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429848360;false;FULJ,ILQD
2021-03-30T09:37:20.524Z;ISIN;EZBH2F0KQC49;1.174028;360T;MONE;USD;N/A;28735.97;USD;2021-04-27T00:00:00.000Z;360T;1010000281429845697;false;FULJ,ILQD
2021-03-30T09:36:37.509Z;ISIN;EZD651QF42Q8;0.74861;360T;MONE;CHF;N/A;2.0E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429812958L2;false;TPAC,FULJ,ILQD
2021-03-30T09:36:37.509Z;ISIN;EZM8BYKFQ3K1;0.74864;360T;MONE;CHF;N/A;2.0E7;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429812958L1;false;TPAC,FULJ,ILQD
2021-03-30T09:35:41.845Z;ISIN;EZ69YH181Y14;8.32371;360T;MONE;TRY;N/A;8200000.0;TRY;2021-04-27T00:00:00.000Z;360T;1010000281429845978L1;false;TPAC,FULJ,ILQD
2021-03-30T09:35:41.845Z;ISIN;EZ32MN2FM4L9;8.32821;360T;MONE;TRY;N/A;8200000.0;TRY;2021-04-27T00:00:00.000Z;360T;1010000281429845978L2;false;TPAC,FULJ,ILQD
2021-03-30T09:35:01.820Z;ISIN;EZBH2F0KQC49;1.174048;360T;MONE;USD;N/A;13000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429844951;false;FULJ,ILQD
2021-03-30T09:34:54.272Z;ISIN;EZ30WQZLZ588;4.659139;360T;MONE;PLN;N/A;1000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429845966L2;false;TPAC,FULJ,ILQD
2021-03-30T09:34:54.272Z;ISIN;EZ932NZFWYS6;4.64754;360T;MONE;PLN;N/A;1000000.0;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429845966L1;false;TPAC,FULJ,ILQD
2021-03-30T09:34:12.260Z;ISIN;EZVGJLKYV3Z1;0.8527466;360T;MONE;GBP;N/A;10000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429846160;false;FULJ,ILQD
2021-03-30T09:33:23.175Z;ISIN;EZBK78H7GCK8;1.17419;360T;MONE;USD;N/A;2.3E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429843427L2;false;TPAC,FULJ,ILQD
2021-03-30T09:33:23.175Z;ISIN;EZBK78H7GCK8;1.17419;360T;MONE;USD;N/A;2.3E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429843403L2;false;TPAC,FULJ,ILQD
2021-03-30T09:33:23.175Z;ISIN;EZBH2F0KQC49;1.1741089;360T;MONE;USD;N/A;2.3E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429843403L1;false;TPAC,FULJ,ILQD
2021-03-30T09:33:23.175Z;ISIN;EZBH2F0KQC49;1.1741079;360T;MONE;USD;N/A;2.3E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429843427L1;false;TPAC,FULJ,ILQD
2021-03-30T09:33:06.337Z;ISIN;EZ1V7TWGHYB2;1.3769011;360T;MONE;USD;N/A;125000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429845771L1;false;TPAC,FULJ,ILQD
2021-03-30T09:33:06.337Z;ISIN;EZ189LLHYVW7;1.37694;360T;MONE;USD;N/A;125000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429845771L2;false;TPAC,FULJ,ILQD
2021-03-30T09:32:50.736Z;ISIN;EZ9VRNW4G3L5;1.29737;360T;MONE;CHF;N/A;1.02E8;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429812845L2;false;TPAC,FULJ,ILQD
2021-03-30T09:32:50.736Z;ISIN;EZ2622CSHQ77;1.297426;360T;MONE;CHF;N/A;1.02E8;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429812845L1;false;TPAC,FULJ,ILQD
2021-03-30T09:29:33.868Z;ISIN;EZBH2F0KQC49;1.1740284;360T;MONE;USD;N/A;184779.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429842763;false;FULJ,ILQD
2021-03-30T09:29:26.073Z;ISIN;EZ9TSDHPZWB4;1.1740674;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429843047L2;false;TPAC,FULJ,ILQD
2021-03-30T09:29:26.073Z;ISIN;EZ9TSDHPZWB4;1.1740664;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429843036L2;false;TPAC,FULJ,ILQD
2021-03-30T09:29:26.073Z;ISIN;EZBH2F0KQC49;1.1740441;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429843036L1;false;TPAC,FULJ,ILQD
2021-03-30T09:29:26.073Z;ISIN;EZBH2F0KQC49;1.1740441;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429843047L1;false;TPAC,FULJ,ILQD
2021-03-30T09:28:58.592Z;ISIN;EZ1HW1HLNFD0;1.177399;360T;MONE;USD;N/A;500000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429840947;false;FULJ,ILQD
2021-03-30T09:24:34.073Z;ISIN;EZ9TSDHPZWB4;1.174344;360T;MONE;USD;N/A;635000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429841445;false;FULJ,ILQD
2021-03-30T09:23:29.803Z;ISIN;EZ7CDWRMZJL8;7.435435;360T;MONE;DKK;N/A;8000000.0;DKK;2021-04-27T00:00:00.000Z;360T;1010000281429790441;false;FULJ,ILQD
2021-03-30T09:23:21.303Z;ISIN;EZ49S1Z4M7G9;0.853567;360T;MONE;GBP;N/A;320000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429841967L1;false;TPAC,FULJ,ILQD
2021-03-30T09:23:21.303Z;ISIN;EZ23XTNWM4K3;0.852374;360T;MONE;GBP;N/A;320000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429841967L2;false;TPAC,FULJ,ILQD
2021-03-30T09:23:19.661Z;ISIN;EZ9TSDHPZWB4;1.1743649;360T;MONE;USD;N/A;1500000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429841907L2;false;TPAC,FULJ,ILQD
2021-03-30T09:23:19.661Z;ISIN;EZVXGQ6ZT0N6;1.1763224;360T;MONE;USD;N/A;1500000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429841907L1;false;TPAC,FULJ,ILQD
2021-03-30T09:22:25.876Z;ISIN;EZ7CDWRMZJL8;7.4357011;360T;MONE;DKK;N/A;600000.0;DKK;2021-04-27T00:00:00.000Z;360T;1010000281429843892;false;FULJ,ILQD
2021-03-30T09:21:54.816Z;ISIN;EZ8M7W71M3P4;1.4775236;360T;MONE;CAD;N/A;190000.0;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429843251;false;FULJ,ILQD
2021-03-30T09:21:40.075Z;ISIN;EZ5DGG1DPKS8;10.30365;360T;MONE;SEK;N/A;2.04E8;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429841740L2;false;TPAC,FULJ,ILQD
2021-03-30T09:21:40.075Z;ISIN;EZVYQ4LZ0ZQ7;10.25371;360T;MONE;SEK;N/A;2.0E8;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429841740L1;false;TPAC,FULJ,ILQD
2021-03-30T09:21:35.932Z;ISIN;EZ23XTNWM4K3;0.8524485;360T;MONE;GBP;N/A;50000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429842862;false;FULJ,ILQD
2021-03-30T09:21:13.150Z;ISIN;EZB5TXP21G96;10.0503573;360T;MONE;NOK;N/A;1100000.0;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429841622;false;FULJ,ILQD
2021-03-30T09:21:10.438Z;ISIN;EZ8M7W71M3P4;1.4777086;360T;MONE;CAD;N/A;99000.0;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429842595;false;FULJ,ILQD
2021-03-30T09:20:37.279Z;ISIN;EZBH2F0KQC49;1.1743697;360T;MONE;USD;N/A;120000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429842180;false;FULJ,ILQD
2021-03-30T09:20:31.776Z;ISIN;EZ3QF0KF20Y0;1.106154;360T;MONE;CHF;N/A;75000.0;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429841955;false;FULJ,ILQD
2021-03-30T09:20:22.984Z;ISIN;EZ9TSDHPZWB4;1.1744037;360T;MONE;USD;N/A;1640000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429841697;false;FULJ,ILQD
2021-03-30T09:19:59.602Z;ISIN;EZ23XTNWM4K3;0.8525574;360T;MONE;GBP;N/A;60000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429841325;false;FULJ,ILQD
2021-03-30T09:19:37.644Z;ISIN;EZ8GPSBMRXD8;1.1061742;360T;MONE;CHF;N/A;2850000.0;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429840802;false;FULJ,ILQD
2021-03-30T09:19:29.676Z;ISIN;EZ7CDWRMZJL8;7.4354211;360T;MONE;DKK;N/A;160000.0;DKK;2021-04-27T00:00:00.000Z;360T;1010000281429840486;false;FULJ,ILQD
2021-03-30T09:18:26.122Z;ISIN;EZ3CWT7F9QJ6;10.2600815;360T;MONE;SEK;N/A;3800000.0;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429841045L2;false;TPAC,FULJ,ILQD
2021-03-30T09:18:26.122Z;ISIN;EZ8M3GRHTKC2;10.2504407;360T;MONE;SEK;N/A;500000.0;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429841045L1;false;TPAC,FULJ,ILQD
2021-03-30T09:18:25.097Z;ISIN;EZBK78H7GCK8;1.17454;360T;MONE;USD;N/A;1100000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429839955L1;false;TPAC,FULJ,ILQD
